createdAt,value
2023-02-23T00:04:32.837Z,3.33
2023-02-23T00:09:59.830Z,2.97
2023-02-23T00:15:27.838Z,3.15
2023-02-23T00:20:54.884Z,2.85
2023-02-23T00:26:27.860Z,2.67
2023-02-23T00:31:56.051Z,2.70
2023-02-23T00:37:21.860Z,3.85
2023-02-23T00:42:46.882Z,2.95
2023-02-23T00:48:16.878Z,5.47
2023-02-23T00:53:41.850Z,3.40
2023-02-23T00:59:05.853Z,2.60
2023-02-23T01:04:33.892Z,2.92
2023-02-23T01:09:57.880Z,3.20
2023-02-23T01:15:23.035Z,2.72
2023-02-23T01:20:50.915Z,3.97
2023-02-23T01:26:20.908Z,2.85
2023-02-23T01:31:46.032Z,3.67
2023-02-23T01:37:14.872Z,3.03
2023-02-23T01:42:38.933Z,3.78
2023-02-23T01:48:07.883Z,3.00
2023-02-23T01:53:40.920Z,3.83
2023-02-23T02:04:32.925Z,3.15
2023-02-23T02:10:15.917Z,4.35
2023-02-23T02:15:45.958Z,3.10
2023-02-23T02:21:50.896Z,3.92
2023-02-23T02:27:43.922Z,4.32
2023-02-23T02:33:38.922Z,3.30
2023-02-23T02:39:16.942Z,3.13
2023-02-23T02:44:50.898Z,3.08
2023-02-23T02:50:21.928Z,2.90
2023-02-23T02:55:54.945Z,3.10
2023-02-23T03:01:38.065Z,3.35
2023-02-23T03:07:25.946Z,2.83
2023-02-23T03:13:13.923Z,3.85
2023-02-23T03:19:03.956Z,3.42
2023-02-23T03:24:52.936Z,4.85
2023-02-23T03:30:42.026Z,3.47
2023-02-23T03:36:23.977Z,3.28
2023-02-23T03:42:05.950Z,4.30
2023-02-23T03:53:26.950Z,4.18
2023-02-23T03:59:08.982Z,3.58
2023-02-23T04:04:51.051Z,3.85
2023-02-23T04:15:57.971Z,3.47
2023-02-23T04:21:24.956Z,4.15
2023-02-23T04:26:55.997Z,4.25
2023-02-23T04:32:24.147Z,3.33
2023-02-23T04:37:50.963Z,3.70
2023-02-23T04:43:16.062Z,3.50
2023-02-23T04:48:41.007Z,3.72
2023-02-23T04:54:09.005Z,3.40
2023-02-23T04:59:32.972Z,4.68
2023-02-23T05:04:58.062Z,4.72
2023-02-23T05:10:27.044Z,3.67
2023-02-23T05:15:52.048Z,3.40
2023-02-23T05:21:21.139Z,4.43
2023-02-23T05:26:48.998Z,4.35
2023-02-23T05:32:13.116Z,3.75
2023-02-23T05:37:37.999Z,4.47
2023-02-23T05:43:05.022Z,6.05
2023-02-23T05:48:30.038Z,3.33
2023-02-23T05:53:56.029Z,3.97
2023-02-23T05:59:24.032Z,3.78
2023-02-23T06:04:49.029Z,3.60
2023-02-23T06:10:16.022Z,3.78
2023-02-23T06:15:46.057Z,5.32
2023-02-23T06:21:13.073Z,3.30
2023-02-23T06:26:38.055Z,4.00
2023-02-23T06:32:07.168Z,4.13
2023-02-23T06:37:37.038Z,4.15
2023-02-23T06:43:02.021Z,3.67
2023-02-23T06:48:29.136Z,3.95
2023-02-23T06:53:54.163Z,3.40
2023-02-23T06:59:18.043Z,4.13
2023-02-23T07:04:46.100Z,3.85
2023-02-23T07:10:11.077Z,3.40
2023-02-23T07:15:36.148Z,3.58
2023-02-23T07:21:03.039Z,3.72
2023-02-23T07:26:28.053Z,4.40
2023-02-23T07:31:53.338Z,4.78
2023-02-23T07:37:21.070Z,4.15
2023-02-23T07:42:45.059Z,4.07
2023-02-23T07:48:11.083Z,3.92
2023-02-23T07:53:40.102Z,5.45
2023-02-23T07:59:05.081Z,3.78
2023-02-23T08:04:29.115Z,3.90
2023-02-23T08:09:58.084Z,5.75
2023-02-23T08:15:23.098Z,3.85
2023-02-23T08:20:48.109Z,4.05
2023-02-23T08:26:22.078Z,3.67
2023-02-23T08:31:47.284Z,3.88
2023-02-23T08:37:11.152Z,2.95
2023-02-23T08:42:39.080Z,5.85
2023-02-23T08:48:03.120Z,4.53
2023-02-23T08:53:30.086Z,3.35
2023-02-23T08:58:59.102Z,3.60
2023-02-23T09:04:25.118Z,4.05
2023-02-23T09:09:49.108Z,3.33
2023-02-23T09:15:18.119Z,3.92
2023-02-23T09:20:42.109Z,4.65
2023-02-23T09:26:07.117Z,3.53
2023-02-23T09:31:36.193Z,4.55
2023-02-23T09:37:02.203Z,3.25
2023-02-23T09:42:41.157Z,5.25
2023-02-23T09:48:21.167Z,5.80
2023-02-23T09:53:52.142Z,3.90
2023-02-23T09:59:22.208Z,4.60
2023-02-23T10:04:57.503Z,7.57
2023-02-23T10:10:31.182Z,9.60
2023-02-23T10:16:02.223Z,12.18
2023-02-23T10:21:37.232Z,10.67
2023-02-23T10:27:12.158Z,10.45
2023-02-23T10:32:47.150Z,11.30
2023-02-23T10:38:16.178Z,12.82
2023-02-23T10:43:42.200Z,14.50
2023-02-23T10:49:08.200Z,13.70
2023-02-23T10:54:54.177Z,12.40
2023-02-23T11:00:37.204Z,13.75
2023-02-23T11:06:02.210Z,13.77
2023-02-23T11:11:41.153Z,13.73
2023-02-23T11:17:09.164Z,12.77
2023-02-23T11:22:36.204Z,12.10
2023-02-23T11:28:10.199Z,15.45
2023-02-23T11:33:42.190Z,12.90
2023-02-23T11:39:17.217Z,15.90
2023-02-23T11:44:45.179Z,13.35
2023-02-23T11:50:10.215Z,12.52
2023-02-23T11:55:35.190Z,13.68
2023-02-23T12:01:11.215Z,13.07
2023-02-23T12:06:40.312Z,13.18
2023-02-23T12:12:10.230Z,14.30
2023-02-23T12:17:43.193Z,13.80
2023-02-23T12:23:12.204Z,15.13
2023-02-23T12:28:49.220Z,14.27
2023-02-23T12:34:23.220Z,15.07
2023-02-23T12:39:51.278Z,14.52
2023-02-23T12:45:27.305Z,15.30
2023-02-23T12:50:59.220Z,14.63
2023-02-23T12:56:43.246Z,15.05
2023-02-23T13:02:13.299Z,13.82
2023-02-23T13:07:53.969Z,15.70
2023-02-23T13:13:34.235Z,15.90
2023-02-23T13:19:16.280Z,14.95
2023-02-23T13:24:49.273Z,16.27
2023-02-23T13:30:18.267Z,15.85
2023-02-23T13:35:45.261Z,18.25
2023-02-23T13:41:26.304Z,17.88
2023-02-23T13:47:01.287Z,18.90
2023-02-23T13:52:36.274Z,16.98
2023-02-23T13:58:04.280Z,19.73
2023-02-23T14:03:34.397Z,17.58
2023-02-23T14:09:07.277Z,17.50
2023-02-23T14:14:51.253Z,20.05
2023-02-23T14:20:30.290Z,20.63
2023-02-23T14:26:00.331Z,20.73
2023-02-23T14:31:37.490Z,24.50
2023-02-23T14:37:03.289Z,24.35
2023-02-23T14:42:37.294Z,24.35
2023-02-23T14:48:09.328Z,23.02
2023-02-23T14:53:38.316Z,24.77
2023-02-23T14:59:05.312Z,27.25
2023-02-23T15:04:34.359Z,26.30
2023-02-23T15:10:02.338Z,26.20
2023-02-23T15:15:33.312Z,27.42
2023-02-23T15:21:01.304Z,30.80
2023-02-23T15:26:32.303Z,30.52
2023-02-23T15:31:59.480Z,30.53
2023-02-23T15:37:31.363Z,28.27
2023-02-23T15:42:59.340Z,32.35
2023-02-23T15:48:29.357Z,27.60
2023-02-23T15:53:58.377Z,33.17
2023-02-23T15:59:30.367Z,30.63
2023-02-23T16:04:59.384Z,28.58
2023-02-23T16:10:37.392Z,25.75
2023-02-23T16:16:05.578Z,27.95
2023-02-23T16:21:34.334Z,27.10
2023-02-23T16:27:11.478Z,25.27
2023-02-23T16:32:44.447Z,21.45
2023-02-23T16:38:17.340Z,14.95
2023-02-23T16:43:46.578Z,11.80
2023-02-23T16:49:16.455Z,10.07
2023-02-23T16:54:41.426Z,10.20
2023-02-23T17:00:21.469Z,10.57
2023-02-23T17:05:46.374Z,11.80
2023-02-23T17:11:10.401Z,13.68
2023-02-23T17:16:38.418Z,11.05
2023-02-23T17:22:03.376Z,11.50
2023-02-23T17:27:34.403Z,9.95
2023-02-23T17:33:04.504Z,11.97
2023-02-23T17:38:29.395Z,12.77
2023-02-23T17:43:55.406Z,11.98
2023-02-23T17:49:22.397Z,19.30
2023-02-23T17:54:47.380Z,18.70
2023-02-23T18:00:13.399Z,17.67
2023-02-23T18:05:41.453Z,16.65
2023-02-23T18:11:07.432Z,15.50
2023-02-23T18:16:32.413Z,15.40
2023-02-23T18:22:02.427Z,16.33
2023-02-23T18:27:27.400Z,14.55
2023-02-23T18:32:51.491Z,16.35
2023-02-23T18:38:23.421Z,15.43
2023-02-23T18:43:47.536Z,16.88
2023-02-23T18:49:15.457Z,19.15
2023-02-23T18:54:47.486Z,16.80
2023-02-23T19:00:19.491Z,17.60
2023-02-23T19:05:50.998Z,18.65
2023-02-23T19:11:20.790Z,17.88
2023-02-23T19:16:47.471Z,17.13
2023-02-23T19:22:12.462Z,18.15
2023-02-23T19:27:40.438Z,17.42
2023-02-23T19:33:05.547Z,16.40
2023-02-23T19:38:36.423Z,17.90
2023-02-23T19:44:05.433Z,17.43
2023-02-23T19:49:32.446Z,18.95
2023-02-23T19:54:57.477Z,13.48
2023-02-23T20:00:26.463Z,14.13
2023-02-23T20:05:51.454Z,13.15
2023-02-23T20:11:16.476Z,13.65
2023-02-23T20:16:44.520Z,12.05
2023-02-23T20:22:08.468Z,13.63
2023-02-23T20:27:36.506Z,14.18
2023-02-23T20:33:03.468Z,13.75
2023-02-23T20:38:34.561Z,16.13
2023-02-23T20:43:59.458Z,16.33
2023-02-23T20:49:29.484Z,16.25
2023-02-23T20:54:54.530Z,17.35
2023-02-23T21:00:27.539Z,18.23
2023-02-23T21:05:55.483Z,15.75
2023-02-23T21:11:20.835Z,15.05
2023-02-23T21:16:52.503Z,13.80
2023-02-23T21:22:22.504Z,12.10
2023-02-23T21:27:49.500Z,12.57
2023-02-23T21:33:13.497Z,11.98
2023-02-23T21:38:47.510Z,11.15
2023-02-23T21:44:14.501Z,10.50
2023-02-23T21:49:38.524Z,10.20
2023-02-23T21:55:13.182Z,10.32
2023-02-23T22:00:46.565Z,10.17
2023-02-23T22:06:11.572Z,12.30
2023-02-23T22:11:43.583Z,14.07
2023-02-23T22:17:10.578Z,15.32
2023-02-23T22:22:34.504Z,16.25
2023-02-23T22:28:02.584Z,14.68
2023-02-23T22:33:27.621Z,14.45
2023-02-23T22:38:58.592Z,16.50
2023-02-23T22:44:29.528Z,23.40
2023-02-23T22:49:53.576Z,19.77
2023-02-23T22:55:19.525Z,18.13
2023-02-23T23:00:46.517Z,20.60
2023-02-23T23:06:11.612Z,22.65
2023-02-23T23:11:38.584Z,24.20
2023-02-23T23:17:06.591Z,28.75
2023-02-23T23:22:31.591Z,27.40
2023-02-23T23:27:58.543Z,22.85
2023-02-23T23:33:25.536Z,24.60
2023-02-23T23:38:56.574Z,24.17
2023-02-23T23:44:23.598Z,23.67
2023-02-23T23:49:52.572Z,27.88
2023-02-23T23:55:17.592Z,27.98
