createdAt,value
2018-12-09T00:02:05.596Z,0.68
2018-12-09T00:04:34.492Z,0.60
2018-12-09T00:07:03.753Z,0.70
2018-12-09T00:09:32.048Z,0.93
2018-12-09T00:12:00.310Z,0.72
2018-12-09T00:14:28.469Z,0.93
2018-12-09T00:16:56.961Z,0.80
2018-12-09T00:19:25.247Z,1.95
2018-12-09T00:21:53.492Z,0.70
2018-12-09T00:24:21.653Z,0.70
2018-12-09T00:26:49.871Z,0.65
2018-12-09T00:29:18.004Z,0.70
2018-12-09T00:31:47.041Z,0.95
2018-12-09T00:34:15.242Z,0.93
2018-12-09T00:36:43.889Z,0.80
2018-12-09T00:39:11.960Z,1.70
2018-12-09T00:41:40.031Z,1.40
2018-12-09T00:44:08.172Z,1.10
2018-12-09T00:46:36.331Z,1.40
2018-12-09T00:49:04.479Z,2.12
2018-12-09T00:51:32.699Z,1.52
2018-12-09T00:54:01.006Z,1.98
2018-12-09T00:56:29.181Z,1.55
2018-12-09T00:58:57.261Z,1.75
2018-12-09T01:01:25.424Z,1.35
2018-12-09T01:03:53.938Z,1.57
2018-12-09T01:06:22.011Z,1.50
2018-12-09T01:08:50.094Z,2.52
2018-12-09T01:11:18.157Z,1.45
2018-12-09T01:13:46.265Z,1.70
2018-12-09T01:16:14.905Z,2.05
2018-12-09T01:18:43.001Z,1.62
2018-12-09T01:21:11.157Z,2.33
2018-12-09T01:23:39.281Z,1.82
2018-12-09T01:26:07.406Z,2.02
2018-12-09T01:28:35.579Z,1.22
2018-12-09T01:31:03.834Z,1.52
2018-12-09T01:33:32.019Z,1.57
2018-12-09T01:36:00.774Z,2.08
2018-12-09T01:38:28.895Z,2.83
2018-12-09T01:40:57.256Z,2.52
2018-12-09T01:43:25.426Z,1.35
2018-12-09T01:45:53.598Z,1.70
2018-12-09T01:48:21.832Z,1.95
2018-12-09T01:50:49.999Z,1.60
2018-12-09T01:53:29.689Z,1.20
2018-12-09T01:55:57.880Z,1.40
2018-12-09T01:58:25.968Z,1.35
2018-12-09T02:00:54.152Z,2.00
2018-12-09T02:03:22.445Z,2.22
2018-12-09T02:05:50.535Z,2.08
2018-12-09T02:08:18.646Z,1.72
2018-12-09T02:10:46.930Z,2.10
2018-12-09T02:13:15.296Z,2.70
2018-12-09T02:15:43.533Z,1.85
2018-12-09T02:18:11.784Z,2.15
2018-12-09T02:20:40.012Z,2.12
2018-12-09T02:23:08.193Z,2.17
2018-12-09T02:25:36.381Z,2.95
2018-12-09T02:28:04.535Z,1.75
2018-12-09T02:30:32.703Z,1.80
2018-12-09T02:33:00.930Z,1.77
2018-12-09T02:35:30.187Z,1.05
2018-12-09T02:37:58.338Z,2.30
2018-12-09T02:40:26.490Z,0.80
2018-12-09T02:42:54.644Z,0.90
2018-12-09T02:45:22.801Z,1.10
2018-12-09T02:47:50.989Z,0.80
2018-12-09T02:50:19.144Z,0.70
2018-12-09T02:52:47.277Z,0.78
2018-12-09T02:55:15.433Z,0.50
2018-12-09T02:57:43.921Z,0.90
2018-12-09T03:00:12.627Z,0.57
2018-12-09T03:02:40.810Z,0.85
2018-12-09T03:05:09.003Z,0.80
2018-12-09T03:07:37.220Z,0.90
2018-12-09T03:10:05.863Z,1.00
2018-12-09T03:12:34.013Z,1.30
2018-12-09T03:15:02.187Z,1.50
2018-12-09T03:17:30.343Z,1.50
2018-12-09T03:19:58.506Z,0.82
2018-12-09T03:22:26.730Z,0.70
2018-12-09T03:24:54.909Z,0.68
2018-12-09T03:27:23.045Z,0.93
2018-12-09T03:29:51.130Z,0.90
2018-12-09T03:32:19.801Z,0.90
2018-12-09T03:34:48.113Z,0.93
2018-12-09T03:37:16.215Z,0.90
2018-12-09T03:39:44.625Z,1.15
2018-12-09T03:42:12.877Z,0.70
2018-12-09T03:44:41.010Z,1.00
2018-12-09T03:47:09.187Z,1.00
2018-12-09T03:49:37.354Z,0.80
2018-12-09T03:52:05.585Z,2.45
2018-12-09T03:54:33.821Z,0.70
2018-12-09T03:57:02.050Z,0.90
2018-12-09T03:59:30.289Z,1.02
2018-12-09T04:01:58.498Z,1.20
2018-12-09T04:04:26.724Z,1.07
2018-12-09T04:06:54.885Z,1.17
2018-12-09T04:09:23.053Z,0.70
2018-12-09T04:11:51.239Z,0.98
2018-12-09T04:14:19.422Z,0.80
2018-12-09T04:16:47.871Z,1.00
2018-12-09T04:19:16.407Z,0.90
2018-12-09T04:21:44.565Z,1.00
2018-12-09T04:24:19.658Z,0.95
2018-12-09T04:26:47.866Z,0.57
2018-12-09T04:29:15.965Z,0.78
2018-12-09T04:31:44.216Z,0.60
2018-12-09T04:34:12.877Z,0.72
2018-12-09T04:36:41.104Z,0.60
2018-12-09T04:39:09.242Z,0.62
2018-12-09T04:41:37.866Z,0.70
2018-12-09T04:44:06.147Z,0.80
2018-12-09T04:46:34.322Z,0.90
2018-12-09T04:49:02.480Z,0.78
2018-12-09T04:51:42.136Z,0.72
2018-12-09T04:54:10.265Z,1.45
2018-12-09T04:56:38.350Z,0.70
2018-12-09T04:59:18.026Z,0.60
2018-12-09T05:01:46.501Z,0.80
2018-12-09T05:04:15.078Z,0.60
2018-12-09T05:06:43.356Z,0.60
2018-12-09T05:09:11.507Z,0.80
2018-12-09T05:11:39.728Z,0.72
2018-12-09T05:14:07.909Z,0.50
2018-12-09T05:16:36.078Z,0.90
2018-12-09T05:19:04.281Z,0.57
2018-12-09T05:21:32.417Z,0.80
2018-12-09T05:24:00.537Z,0.70
2018-12-09T05:26:28.725Z,0.50
2018-12-09T05:28:56.905Z,0.50
2018-12-09T05:31:25.057Z,0.88
2018-12-09T05:33:53.958Z,0.70
2018-12-09T05:36:22.090Z,1.10
2018-12-09T05:38:50.285Z,0.60
2018-12-09T05:41:18.478Z,0.62
2018-12-09T05:43:46.720Z,0.70
2018-12-09T05:46:14.874Z,0.70
2018-12-09T05:48:42.949Z,0.40
2018-12-09T05:51:11.212Z,0.70
2018-12-09T05:53:39.288Z,0.60
2018-12-09T05:56:07.429Z,0.70
2018-12-09T05:58:35.578Z,1.05
2018-12-09T06:01:03.747Z,7.05
2018-12-09T06:03:31.914Z,14.05
2018-12-09T06:06:00.049Z,17.05
2018-12-09T06:08:28.231Z,11.22
2018-12-09T06:10:56.306Z,8.65
2018-12-09T06:13:24.709Z,7.70
2018-12-09T06:15:52.860Z,10.23
2018-12-09T06:18:21.004Z,14.93
2018-12-09T06:20:49.169Z,12.78
2018-12-09T06:23:17.405Z,13.93
2018-12-09T06:25:45.875Z,7.80
2018-12-09T06:28:14.099Z,7.20
2018-12-09T06:30:42.261Z,6.30
2018-12-09T06:33:10.476Z,5.85
2018-12-09T06:35:38.702Z,5.00
2018-12-09T06:38:06.933Z,4.40
2018-12-09T06:40:35.141Z,4.83
2018-12-09T06:43:03.334Z,7.15
2018-12-09T06:45:31.517Z,6.83
2018-12-09T06:47:59.661Z,5.55
2018-12-09T06:50:28.077Z,4.45
2018-12-09T06:52:56.222Z,2.65
2018-12-09T06:55:24.423Z,3.02
2018-12-09T06:57:52.553Z,2.62
2018-12-09T07:00:20.879Z,1.07
2018-12-09T07:02:49.438Z,1.00
2018-12-09T07:05:17.679Z,1.10
2018-12-09T07:07:45.837Z,0.90
2018-12-09T07:10:13.986Z,1.25
2018-12-09T07:12:42.226Z,1.10
2018-12-09T07:15:10.445Z,1.60
2018-12-09T07:17:38.588Z,1.10
2018-12-09T07:20:08.010Z,1.25
2018-12-09T07:22:36.177Z,1.20
2018-12-09T07:25:06.839Z,0.90
2018-12-09T07:27:36.579Z,1.20
2018-12-09T07:30:05.430Z,1.52
2018-12-09T07:32:33.605Z,1.32
2018-12-09T07:35:01.752Z,1.20
2018-12-09T07:37:29.953Z,1.10
2018-12-09T07:39:58.510Z,1.02
2018-12-09T07:42:26.739Z,1.65
2018-12-09T07:44:54.982Z,1.17
2018-12-09T07:47:23.082Z,1.20
2018-12-09T07:49:51.317Z,1.60
2018-12-09T07:52:19.921Z,1.00
2018-12-09T07:54:48.079Z,1.40
2018-12-09T07:57:16.264Z,1.30
2018-12-09T07:59:44.461Z,1.17
2018-12-09T08:02:12.711Z,1.40
2018-12-09T08:04:40.873Z,1.75
2018-12-09T08:07:09.049Z,1.00
2018-12-09T08:09:38.124Z,1.60
2018-12-09T08:12:06.265Z,1.05
2018-12-09T08:14:34.328Z,0.93
2018-12-09T08:17:02.482Z,1.70
2018-12-09T08:19:30.560Z,1.25
2018-12-09T08:21:58.637Z,1.00
2018-12-09T08:24:26.808Z,1.50
2018-12-09T08:26:54.905Z,1.32
2018-12-09T08:29:22.990Z,1.12
2018-12-09T08:31:51.090Z,1.52
2018-12-09T08:34:19.162Z,1.95
2018-12-09T08:36:47.255Z,2.22
2018-12-09T08:39:15.348Z,1.75
2018-12-09T08:41:43.515Z,1.50
2018-12-09T08:44:11.625Z,1.80
2018-12-09T08:46:39.696Z,1.40
2018-12-09T08:49:07.837Z,1.62
2018-12-09T08:51:35.897Z,1.45
2018-12-09T08:54:04.049Z,1.05
2018-12-09T08:56:32.102Z,1.95
2018-12-09T08:59:00.197Z,1.80
2018-12-09T09:01:28.381Z,1.42
2018-12-09T09:03:56.632Z,1.90
2018-12-09T09:06:24.805Z,1.32
2018-12-09T09:08:53.631Z,2.72
2018-12-09T09:11:21.890Z,2.47
2018-12-09T09:13:50.083Z,1.35
2018-12-09T09:16:18.228Z,1.40
2018-12-09T09:18:46.320Z,1.15
2018-12-09T09:21:20.999Z,1.12
2018-12-09T09:23:49.073Z,1.70
2018-12-09T09:26:17.202Z,1.20
2018-12-09T09:28:45.262Z,1.65
2018-12-09T09:31:13.333Z,2.75
2018-12-09T09:33:41.413Z,1.57
2018-12-09T09:36:09.678Z,1.50
2018-12-09T09:38:37.850Z,0.95
2018-12-09T09:41:06.004Z,2.15
2018-12-09T09:43:34.149Z,2.30
2018-12-09T09:46:02.213Z,1.42
2018-12-09T09:48:30.459Z,1.27
2018-12-09T09:50:58.573Z,1.60
2018-12-09T09:53:26.753Z,1.90
2018-12-09T09:55:54.840Z,1.65
2018-12-09T09:58:22.904Z,0.95
2018-12-09T10:00:50.970Z,4.60
2018-12-09T10:03:25.721Z,0.70
2018-12-09T10:05:49.273Z,2.20
2018-12-09T10:08:17.329Z,1.20
2018-12-09T10:10:45.425Z,3.50
2018-12-09T10:13:13.650Z,0.60
2018-12-09T10:15:41.728Z,0.70
2018-12-09T10:18:09.800Z,0.80
2018-12-09T10:20:37.944Z,0.57
2018-12-09T10:23:06.062Z,0.55
2018-12-09T10:25:34.300Z,0.60
2018-12-09T10:28:02.405Z,0.72
2018-12-09T10:30:30.477Z,0.70
2018-12-09T10:32:58.657Z,0.90
2018-12-09T10:35:26.731Z,0.95
2018-12-09T10:37:54.822Z,0.65
2018-12-09T10:40:23.188Z,0.90
2018-12-09T10:42:51.340Z,0.70
2018-12-09T10:45:26.140Z,4.75
2018-12-09T10:47:54.223Z,1.50
2018-12-09T10:50:22.297Z,2.10
2018-12-09T10:52:50.463Z,1.00
2018-12-09T10:55:18.626Z,0.80
2018-12-09T10:57:46.729Z,0.75
2018-12-09T11:00:22.123Z,3.72
2018-12-09T11:02:50.432Z,1.82
2018-12-09T11:05:18.506Z,0.57
2018-12-09T11:07:46.667Z,0.80
2018-12-09T11:10:14.746Z,1.22
2018-12-09T11:12:42.913Z,0.80
2018-12-09T11:15:11.129Z,1.62
2018-12-09T11:17:39.415Z,2.60
2018-12-09T11:20:07.587Z,0.90
2018-12-09T11:22:36.074Z,1.32
2018-12-09T11:25:04.703Z,0.98
2018-12-09T11:27:32.816Z,1.40
2018-12-09T11:30:00.901Z,1.37
2018-12-09T11:32:29.055Z,2.65
2018-12-09T11:34:57.133Z,1.27
2018-12-09T11:37:25.296Z,1.17
2018-12-09T11:39:53.461Z,1.00
2018-12-09T11:42:21.598Z,0.80
2018-12-09T11:44:49.791Z,0.90
2018-12-09T11:47:18.018Z,3.12
2018-12-09T11:49:46.164Z,1.17
2018-12-09T11:52:14.258Z,0.90
2018-12-09T11:54:42.424Z,1.20
2018-12-09T11:57:10.932Z,0.90
2018-12-09T11:59:39.015Z,0.75
2018-12-09T12:02:07.111Z,1.27
2018-12-09T12:04:35.191Z,1.17
2018-12-09T12:07:03.281Z,0.80
2018-12-09T12:09:31.628Z,0.40
2018-12-09T12:11:59.699Z,0.60
2018-12-09T12:14:27.785Z,0.50
2018-12-09T12:16:55.867Z,0.40
2018-12-09T12:19:23.959Z,0.47
2018-12-09T12:21:52.069Z,0.75
2018-12-09T12:24:20.952Z,0.50
2018-12-09T12:26:49.402Z,0.60
2018-12-09T12:29:17.506Z,0.45
2018-12-09T12:31:45.667Z,0.70
2018-12-09T12:34:13.870Z,0.50
2018-12-09T12:36:42.089Z,0.50
2018-12-09T12:39:10.543Z,0.60
2018-12-09T12:41:40.390Z,0.45
2018-12-09T12:44:08.733Z,0.57
2018-12-09T12:46:37.203Z,0.40
2018-12-09T12:49:05.561Z,0.53
2018-12-09T12:51:33.855Z,0.60
2018-12-09T12:54:02.211Z,0.62
2018-12-09T12:56:30.410Z,0.60
2018-12-09T12:58:58.590Z,0.47
2018-12-09T13:01:27.505Z,0.80
2018-12-09T13:03:55.685Z,0.88
2018-12-09T13:06:24.250Z,0.82
2018-12-09T13:08:52.568Z,0.60
2018-12-09T13:11:20.796Z,0.70
2018-12-09T13:13:49.084Z,0.50
2018-12-09T13:16:17.768Z,0.60
2018-12-09T13:18:46.080Z,0.60
2018-12-09T13:21:14.452Z,0.70
2018-12-09T13:23:42.735Z,1.02
2018-12-09T13:26:10.919Z,0.88
2018-12-09T13:29:08.486Z,0.80
2018-12-09T13:31:36.875Z,0.55
2018-12-09T13:34:09.618Z,0.40
2018-12-09T13:39:32.823Z,0.53
2018-12-09T13:42:14.724Z,0.68
2018-12-09T13:47:50.872Z,0.40
2018-12-09T13:50:29.910Z,0.45
2018-12-09T13:53:09.637Z,0.45
2018-12-09T13:58:42.330Z,0.50
2018-12-09T14:01:30.125Z,0.60
2018-12-09T14:04:12.759Z,0.55
2018-12-09T14:10:08.136Z,0.50
2018-12-09T14:26:19.689Z,0.90
2018-12-09T14:31:56.673Z,0.70
2018-12-09T14:34:45.977Z,0.60
2018-12-09T14:37:22.981Z,0.50
2018-12-09T15:13:44.099Z,0.40
2018-12-09T15:19:37.214Z,0.50
2018-12-09T15:22:17.347Z,1.25
2018-12-09T15:24:47.450Z,0.60
2018-12-09T15:27:24.255Z,0.70
2018-12-09T15:29:55.825Z,0.60
2018-12-09T15:32:27.647Z,0.80
2018-12-09T15:34:55.714Z,0.60
2018-12-09T15:37:23.821Z,0.60
2018-12-09T15:39:51.965Z,0.90
2018-12-09T15:42:20.022Z,1.42
2018-12-09T15:44:48.109Z,0.90
2018-12-09T15:47:16.269Z,1.02
2018-12-09T15:49:44.377Z,1.20
2018-12-09T15:52:12.476Z,0.70
2018-12-09T15:54:40.553Z,2.15
2018-12-09T15:57:08.644Z,0.80
2018-12-09T15:59:36.729Z,1.10
2018-12-09T16:02:05.749Z,0.80
2018-12-09T16:04:33.823Z,0.60
2018-12-09T16:07:01.981Z,0.50
2018-12-09T16:09:30.078Z,0.72
2018-12-09T16:11:58.849Z,0.70
2018-12-09T16:14:27.037Z,0.60
2018-12-09T16:16:55.805Z,0.95
2018-12-09T16:19:23.890Z,0.70
2018-12-09T16:21:52.032Z,0.70
2018-12-09T16:24:20.194Z,0.80
2018-12-09T16:26:48.297Z,0.85
2018-12-09T16:29:17.926Z,1.05
2018-12-09T16:31:46.388Z,0.80
2018-12-09T16:34:14.452Z,1.55
2018-12-09T16:36:42.570Z,0.95
2018-12-09T16:39:10.738Z,0.95
2018-12-09T16:41:38.913Z,0.90
2018-12-09T16:44:07.145Z,1.10
2018-12-09T16:46:35.289Z,1.40
2018-12-09T16:49:03.379Z,1.00
2018-12-09T16:51:36.761Z,0.80
2018-12-09T16:54:14.382Z,0.85
2018-12-09T16:56:48.773Z,1.05
2018-12-09T16:59:23.623Z,1.25
2018-12-09T17:01:55.936Z,1.37
2018-12-09T17:04:33.256Z,2.45
2018-12-09T17:07:11.785Z,0.90
2018-12-09T17:12:48.782Z,1.47
2018-12-09T17:15:30.142Z,1.40
2018-12-09T17:18:22.111Z,1.00
2018-12-09T17:34:42.721Z,1.10
2018-12-09T17:37:23.557Z,1.57
2018-12-09T17:53:53.970Z,1.42
2018-12-09T17:56:32.769Z,2.15
2018-12-09T18:19:49.595Z,2.52
2018-12-09T18:22:20.350Z,2.20
2018-12-09T18:31:10.487Z,2.25
2018-12-09T18:33:57.067Z,2.55
2018-12-09T18:36:41.321Z,2.55
2018-12-09T18:39:16.818Z,2.30
2018-12-09T18:41:47.899Z,2.85
2018-12-09T18:44:26.473Z,2.65
2018-12-09T18:47:00.492Z,2.60
2018-12-09T18:49:43.555Z,2.40
2018-12-09T18:52:19.859Z,1.82
2018-12-09T18:54:56.774Z,2.67
2018-12-09T18:57:25.565Z,2.67
2018-12-09T18:59:55.208Z,2.47
2018-12-09T19:02:25.461Z,2.65
2018-12-09T19:04:54.033Z,3.50
2018-12-09T19:07:24.269Z,2.65
2018-12-09T19:09:54.855Z,2.20
2018-12-09T19:12:24.328Z,1.70
2018-12-09T19:14:56.835Z,1.80
2018-12-09T19:17:34.106Z,1.70
2018-12-09T19:20:03.995Z,1.82
2018-12-09T19:22:36.100Z,1.90
2018-12-09T19:25:05.252Z,2.60
2018-12-09T19:27:33.552Z,1.80
2018-12-09T19:30:06.244Z,1.80
2018-12-09T19:32:40.331Z,1.27
2018-12-09T19:35:11.764Z,2.35
2018-12-09T19:37:42.817Z,2.33
2018-12-09T19:40:15.735Z,2.20
2018-12-09T19:42:45.095Z,2.10
2018-12-09T19:45:14.538Z,1.60
2018-12-09T19:47:46.225Z,2.25
2018-12-09T19:50:15.648Z,3.75
2018-12-09T19:52:45.168Z,2.40
2018-12-09T19:55:20.523Z,1.95
2018-12-09T19:58:01.061Z,1.95
2018-12-09T20:00:32.638Z,2.60
2018-12-09T20:03:07.475Z,1.32
2018-12-09T20:05:36.284Z,1.70
2018-12-09T20:08:07.318Z,1.80
2018-12-09T20:10:38.019Z,1.82
2018-12-09T20:13:12.017Z,2.40
2018-12-09T20:15:41.916Z,1.80
2018-12-09T20:18:12.597Z,3.00
2018-12-09T20:20:44.610Z,1.30
2018-12-09T20:23:21.248Z,2.12
2018-12-09T20:25:52.079Z,1.75
2018-12-09T20:28:22.982Z,1.45
2018-12-09T20:30:58.340Z,1.10
2018-12-09T20:33:28.731Z,1.82
2018-12-09T20:36:05.727Z,1.45
2018-12-09T20:38:37.781Z,1.82
2018-12-09T20:41:10.276Z,2.10
2018-12-09T20:43:43.472Z,1.90
2018-12-09T20:46:14.538Z,2.42
2018-12-09T20:48:45.991Z,1.95
2018-12-09T20:51:19.456Z,1.57
2018-12-09T20:53:50.792Z,1.57
2018-12-09T20:56:25.072Z,1.10
2018-12-09T20:58:55.851Z,1.82
2018-12-09T21:01:29.910Z,1.62
2018-12-09T21:04:00.414Z,1.40
2018-12-09T21:06:32.739Z,1.27
2018-12-09T21:09:01.971Z,2.17
2018-12-09T21:11:36.257Z,1.85
2018-12-09T21:14:04.778Z,1.80
2018-12-09T21:16:33.209Z,2.00
2018-12-09T21:19:03.287Z,1.50
2018-12-09T21:21:46.938Z,2.50
2018-12-09T21:24:25.900Z,1.95
2018-12-09T21:26:59.228Z,1.57
2018-12-09T21:29:33.805Z,1.37
2018-12-09T21:32:08.816Z,2.05
2018-12-09T21:34:38.768Z,1.47
2018-12-09T21:37:09.981Z,1.77
2018-12-09T21:39:43.458Z,1.65
2018-12-09T21:42:13.158Z,1.35
2018-12-09T21:44:42.465Z,2.10
2018-12-09T21:47:11.366Z,1.72
2018-12-09T21:49:41.075Z,1.55
2018-12-09T21:52:10.653Z,1.45
2018-12-09T21:54:40.115Z,1.60
2018-12-09T21:57:11.026Z,2.22
2018-12-09T21:59:52.488Z,1.80
2018-12-09T22:02:24.919Z,1.50
2018-12-09T22:05:00.978Z,1.95
2018-12-09T22:07:31.481Z,1.95
2018-12-09T22:10:05.386Z,2.25
2018-12-09T22:12:35.814Z,2.45
2018-12-09T22:15:06.126Z,1.77
2018-12-09T22:17:38.085Z,1.95
2018-12-09T22:20:07.281Z,1.85
2018-12-09T22:22:36.893Z,3.08
2018-12-09T22:25:06.856Z,1.42
2018-12-09T22:30:58.945Z,1.55
2018-12-09T22:33:32.661Z,1.75
2018-12-09T22:36:04.274Z,1.70
2018-12-09T22:38:34.348Z,2.08
2018-12-09T22:41:07.891Z,2.15
2018-12-09T22:43:41.858Z,2.02
2018-12-09T22:46:10.398Z,1.70
2018-12-09T22:48:39.054Z,1.95
2018-12-09T22:51:08.559Z,1.60
2018-12-09T22:53:42.215Z,2.00
2018-12-09T22:56:13.012Z,2.20
2018-12-09T22:58:43.984Z,1.90
2018-12-09T23:01:18.997Z,2.77
2018-12-09T23:03:55.972Z,1.80
2018-12-09T23:06:26.573Z,2.62
2018-12-09T23:08:57.359Z,2.20
2018-12-09T23:11:26.944Z,2.62
2018-12-09T23:13:56.459Z,2.20
2018-12-09T23:16:26.193Z,3.37
2018-12-09T23:18:55.244Z,3.10
2018-12-09T23:21:23.485Z,1.80
2018-12-09T23:23:55.516Z,2.20
2018-12-09T23:26:26.118Z,1.90
2018-12-09T23:28:56.336Z,2.25
2018-12-09T23:31:25.581Z,3.20
2018-12-09T23:33:57.161Z,3.12
2018-12-09T23:36:26.015Z,2.65
2018-12-09T23:38:55.532Z,4.53
2018-12-09T23:41:25.576Z,2.72
2018-12-09T23:43:55.808Z,2.45
2018-12-09T23:46:24.979Z,2.10
2018-12-09T23:49:01.209Z,1.55
2018-12-09T23:51:30.555Z,1.90
2018-12-09T23:54:04.891Z,1.90
2018-12-09T23:56:34.798Z,1.65
2018-12-09T23:59:09.770Z,2.75
