createdAt,value
2019-06-10T00:00:32.953Z,13.23
2019-06-10T00:03:07.231Z,13.13
2019-06-10T00:05:43.312Z,13.77
2019-06-10T00:08:16.411Z,13.65
2019-06-10T00:10:51.132Z,13.10
2019-06-10T00:13:25.972Z,12.27
2019-06-10T00:16:01.285Z,13.37
2019-06-10T00:18:42.076Z,13.40
2019-06-10T00:21:11.185Z,13.47
2019-06-10T00:23:46.920Z,13.90
2019-06-10T00:26:21.612Z,14.50
2019-06-10T00:28:56.112Z,13.63
2019-06-10T00:31:31.256Z,14.23
2019-06-10T00:34:06.351Z,13.40
2019-06-10T00:36:41.702Z,14.37
2019-06-10T00:39:15.171Z,14.93
2019-06-10T00:41:48.245Z,14.13
2019-06-10T00:44:23.436Z,14.57
2019-06-10T00:47:04.821Z,14.43
2019-06-10T00:49:37.374Z,14.47
2019-06-10T00:52:11.698Z,14.20
2019-06-10T00:54:43.602Z,13.73
2019-06-10T00:57:20.902Z,14.38
2019-06-10T00:59:55.516Z,14.87
2019-06-10T01:02:28.691Z,15.03
2019-06-10T01:05:01.535Z,15.83
2019-06-10T01:07:37.561Z,16.27
2019-06-10T01:10:13.413Z,16.80
2019-06-10T01:12:47.425Z,16.67
2019-06-10T01:15:21.854Z,17.57
2019-06-10T01:17:55.622Z,18.03
2019-06-10T01:20:28.105Z,17.20
2019-06-10T01:23:02.436Z,17.63
2019-06-10T01:25:37.770Z,19.17
2019-06-10T01:28:16.779Z,17.12
2019-06-10T01:30:51.677Z,19.63
2019-06-10T01:33:26.789Z,18.63
2019-06-10T01:36:01.021Z,19.07
2019-06-10T01:38:36.101Z,19.67
2019-06-10T01:41:11.131Z,20.00
2019-06-10T01:43:44.520Z,20.70
2019-06-10T01:46:17.503Z,20.15
2019-06-10T01:48:55.118Z,22.53
2019-06-10T01:51:31.693Z,20.97
2019-06-10T01:54:04.302Z,18.37
2019-06-10T01:56:36.631Z,21.37
2019-06-10T01:59:12.160Z,20.93
2019-06-10T02:02:01.597Z,21.37
2019-06-10T02:04:35.437Z,21.53
2019-06-10T02:07:09.195Z,22.25
2019-06-10T02:09:44.066Z,20.37
2019-06-10T02:12:18.777Z,20.48
2019-06-10T02:14:54.172Z,20.60
2019-06-10T02:17:28.478Z,21.20
2019-06-10T02:20:03.099Z,19.57
2019-06-10T02:22:35.263Z,19.83
2019-06-10T02:25:08.054Z,19.23
2019-06-10T02:27:45.206Z,19.67
2019-06-10T02:30:29.783Z,19.45
2019-06-10T02:32:56.948Z,19.20
2019-06-10T02:35:40.204Z,19.73
2019-06-10T02:38:05.464Z,18.83
2019-06-10T02:40:38.772Z,18.67
2019-06-10T02:43:17.820Z,18.53
2019-06-10T02:45:49.366Z,19.20
2019-06-10T02:48:27.907Z,18.85
2019-06-10T02:51:08.769Z,18.73
2019-06-10T02:53:43.653Z,19.03
2019-06-10T02:56:19.984Z,19.23
2019-06-10T02:58:56.392Z,20.40
2019-06-10T03:01:34.291Z,20.20
2019-06-10T03:04:07.490Z,20.15
2019-06-10T03:06:44.692Z,18.77
2019-06-10T03:09:16.947Z,19.60
2019-06-10T03:11:53.344Z,18.47
2019-06-10T03:14:25.678Z,17.73
2019-06-10T03:17:03.151Z,17.70
2019-06-10T03:19:46.954Z,18.90
2019-06-10T03:22:13.362Z,20.00
2019-06-10T03:24:45.495Z,19.43
2019-06-10T03:27:23.529Z,18.00
2019-06-10T03:30:04.740Z,18.93
2019-06-10T03:32:40.659Z,18.47
2019-06-10T03:35:12.946Z,16.60
2019-06-10T03:37:44.491Z,17.83
2019-06-10T03:40:18.528Z,17.70
2019-06-10T03:42:52.019Z,18.07
2019-06-10T03:45:26.747Z,17.50
2019-06-10T03:47:59.752Z,16.07
2019-06-10T03:50:32.491Z,17.00
2019-06-10T03:53:05.854Z,17.00
2019-06-10T03:55:42.239Z,18.33
2019-06-10T03:58:17.482Z,17.05
2019-06-10T04:00:54.646Z,17.27
2019-06-10T04:03:29.385Z,17.57
2019-06-10T04:06:03.583Z,18.10
2019-06-10T04:08:39.906Z,18.20
2019-06-10T04:11:12.986Z,21.80
2019-06-10T04:13:46.621Z,23.07
2019-06-10T04:16:20.217Z,18.48
2019-06-10T04:18:53.824Z,20.17
2019-06-10T04:21:29.646Z,17.70
2019-06-10T04:24:02.533Z,16.77
2019-06-10T04:26:38.154Z,20.17
2019-06-10T04:29:12.894Z,17.60
2019-06-10T04:31:46.715Z,17.87
2019-06-10T04:34:20.461Z,18.73
2019-06-10T04:36:56.037Z,18.80
2019-06-10T04:39:29.278Z,23.03
2019-06-10T04:42:02.521Z,18.53
2019-06-10T04:44:35.478Z,18.97
2019-06-10T04:47:07.888Z,18.40
2019-06-10T04:49:42.830Z,18.83
2019-06-10T04:52:16.270Z,24.12
2019-06-10T04:54:52.741Z,21.07
2019-06-10T04:57:26.870Z,19.67
2019-06-10T05:00:04.140Z,19.60
2019-06-10T05:02:35.830Z,24.40
2019-06-10T05:05:07.895Z,18.73
2019-06-10T05:07:42.602Z,19.83
2019-06-10T05:10:16.216Z,20.85
2019-06-10T05:12:48.441Z,21.67
2019-06-10T05:15:26.262Z,20.23
2019-06-10T05:17:58.879Z,20.60
2019-06-10T05:20:46.796Z,21.83
2019-06-10T05:23:05.927Z,19.63
2019-06-10T05:25:42.648Z,18.97
2019-06-10T05:28:14.322Z,18.57
2019-06-10T05:30:48.549Z,18.23
2019-06-10T05:33:24.020Z,20.45
2019-06-10T05:35:58.755Z,17.97
2019-06-10T05:38:35.302Z,17.90
2019-06-10T05:41:08.945Z,18.43
2019-06-10T05:43:43.174Z,18.50
2019-06-10T05:46:17.238Z,27.07
2019-06-10T05:48:52.415Z,20.73
2019-06-10T05:51:26.421Z,18.32
2019-06-10T05:54:02.178Z,17.03
2019-06-10T05:56:36.742Z,17.83
2019-06-10T05:59:08.945Z,18.00
2019-06-10T06:01:43.130Z,20.17
2019-06-10T06:04:17.604Z,31.60
2019-06-10T06:06:53.245Z,19.00
2019-06-10T06:09:27.148Z,17.77
2019-06-10T06:12:02.478Z,18.57
2019-06-10T06:14:38.643Z,18.40
2019-06-10T06:17:16.649Z,17.93
2019-06-10T06:19:46.746Z,18.57
2019-06-10T06:22:22.093Z,20.00
2019-06-10T06:24:57.090Z,18.43
2019-06-10T06:27:31.377Z,18.50
2019-06-10T06:30:11.401Z,18.50
2019-06-10T06:32:43.658Z,20.87
2019-06-10T06:35:19.059Z,18.07
2019-06-10T06:37:54.095Z,18.70
2019-06-10T06:40:29.204Z,18.67
2019-06-10T06:43:03.220Z,20.47
2019-06-10T06:45:37.466Z,20.67
2019-06-10T06:48:12.191Z,17.53
2019-06-10T06:51:01.950Z,18.63
2019-06-10T06:53:33.333Z,15.37
2019-06-10T06:55:58.098Z,15.87
2019-06-10T06:58:33.582Z,18.17
2019-06-10T07:01:11.005Z,17.27
2019-06-10T07:03:45.442Z,17.57
2019-06-10T07:06:22.902Z,16.27
2019-06-10T07:09:04.605Z,17.57
2019-06-10T07:11:38.708Z,18.50
2019-06-10T07:14:13.882Z,16.70
2019-06-10T07:16:46.792Z,23.60
2019-06-10T07:19:22.671Z,18.50
2019-06-10T07:22:09.453Z,16.80
2019-06-10T07:24:37.890Z,17.37
2019-06-10T07:27:08.092Z,18.53
2019-06-10T07:29:46.926Z,17.03
2019-06-10T07:32:17.185Z,18.20
2019-06-10T07:34:52.489Z,17.00
2019-06-10T07:37:25.065Z,17.03
2019-06-10T07:39:57.058Z,18.33
2019-06-10T07:42:33.309Z,18.63
2019-06-10T07:45:06.794Z,17.77
2019-06-10T07:47:39.066Z,17.77
2019-06-10T07:50:12.157Z,22.33
2019-06-10T07:52:46.924Z,17.73
2019-06-10T07:55:22.195Z,21.50
2019-06-10T07:57:55.890Z,20.07
2019-06-10T08:00:30.170Z,17.52
2019-06-10T08:03:04.824Z,18.07
2019-06-10T08:05:37.736Z,18.30
2019-06-10T08:08:14.156Z,17.02
2019-06-10T08:10:52.938Z,16.90
2019-06-10T08:13:24.969Z,15.68
2019-06-10T08:15:58.506Z,16.85
2019-06-10T08:18:38.142Z,16.07
2019-06-10T08:21:08.074Z,18.95
2019-06-10T08:23:44.750Z,16.13
2019-06-10T08:26:16.854Z,14.10
2019-06-10T08:28:52.812Z,14.73
2019-06-10T08:31:26.751Z,15.43
2019-06-10T08:34:02.759Z,17.60
2019-06-10T08:36:33.848Z,14.23
2019-06-10T08:39:15.897Z,14.87
2019-06-10T08:41:49.419Z,15.38
2019-06-10T08:44:23.172Z,14.30
2019-06-10T08:46:57.489Z,13.90
2019-06-10T08:49:33.035Z,17.73
2019-06-10T08:52:07.859Z,12.30
2019-06-10T08:54:45.696Z,13.35
2019-06-10T08:57:15.179Z,14.03
2019-06-10T08:59:49.284Z,14.63
2019-06-10T09:02:23.914Z,14.47
2019-06-10T09:04:56.029Z,13.88
2019-06-10T09:07:29.156Z,14.90
2019-06-10T09:10:03.031Z,13.15
2019-06-10T09:12:36.779Z,12.73
2019-06-10T09:15:09.701Z,14.63
2019-06-10T09:17:46.731Z,12.80
2019-06-10T09:20:22.788Z,12.73
2019-06-10T09:23:13.742Z,11.63
2019-06-10T09:25:28.042Z,11.10
2019-06-10T09:28:03.473Z,11.63
2019-06-10T09:30:36.788Z,16.55
2019-06-10T09:33:12.980Z,11.75
2019-06-10T09:35:49.096Z,11.13
2019-06-10T09:38:22.311Z,10.72
2019-06-10T09:41:01.237Z,11.93
2019-06-10T09:43:33.367Z,11.75
2019-06-10T09:46:07.613Z,12.15
2019-06-10T09:48:47.078Z,11.93
2019-06-10T09:51:19.555Z,11.17
2019-06-10T09:54:02.132Z,11.53
2019-06-10T09:56:28.578Z,11.27
2019-06-10T09:59:03.106Z,10.93
2019-06-10T10:01:37.961Z,11.28
2019-06-10T10:04:12.263Z,10.70
2019-06-10T10:06:46.673Z,10.40
2019-06-10T10:09:19.875Z,11.08
2019-06-10T10:11:55.910Z,10.75
2019-06-10T10:14:26.933Z,14.98
2019-06-10T10:17:00.748Z,10.88
2019-06-10T10:19:35.418Z,10.38
2019-06-10T10:22:11.642Z,11.70
2019-06-10T10:24:44.616Z,11.28
2019-06-10T10:27:19.021Z,11.37
2019-06-10T10:29:57.063Z,10.80
2019-06-10T10:32:26.738Z,10.58
2019-06-10T10:35:03.698Z,10.32
2019-06-10T10:37:37.195Z,9.53
2019-06-10T10:40:13.456Z,9.33
2019-06-10T10:42:52.221Z,9.45
2019-06-10T10:45:22.937Z,10.45
2019-06-10T10:47:57.784Z,10.68
2019-06-10T10:50:35.359Z,11.97
2019-06-10T10:53:07.430Z,10.70
2019-06-10T10:55:43.680Z,11.00
2019-06-10T10:58:16.315Z,11.22
2019-06-10T11:00:54.421Z,10.57
2019-06-10T11:03:26.130Z,10.70
2019-06-10T11:06:01.255Z,10.28
2019-06-10T11:08:34.129Z,11.15
2019-06-10T11:11:06.091Z,10.95
2019-06-10T11:13:43.366Z,13.00
2019-06-10T11:16:22.368Z,10.95
2019-06-10T11:18:58.118Z,10.23
2019-06-10T11:21:33.130Z,15.05
2019-06-10T11:24:05.466Z,16.25
2019-06-10T11:26:38.319Z,12.60
2019-06-10T11:29:09.941Z,11.83
2019-06-10T11:31:44.313Z,10.45
2019-06-10T11:34:19.929Z,11.80
2019-06-10T11:36:55.054Z,12.50
2019-06-10T11:39:28.882Z,13.75
2019-06-10T11:42:03.646Z,14.23
2019-06-10T11:44:36.076Z,13.45
2019-06-10T11:47:08.719Z,20.48
2019-06-10T11:49:43.274Z,13.98
2019-06-10T11:52:16.951Z,17.87
2019-06-10T11:54:59.212Z,15.37
2019-06-10T11:57:23.247Z,12.60
2019-06-10T11:59:57.779Z,13.13
2019-06-10T12:02:30.133Z,12.93
2019-06-10T12:05:05.853Z,14.47
2019-06-10T12:07:38.913Z,13.70
2019-06-10T12:10:12.842Z,11.05
2019-06-10T12:12:45.899Z,11.60
2019-06-10T12:15:19.965Z,11.48
2019-06-10T12:18:00.857Z,10.98
2019-06-10T12:20:33.247Z,11.00
2019-06-10T12:23:05.813Z,11.68
2019-06-10T12:25:39.861Z,12.98
2019-06-10T12:28:12.895Z,13.45
2019-06-10T12:30:45.454Z,12.10
2019-06-10T12:33:22.210Z,12.75
2019-06-10T12:35:56.548Z,13.38
2019-06-10T12:38:32.493Z,11.28
2019-06-10T12:41:09.562Z,10.77
2019-06-10T12:43:43.240Z,11.93
2019-06-10T12:46:16.944Z,16.97
2019-06-10T12:48:49.390Z,11.95
2019-06-10T12:51:23.792Z,11.70
2019-06-10T12:54:04.762Z,10.70
2019-06-10T12:56:34.900Z,13.85
2019-06-10T12:59:09.987Z,13.22
2019-06-10T13:01:45.046Z,10.60
2019-06-10T13:04:18.971Z,10.63
2019-06-10T13:06:52.785Z,10.80
2019-06-10T13:09:28.534Z,10.85
2019-06-10T13:12:03.995Z,10.15
2019-06-10T13:14:37.402Z,11.83
2019-06-10T13:17:10.210Z,7.78
2019-06-10T13:19:43.458Z,11.57
2019-06-10T13:22:17.123Z,20.20
2019-06-10T13:24:49.785Z,9.88
2019-06-10T13:27:23.732Z,9.43
2019-06-10T13:29:57.884Z,11.57
2019-06-10T13:32:35.616Z,10.93
2019-06-10T13:35:12.531Z,11.20
2019-06-10T13:37:46.970Z,13.95
2019-06-10T13:40:22.685Z,10.93
2019-06-10T13:42:57.610Z,10.10
2019-06-10T13:45:33.092Z,10.85
2019-06-10T13:48:08.369Z,10.78
2019-06-10T13:50:38.727Z,15.03
2019-06-10T13:53:12.645Z,8.72
2019-06-10T13:55:46.713Z,9.63
2019-06-10T13:58:22.811Z,10.23
2019-06-10T14:00:53.797Z,10.32
2019-06-10T14:03:26.563Z,10.30
2019-06-10T14:06:04.999Z,10.38
2019-06-10T14:08:35.333Z,9.43
2019-06-10T14:11:07.817Z,9.55
2019-06-10T14:13:44.254Z,9.35
2019-06-10T14:16:16.856Z,9.20
2019-06-10T14:18:50.270Z,13.32
2019-06-10T14:21:23.781Z,9.53
2019-06-10T14:23:56.958Z,9.98
2019-06-10T14:26:39.986Z,8.55
2019-06-10T14:29:04.144Z,8.83
2019-06-10T14:31:43.631Z,8.85
2019-06-10T14:34:14.019Z,9.33
2019-06-10T14:36:44.034Z,13.80
2019-06-10T14:39:18.050Z,9.30
2019-06-10T14:41:55.221Z,9.18
2019-06-10T14:44:28.881Z,9.03
2019-06-10T14:47:04.510Z,9.48
2019-06-10T14:49:36.505Z,9.43
2019-06-10T14:52:13.869Z,9.88
2019-06-10T14:54:47.956Z,10.98
2019-06-10T14:57:22.695Z,9.20
2019-06-10T14:59:55.350Z,9.10
2019-06-10T15:02:28.611Z,10.58
2019-06-10T15:05:02.778Z,9.03
2019-06-10T15:07:37.339Z,11.73
2019-06-10T15:10:14.500Z,15.83
2019-06-10T15:12:46.137Z,13.48
2019-06-10T15:15:18.128Z,10.67
2019-06-10T15:17:53.332Z,9.77
2019-06-10T15:20:26.572Z,11.22
2019-06-10T15:22:59.979Z,9.08
2019-06-10T15:25:48.696Z,14.20
2019-06-10T15:28:08.095Z,13.58
2019-06-10T15:30:43.144Z,10.23
2019-06-10T15:33:16.974Z,12.33
2019-06-10T15:35:53.304Z,9.05
2019-06-10T15:38:25.227Z,11.38
2019-06-10T15:40:56.975Z,16.35
2019-06-10T15:43:30.209Z,11.33
2019-06-10T15:46:07.051Z,9.00
2019-06-10T15:48:43.487Z,9.15
2019-06-10T15:51:22.487Z,11.27
2019-06-10T15:53:54.286Z,10.18
2019-06-10T15:56:39.845Z,10.43
2019-06-10T15:59:06.268Z,10.10
2019-06-10T16:01:39.979Z,9.45
2019-06-10T16:04:15.993Z,9.83
2019-06-10T16:06:49.756Z,10.72
2019-06-10T16:09:23.450Z,9.38
2019-06-10T16:11:55.386Z,9.55
2019-06-10T16:14:27.330Z,8.93
2019-06-10T16:17:03.104Z,9.33
2019-06-10T16:19:34.990Z,9.98
2019-06-10T16:22:12.382Z,10.50
2019-06-10T16:24:48.333Z,10.53
2019-06-10T16:27:43.208Z,9.97
2019-06-10T16:30:02.574Z,10.30
2019-06-10T16:32:36.834Z,10.60
2019-06-10T16:35:21.490Z,10.90
2019-06-10T16:37:56.841Z,10.50
2019-06-10T16:40:32.390Z,19.50
2019-06-10T16:43:05.009Z,10.53
2019-06-10T16:45:37.809Z,12.43
2019-06-10T16:48:09.942Z,12.90
2019-06-10T16:50:47.113Z,11.33
2019-06-10T16:53:28.458Z,17.12
2019-06-10T16:55:58.618Z,11.48
2019-06-10T16:58:33.190Z,10.03
2019-06-10T17:01:05.624Z,10.40
2019-06-10T17:03:37.950Z,10.73
2019-06-10T17:06:12.927Z,10.53
2019-06-10T17:08:46.385Z,10.20
2019-06-10T17:11:24.187Z,10.25
2019-06-10T17:13:58.260Z,9.73
2019-06-10T17:16:31.509Z,10.03
2019-06-10T17:19:03.988Z,9.38
2019-06-10T17:21:37.209Z,9.05
2019-06-10T17:24:12.892Z,11.97
2019-06-10T17:26:50.134Z,10.05
2019-06-10T17:29:25.928Z,10.07
2019-06-10T17:31:58.854Z,10.73
2019-06-10T17:34:33.929Z,9.55
2019-06-10T17:37:05.934Z,9.60
2019-06-10T17:39:42.752Z,9.90
2019-06-10T17:42:17.411Z,11.22
2019-06-10T17:44:50.059Z,9.48
2019-06-10T17:47:24.548Z,9.33
2019-06-10T17:49:56.845Z,9.90
2019-06-10T17:52:34.152Z,9.60
2019-06-10T17:55:07.545Z,11.20
2019-06-10T17:57:42.985Z,10.32
2019-06-10T18:00:18.579Z,10.75
2019-06-10T18:02:53.557Z,9.80
2019-06-10T18:05:25.544Z,14.00
2019-06-10T18:07:57.675Z,10.60
2019-06-10T18:10:29.866Z,11.73
2019-06-10T18:13:13.287Z,9.68
2019-06-10T18:15:36.878Z,10.15
2019-06-10T18:18:12.988Z,10.58
2019-06-10T18:20:53.299Z,9.98
2019-06-10T18:23:24.933Z,10.48
2019-06-10T18:25:59.037Z,10.78
2019-06-10T18:28:45.350Z,10.13
2019-06-10T18:31:08.682Z,11.10
2019-06-10T18:33:42.454Z,10.60
2019-06-10T18:36:16.402Z,10.78
2019-06-10T18:38:52.661Z,10.83
2019-06-10T18:41:25.125Z,12.95
2019-06-10T18:43:58.889Z,11.30
2019-06-10T18:46:33.251Z,13.03
2019-06-10T18:49:06.054Z,10.65
2019-06-10T18:51:43.200Z,13.98
2019-06-10T18:54:18.028Z,11.50
2019-06-10T18:56:52.544Z,11.57
2019-06-10T18:59:28.091Z,11.78
2019-06-10T19:02:06.230Z,11.40
2019-06-10T19:04:40.196Z,11.25
2019-06-10T19:07:12.216Z,12.10
2019-06-10T19:09:47.944Z,14.00
2019-06-10T19:12:22.453Z,12.95
2019-06-10T19:14:55.908Z,11.68
2019-06-10T19:17:33.139Z,11.18
2019-06-10T19:20:07.983Z,13.75
2019-06-10T19:22:41.107Z,12.17
2019-06-10T19:25:17.130Z,12.18
2019-06-10T19:27:52.977Z,10.40
2019-06-10T19:30:29.286Z,11.48
2019-06-10T19:33:05.208Z,11.03
2019-06-10T19:35:39.673Z,12.40
2019-06-10T19:38:13.464Z,11.00
2019-06-10T19:40:52.277Z,11.93
2019-06-10T19:43:26.381Z,15.10
2019-06-10T19:46:02.974Z,14.67
2019-06-10T19:48:40.187Z,12.77
2019-06-10T19:51:12.223Z,13.00
2019-06-10T19:53:45.355Z,13.50
2019-06-10T19:56:23.250Z,11.23
2019-06-10T19:58:55.305Z,12.60
2019-06-10T20:01:33.850Z,12.10
2019-06-10T20:04:09.705Z,11.93
2019-06-10T20:06:47.872Z,12.07
2019-06-10T20:09:16.562Z,12.60
2019-06-10T20:11:48.296Z,13.37
2019-06-10T20:14:21.934Z,13.00
2019-06-10T20:16:53.576Z,11.83
2019-06-10T20:19:29.337Z,12.97
2019-06-10T20:22:01.295Z,11.93
2019-06-10T20:24:34.010Z,12.73
2019-06-10T20:27:07.368Z,12.73
2019-06-10T20:29:39.947Z,12.80
2019-06-10T20:32:14.052Z,13.00
2019-06-10T20:34:52.688Z,12.93
2019-06-10T20:37:26.135Z,13.95
2019-06-10T20:39:59.550Z,14.20
2019-06-10T20:42:32.380Z,14.23
2019-06-10T20:45:08.407Z,13.37
2019-06-10T20:47:44.629Z,15.10
2019-06-10T20:50:19.806Z,12.88
2019-06-10T20:52:52.968Z,13.57
2019-06-10T20:55:40.115Z,14.57
2019-06-10T20:58:04.197Z,13.10
2019-06-10T21:00:48.054Z,13.03
2019-06-10T21:03:20.172Z,13.93
2019-06-10T21:05:53.598Z,13.47
2019-06-10T21:08:33.156Z,15.13
2019-06-10T21:11:08.970Z,14.27
2019-06-10T21:13:46.036Z,14.97
2019-06-10T21:16:15.261Z,14.57
2019-06-10T21:18:55.111Z,14.23
2019-06-10T21:21:27.061Z,14.07
2019-06-10T21:24:02.261Z,13.87
2019-06-10T21:26:35.670Z,12.97
2019-06-10T21:29:09.794Z,13.77
2019-06-10T21:31:46.769Z,14.10
2019-06-10T21:34:18.872Z,16.37
2019-06-10T21:36:55.999Z,14.30
2019-06-10T21:39:32.210Z,14.20
2019-06-10T21:42:05.246Z,15.87
2019-06-10T21:44:38.047Z,15.53
2019-06-10T21:47:12.823Z,14.77
2019-06-10T21:49:46.916Z,15.03
2019-06-10T21:52:20.058Z,14.53
2019-06-10T21:54:52.798Z,14.33
2019-06-10T21:57:27.231Z,15.30
2019-06-10T22:00:06.661Z,15.70
2019-06-10T22:02:39.175Z,14.63
2019-06-10T22:05:13.613Z,14.20
2019-06-10T22:07:49.599Z,14.63
2019-06-10T22:10:22.912Z,15.00
2019-06-10T22:12:56.075Z,15.87
2019-06-10T22:15:33.265Z,16.90
2019-06-10T22:18:08.426Z,17.27
2019-06-10T22:20:43.015Z,17.67
2019-06-10T22:23:18.328Z,18.80
2019-06-10T22:25:57.736Z,21.37
2019-06-10T22:28:33.508Z,20.33
2019-06-10T22:31:19.110Z,18.47
2019-06-10T22:33:45.278Z,18.10
2019-06-10T22:36:23.004Z,17.87
2019-06-10T22:38:59.276Z,17.03
2019-06-10T22:41:33.224Z,16.73
2019-06-10T22:44:06.919Z,15.63
2019-06-10T22:46:42.543Z,15.23
2019-06-10T22:49:19.391Z,15.15
2019-06-10T22:51:56.549Z,15.40
2019-06-10T22:54:32.102Z,15.53
2019-06-10T22:57:04.487Z,14.83
2019-06-10T22:59:37.798Z,14.37
2019-06-10T23:02:13.183Z,14.60
2019-06-10T23:04:47.036Z,15.57
2019-06-10T23:07:22.898Z,14.47
2019-06-10T23:09:57.500Z,15.30
2019-06-10T23:12:33.337Z,15.57
2019-06-10T23:15:08.225Z,16.07
2019-06-10T23:17:43.832Z,16.20
2019-06-10T23:20:17.452Z,15.28
2019-06-10T23:22:55.282Z,15.13
2019-06-10T23:25:26.478Z,16.10
2019-06-10T23:28:01.445Z,15.13
2019-06-10T23:30:36.753Z,15.77
2019-06-10T23:33:12.208Z,15.07
2019-06-10T23:35:47.554Z,15.97
2019-06-10T23:38:23.629Z,14.83
2019-06-10T23:40:56.927Z,16.07
2019-06-10T23:43:32.992Z,15.60
2019-06-10T23:46:11.984Z,16.40
2019-06-10T23:48:44.383Z,15.80
2019-06-10T23:51:16.651Z,14.73
2019-06-10T23:53:49.535Z,15.73
2019-06-10T23:56:22.182Z,15.48
2019-06-10T23:58:57.494Z,16.43
