createdAt,value
2023-01-22T00:01:19.083Z,6.3
2023-01-22T00:05:23.753Z,5.8
2023-01-22T00:10:27.260Z,5.8
2023-01-22T00:15:33.535Z,5.2
2023-01-22T00:20:35.987Z,5.7
2023-01-22T00:25:27.538Z,5.2
2023-01-22T00:30:30.729Z,4.7
2023-01-22T00:35:22.162Z,5.3
2023-01-22T00:40:48.362Z,7.5
2023-01-22T00:45:16.993Z,5.3
2023-01-22T00:50:23.103Z,7.6
2023-01-22T00:55:29.426Z,9.5
2023-01-22T01:01:19.968Z,4.2
2023-01-22T01:05:23.522Z,4.9
2023-01-22T01:10:27.812Z,5.4
2023-01-22T01:15:16.432Z,4.1
2023-01-22T01:20:44.169Z,4.7
2023-01-22T01:25:30.614Z,5.1
2023-01-22T01:30:19.993Z,4.2
2023-01-22T01:35:24.408Z,4.3
2023-01-22T01:40:49.798Z,4.0
2023-01-22T01:45:18.635Z,4.4
2023-01-22T01:50:27.036Z,4.4
2023-01-22T01:55:30.803Z,3.9
2023-01-22T02:01:51.098Z,3.9
2023-01-22T02:05:31.706Z,4.5
2023-01-22T02:10:33.010Z,4.0
2023-01-22T02:15:24.925Z,4.1
2023-01-22T02:20:49.484Z,3.9
2023-01-22T02:25:22.756Z,4.2
2023-01-22T02:30:25.288Z,4.2
2023-01-22T02:35:31.216Z,3.9
2023-01-22T02:40:36.881Z,4.0
2023-01-22T02:45:23.557Z,4.5
2023-01-22T02:50:31.655Z,4.2
2023-01-22T02:55:18.581Z,4.2
2023-01-22T03:01:15.541Z,4.2
2023-01-22T03:05:32.320Z,4.7
2023-01-22T03:10:21.871Z,4.5
2023-01-22T03:15:25.056Z,4.8
2023-01-22T03:20:55.679Z,5.3
2023-01-22T03:25:22.736Z,4.9
2023-01-22T03:30:25.804Z,4.3
2023-01-22T03:35:17.103Z,4.6
2023-01-22T03:40:43.797Z,4.1
2023-01-22T03:45:29.198Z,4.1
2023-01-22T03:50:18.443Z,4.0
2023-01-22T03:55:24.285Z,4.2
2023-01-22T04:00:58.025Z,4.1
2023-01-22T04:05:25.733Z,4.2
2023-01-22T04:10:34.686Z,4.0
2023-01-22T04:15:29.369Z,3.9
2023-01-22T04:20:37.340Z,3.9
2023-01-22T04:25:25.800Z,3.8
2023-01-22T04:30:31.791Z,4.1
2023-01-22T04:35:19.387Z,4.2
2023-01-22T04:40:51.759Z,4.0
2023-01-22T04:45:36.155Z,4.2
2023-01-22T04:50:21.772Z,4.5
2023-01-22T04:55:27.845Z,4.4
2023-01-22T05:01:13.116Z,4.0
2023-01-22T05:05:23.541Z,3.8
2023-01-22T05:10:29.888Z,4.1
2023-01-22T05:15:33.852Z,4.1
2023-01-22T05:20:44.443Z,5.0
2023-01-22T05:25:30.230Z,6.2
2023-01-22T05:30:20.632Z,5.3
2023-01-22T05:35:23.183Z,4.5
2023-01-22T05:40:52.031Z,3.7
2023-01-22T05:45:20.569Z,3.9
2023-01-22T05:50:26.509Z,3.9
2023-01-22T05:55:32.751Z,4.0
2023-01-22T06:00:52.995Z,4.4
2023-01-22T06:05:31.342Z,4.1
2023-01-22T06:10:32.093Z,3.9
2023-01-22T06:15:25.595Z,4.1
2023-01-22T06:20:46.343Z,4.1
2023-01-22T06:25:34.959Z,4.1
2023-01-22T06:30:24.717Z,3.9
2023-01-22T06:35:28.024Z,4.3
2023-01-22T06:40:40.408Z,4.3
2023-01-22T06:45:25.049Z,5.1
2023-01-22T06:50:31.311Z,6.1
2023-01-22T06:55:18.354Z,6.7
2023-01-22T07:01:02.719Z,8.4
2023-01-22T07:05:30.940Z,6.7
2023-01-22T07:10:19.274Z,5.9
2023-01-22T07:15:24.824Z,4.8
2023-01-22T07:20:52.183Z,4.4
2023-01-22T07:25:21.608Z,4.2
2023-01-22T07:30:27.932Z,5.4
2023-01-22T07:35:16.651Z,4.7
2023-01-22T07:40:39.108Z,4.1
2023-01-22T07:45:28.820Z,4.7
2023-01-22T07:50:18.206Z,4.8
2023-01-22T07:55:23.087Z,5.0
2023-01-22T08:01:50.399Z,4.9
2023-01-22T08:05:24.858Z,3.9
2023-01-22T08:10:28.705Z,4.1
2023-01-22T08:15:30.088Z,4.1
2023-01-22T08:20:34.633Z,5.0
2023-01-22T08:25:28.629Z,5.6
2023-01-22T08:30:33.875Z,6.8
2023-01-22T08:35:21.678Z,4.3
2023-01-22T08:40:46.243Z,3.9
2023-01-22T08:45:31.322Z,4.0
2023-01-22T08:50:22.523Z,3.8
2023-01-22T08:55:28.552Z,4.0
2023-01-22T09:00:42.424Z,4.3
2023-01-22T09:05:22.971Z,4.1
2023-01-22T09:10:29.060Z,4.0
2023-01-22T09:15:34.953Z,4.3
2023-01-22T09:20:41.056Z,5.6
2023-01-22T09:25:30.010Z,5.0
2023-01-22T09:30:20.667Z,5.0
2023-01-22T09:35:25.963Z,10.6
2023-01-22T09:40:51.062Z,9.7
2023-01-22T09:45:17.802Z,9.4
2023-01-22T09:50:23.902Z,8.0
2023-01-22T09:55:32.245Z,14.8
2023-01-22T10:00:48.013Z,14.1
2023-01-22T10:05:30.887Z,11.1
2023-01-22T10:10:33.484Z,9.4
2023-01-22T10:15:20.074Z,9.2
2023-01-22T10:20:49.544Z,9.0
2023-01-22T10:25:18.153Z,9.0
2023-01-22T10:30:24.236Z,8.2
2023-01-22T10:35:29.669Z,13.2
2023-01-22T10:40:53.991Z,8.9
2023-01-22T10:45:24.609Z,7.2
2023-01-22T10:50:30.690Z,7.2
2023-01-22T10:55:17.655Z,6.9
2023-01-22T11:01:00.587Z,8.0
2023-01-22T11:05:31.354Z,7.2
2023-01-22T11:10:21.024Z,6.8
2023-01-22T11:15:27.078Z,6.3
2023-01-22T11:20:48.135Z,6.2
2023-01-22T11:25:21.275Z,5.9
2023-01-22T11:30:27.804Z,6.2
2023-01-22T11:35:33.331Z,6.2
2023-01-22T11:40:39.905Z,5.6
2023-01-22T11:45:31.305Z,5.1
2023-01-22T11:50:17.898Z,5.2
2023-01-22T11:55:23.440Z,5.2
2023-01-22T12:02:02.649Z,5.2
2023-01-22T12:05:38.857Z,4.6
2023-01-22T12:10:25.202Z,4.3
2023-01-22T12:15:33.978Z,4.6
2023-01-22T12:20:33.758Z,4.4
2023-01-22T12:25:24.698Z,4.4
2023-01-22T12:30:28.691Z,4.6
2023-01-22T12:35:17.656Z,4.4
2023-01-22T12:40:46.969Z,4.3
2023-01-22T12:45:29.810Z,4.3
2023-01-22T12:50:21.214Z,4.3
2023-01-22T12:55:27.045Z,6.2
2023-01-22T13:01:14.611Z,7.3
2023-01-22T13:05:20.497Z,4.6
2023-01-22T13:10:28.229Z,4.7
2023-01-22T13:15:34.392Z,4.9
2023-01-22T13:20:39.657Z,4.8
2023-01-22T13:25:27.439Z,4.9
2023-01-22T13:30:19.629Z,4.2
2023-01-22T13:35:25.502Z,5.1
2023-01-22T13:40:55.476Z,8.7
2023-01-22T13:45:19.657Z,5.9
2023-01-22T13:50:25.641Z,3.9
2023-01-22T13:55:32.016Z,4.3
2023-01-22T14:01:10.360Z,4.0
2023-01-22T14:05:29.228Z,4.2
2023-01-22T14:10:30.807Z,3.8
2023-01-22T14:15:22.112Z,4.4
2023-01-22T14:20:47.335Z,4.4
2023-01-22T14:25:31.820Z,5.5
2023-01-22T14:30:22.569Z,5.0
2023-01-22T14:35:28.428Z,5.3
2023-01-22T14:40:53.711Z,5.2
2023-01-22T14:45:21.095Z,4.9
2023-01-22T14:50:29.185Z,4.3
2023-01-22T14:55:18.299Z,4.2
2023-01-22T15:00:53.709Z,4.3
2023-01-22T15:05:30.346Z,4.7
2023-01-22T15:10:19.584Z,4.6
2023-01-22T15:15:25.385Z,4.9
2023-01-22T15:20:50.765Z,6.1
2023-01-22T15:25:19.739Z,8.6
2023-01-22T15:30:25.705Z,7.1
2023-01-22T15:35:32.143Z,6.2
2023-01-22T15:40:44.619Z,5.6
2023-01-22T15:45:24.701Z,7.7
2023-01-22T15:50:33.861Z,8.1
2023-01-22T15:55:21.999Z,9.8
2023-01-22T16:01:02.560Z,8.3
2023-01-22T16:05:22.357Z,9.5
2023-01-22T16:10:23.600Z,9.1
2023-01-22T16:15:29.513Z,8.2
2023-01-22T16:20:54.498Z,8.9
2023-01-22T16:25:24.220Z,9.2
2023-01-22T16:30:30.411Z,11.0
2023-01-22T16:35:20.131Z,11.9
2023-01-22T16:40:42.964Z,13.9
2023-01-22T16:45:32.309Z,9.9
2023-01-22T16:50:18.699Z,12.7
2023-01-22T16:55:24.427Z,14.6
2023-01-22T17:01:17.882Z,14.3
2023-01-22T17:05:19.187Z,10.2
2023-01-22T17:10:25.345Z,7.3
2023-01-22T17:15:33.399Z,10.5
2023-01-22T17:20:57.419Z,28.9
2023-01-22T17:25:30.715Z,21.0
2023-01-22T17:30:17.475Z,15.0
2023-01-22T17:35:21.583Z,16.4
2023-01-22T17:40:51.165Z,13.4
2023-01-22T17:45:18.748Z,14.9
2023-01-22T17:50:24.298Z,15.5
2023-01-22T17:55:28.286Z,13.6
2023-01-22T18:01:12.080Z,13.5
2023-01-22T18:05:31.454Z,11.9
2023-01-22T18:10:29.762Z,11.8
2023-01-22T18:15:21.747Z,11.2
2023-01-22T18:20:48.873Z,15.9
2023-01-22T18:25:32.708Z,12.8
2023-01-22T18:30:21.620Z,9.0
2023-01-22T18:35:27.955Z,10.6
2023-01-22T18:40:38.396Z,13.0
2023-01-22T18:45:23.541Z,13.7
2023-01-22T18:50:29.903Z,9.4
2023-01-22T18:55:18.413Z,9.9
2023-01-22T19:00:55.241Z,8.9
2023-01-22T19:05:28.305Z,10.8
2023-01-22T19:10:19.205Z,8.4
2023-01-22T19:15:25.192Z,8.0
2023-01-22T19:20:52.546Z,7.4
2023-01-22T19:25:20.684Z,7.5
2023-01-22T19:30:26.223Z,8.3
2023-01-22T19:35:32.668Z,7.7
2023-01-22T19:40:37.695Z,6.9
2023-01-22T19:45:25.372Z,7.0
2023-01-22T19:50:34.209Z,7.3
2023-01-22T19:55:20.977Z,7.2
2023-01-22T20:01:11.961Z,8.1
2023-01-22T20:05:39.662Z,7.5
2023-01-22T20:10:25.551Z,9.2
2023-01-22T20:15:32.145Z,10.0
2023-01-22T20:20:34.232Z,9.7
2023-01-22T20:25:24.193Z,8.0
2023-01-22T20:30:30.205Z,7.2
2023-01-22T20:35:19.649Z,7.4
2023-01-22T20:40:46.090Z,7.5
2023-01-22T20:45:31.215Z,7.2
2023-01-22T20:50:17.924Z,9.3
2023-01-22T20:55:24.162Z,8.8
2023-01-22T21:01:07.971Z,8.1
2023-01-22T21:05:20.924Z,8.3
2023-01-22T21:10:24.866Z,8.0
2023-01-22T21:15:32.678Z,7.6
2023-01-22T21:20:44.891Z,8.9
2023-01-22T21:25:27.440Z,12.2
2023-01-22T21:30:16.739Z,9.8
2023-01-22T21:35:22.658Z,8.3
2023-01-22T21:40:50.375Z,8.1
2023-01-22T21:45:17.651Z,7.9
2023-01-22T21:50:23.840Z,7.8
2023-01-22T21:55:30.657Z,7.8
2023-01-22T22:00:43.413Z,7.5
2023-01-22T22:05:31.616Z,8.0
2023-01-22T22:10:31.631Z,7.5
2023-01-22T22:15:18.299Z,7.1
2023-01-22T22:20:45.526Z,7.2
2023-01-22T22:25:29.840Z,7.4
2023-01-22T22:30:21.303Z,7.9
2023-01-22T22:35:25.107Z,7.5
2023-01-22T22:40:38.915Z,7.5
2023-01-22T22:45:23.013Z,8.8
2023-01-22T22:50:29.313Z,8.2
2023-01-22T22:55:35.115Z,7.6
2023-01-22T23:00:44.738Z,16.5
2023-01-22T23:05:30.185Z,22.2
2023-01-22T23:10:19.260Z,8.8
2023-01-22T23:15:25.436Z,8.6
2023-01-22T23:20:55.815Z,8.9
2023-01-22T23:25:19.588Z,7.7
2023-01-22T23:30:25.573Z,8.6
2023-01-22T23:35:29.423Z,8.4
2023-01-22T23:40:41.616Z,8.4
2023-01-22T23:45:27.640Z,8.7
2023-01-22T23:50:32.750Z,8.5
2023-01-22T23:55:21.731Z,8.7
