createdAt,value
2023-01-30T00:17:32.397Z,0.78
2023-01-30T00:23:49.724Z,0.91
2023-01-30T00:46:21.022Z,0.53
2023-01-30T00:48:50.595Z,0.55
2023-01-30T01:00:47.045Z,0.62
2023-01-30T01:04:29.246Z,0.77
2023-01-30T01:10:34.056Z,0.79
2023-01-30T01:16:22.500Z,0.84
2023-01-30T01:19:40.518Z,0.55
2023-01-30T01:32:18.283Z,0.46
2023-01-30T01:35:25.256Z,0.45
2023-01-30T01:45:39.362Z,0.55
2023-01-30T01:51:57.414Z,0.83
2023-01-30T02:11:12.695Z,0.79
2023-01-30T03:21:27.226Z,0.66
2023-01-30T03:24:58.010Z,0.75
2023-01-30T03:42:04.963Z,0.87
2023-01-30T04:11:55.850Z,1.06
2023-01-30T04:24:01.276Z,1.22
2023-01-30T04:26:59.255Z,1.22
2023-01-30T04:30:49.571Z,1.36
2023-01-30T04:33:52.435Z,1.40
2023-01-30T04:36:39.874Z,1.36
2023-01-30T04:43:24.536Z,1.53
2023-01-30T04:50:05.757Z,1.79
2023-01-30T04:56:07.885Z,1.82
2023-01-30T05:02:04.389Z,1.65
2023-01-30T05:04:42.164Z,1.52
2023-01-30T05:13:50.485Z,1.29
2023-01-30T05:16:03.143Z,1.29
2023-01-30T05:18:47.253Z,1.15
2023-01-30T05:21:50.548Z,1.19
2023-01-30T05:24:49.409Z,1.22
2023-01-30T05:27:25.761Z,1.07
2023-01-30T05:30:00.480Z,1.09
2023-01-30T05:32:38.604Z,1.16
2023-01-30T05:35:07.113Z,0.96
2023-01-30T05:37:54.527Z,1.04
2023-01-30T05:40:29.610Z,0.92
2023-01-30T05:43:08.662Z,1.01
2023-01-30T05:45:51.822Z,1.04
2023-01-30T05:48:26.208Z,1.11
2023-01-30T05:51:04.704Z,1.13
2023-01-30T05:53:40.781Z,1.11
2023-01-30T05:59:09.192Z,1.15
2023-01-30T06:01:38.641Z,1.17
2023-01-30T06:04:07.696Z,1.20
2023-01-30T06:06:43.322Z,1.17
2023-01-30T06:09:18.927Z,1.28
2023-01-30T06:11:56.084Z,1.18
2023-01-30T06:14:33.812Z,1.33
2023-01-30T06:17:05.252Z,1.29
2023-01-30T06:19:53.844Z,1.44
2023-01-30T06:22:38.183Z,1.42
2023-01-30T06:25:10.798Z,1.51
2023-01-30T06:27:42.679Z,1.42
2023-01-30T06:30:16.980Z,1.49
2023-01-30T06:32:43.753Z,1.50
2023-01-30T06:35:13.187Z,1.41
2023-01-30T06:37:49.484Z,1.59
2023-01-30T06:40:24.123Z,1.60
2023-01-30T06:42:56.041Z,1.66
2023-01-30T06:45:33.663Z,1.87
2023-01-30T06:48:06.394Z,1.90
2023-01-30T06:50:36.291Z,1.82
2023-01-30T06:53:11.471Z,1.97
2023-01-30T06:58:34.171Z,1.97
2023-01-30T07:01:13.328Z,2.03
2023-01-30T07:03:49.214Z,2.16
2023-01-30T07:06:26.788Z,2.19
2023-01-30T07:08:53.637Z,2.18
2023-01-30T07:11:22.559Z,2.21
2023-01-30T07:13:51.991Z,2.35
2023-01-30T07:16:31.554Z,2.44
2023-01-30T07:19:01.390Z,2.40
2023-01-30T07:24:27.175Z,2.39
2023-01-30T07:26:55.315Z,2.36
2023-01-30T07:29:24.563Z,2.31
2023-01-30T07:31:55.482Z,2.34
2023-01-30T07:37:15.763Z,2.33
2023-01-30T07:39:45.680Z,2.37
2023-01-30T07:42:12.284Z,2.34
2023-01-30T07:44:43.810Z,2.28
2023-01-30T07:47:12.676Z,2.42
2023-01-30T07:49:41.654Z,2.37
2023-01-30T07:52:10.657Z,2.51
2023-01-30T07:54:37.293Z,2.45
2023-01-30T07:57:11.352Z,2.46
2023-01-30T07:59:39.656Z,2.58
2023-01-30T08:02:11.257Z,2.56
2023-01-30T08:04:43.630Z,2.71
2023-01-30T08:07:12.641Z,2.65
2023-01-30T08:09:41.397Z,2.70
2023-01-30T08:12:13.342Z,2.68
2023-01-30T08:14:42.040Z,2.98
2023-01-30T08:17:09.638Z,3.20
2023-01-30T08:19:37.858Z,3.39
2023-01-30T08:22:10.901Z,3.52
2023-01-30T08:24:39.856Z,3.68
2023-01-30T08:27:09.106Z,3.68
2023-01-30T08:29:35.711Z,3.72
2023-01-30T08:32:05.179Z,3.79
2023-01-30T08:34:36.020Z,3.74
2023-01-30T08:37:05.590Z,3.71
2023-01-30T08:39:37.356Z,3.80
2023-01-30T08:42:06.300Z,3.85
2023-01-30T08:44:38.005Z,3.89
2023-01-30T08:47:07.951Z,3.98
2023-01-30T08:49:41.664Z,4.06
2023-01-30T08:52:13.748Z,4.09
2023-01-30T08:54:42.366Z,4.17
2023-01-30T08:57:16.217Z,4.10
2023-01-30T08:59:42.779Z,4.16
2023-01-30T09:02:16.611Z,4.17
2023-01-30T09:04:47.469Z,4.13
2023-01-30T09:07:17.250Z,4.13
2023-01-30T09:09:46.279Z,4.30
2023-01-30T09:12:12.845Z,4.40
2023-01-30T09:14:39.415Z,4.44
2023-01-30T09:17:11.220Z,4.32
2023-01-30T09:19:37.781Z,4.51
2023-01-30T09:22:05.915Z,4.52
2023-01-30T09:24:37.110Z,4.62
2023-01-30T09:27:03.817Z,4.76
2023-01-30T09:29:31.081Z,4.77
2023-01-30T09:31:57.779Z,4.79
2023-01-30T09:34:28.535Z,4.82
2023-01-30T09:36:55.672Z,4.74
2023-01-30T09:39:22.179Z,4.83
2023-01-30T09:41:51.792Z,4.80
2023-01-30T09:44:36.872Z,4.83
2023-01-30T09:47:13.466Z,5.05
2023-01-30T09:50:01.794Z,5.25
2023-01-30T09:52:34.423Z,5.24
2023-01-30T09:55:11.629Z,5.24
2023-01-30T09:57:38.081Z,5.30
2023-01-30T10:00:04.652Z,5.37
2023-01-30T10:02:37.892Z,5.32
2023-01-30T10:05:05.022Z,5.19
2023-01-30T10:07:46.649Z,5.23
2023-01-30T10:10:31.666Z,5.08
2023-01-30T10:13:04.349Z,5.07
2023-01-30T10:15:30.769Z,5.18
2023-01-30T10:18:15.621Z,5.64
2023-01-30T10:20:42.184Z,6.18
2023-01-30T10:23:27.446Z,6.38
2023-01-30T10:25:59.765Z,6.18
2023-01-30T10:28:28.051Z,5.98
2023-01-30T10:31:00.542Z,6.31
2023-01-30T10:33:30.063Z,6.31
2023-01-30T10:36:18.591Z,6.20
2023-01-30T10:38:50.132Z,5.96
2023-01-30T10:41:24.429Z,5.96
2023-01-30T10:44:06.051Z,5.93
2023-01-30T10:46:48.582Z,5.87
2023-01-30T10:49:20.931Z,5.77
2023-01-30T10:51:57.794Z,5.68
2023-01-30T10:54:47.323Z,5.67
2023-01-30T10:57:23.105Z,5.50
2023-01-30T10:59:52.332Z,5.48
2023-01-30T11:02:37.232Z,5.61
2023-01-30T11:05:11.143Z,5.44
2023-01-30T11:07:37.624Z,5.47
2023-01-30T11:10:14.864Z,5.42
2023-01-30T11:12:41.367Z,5.40
2023-01-30T11:15:09.048Z,5.50
2023-01-30T11:17:36.845Z,5.45
2023-01-30T11:20:06.482Z,5.61
2023-01-30T11:22:34.740Z,5.70
2023-01-30T11:25:02.664Z,5.78
2023-01-30T11:27:30.204Z,5.85
2023-01-30T11:30:05.406Z,5.79
2023-01-30T11:32:31.916Z,5.65
2023-01-30T11:35:03.994Z,5.68
2023-01-30T11:37:34.733Z,5.81
2023-01-30T11:40:07.723Z,5.80
2023-01-30T11:42:34.176Z,5.79
2023-01-30T11:45:16.565Z,5.99
2023-01-30T11:48:03.940Z,6.22
2023-01-30T11:50:37.040Z,6.69
2023-01-30T11:53:16.992Z,7.12
2023-01-30T11:56:00.365Z,7.37
2023-01-30T11:58:32.919Z,7.48
2023-01-30T12:01:00.244Z,7.50
2023-01-30T12:03:29.516Z,7.18
2023-01-30T12:05:57.328Z,7.09
2023-01-30T12:08:40.710Z,6.76
2023-01-30T12:11:23.722Z,6.52
2023-01-30T12:13:51.571Z,6.33
2023-01-30T12:16:21.055Z,6.46
2023-01-30T12:18:50.403Z,6.92
2023-01-30T12:21:44.110Z,6.84
2023-01-30T12:24:10.581Z,6.73
2023-01-30T12:26:46.371Z,6.57
2023-01-30T12:29:12.832Z,6.49
2023-01-30T12:31:42.339Z,6.41
2023-01-30T12:34:09.742Z,6.58
2023-01-30T12:36:44.204Z,6.50
2023-01-30T12:39:30.565Z,6.42
2023-01-30T12:41:57.037Z,6.43
2023-01-30T12:44:42.244Z,6.48
2023-01-30T12:47:24.183Z,6.33
2023-01-30T12:50:14.404Z,6.35
2023-01-30T12:52:47.576Z,6.26
2023-01-30T12:55:17.280Z,6.33
2023-01-30T12:57:47.505Z,6.67
2023-01-30T13:00:14.023Z,6.67
2023-01-30T13:02:50.134Z,6.97
2023-01-30T13:05:34.629Z,6.70
2023-01-30T13:08:19.965Z,6.40
2023-01-30T13:10:52.531Z,6.18
2023-01-30T13:13:35.817Z,6.06
2023-01-30T13:16:14.887Z,5.97
2023-01-30T13:18:52.698Z,5.97
2023-01-30T13:21:44.554Z,5.89
2023-01-30T13:24:26.351Z,5.82
2023-01-30T13:26:53.584Z,5.86
2023-01-30T13:29:31.206Z,5.93
2023-01-30T13:32:00.281Z,5.97
2023-01-30T13:34:26.823Z,6.04
2023-01-30T13:37:31.890Z,6.05
2023-01-30T13:40:13.582Z,6.11
2023-01-30T13:42:59.495Z,6.02
2023-01-30T13:45:30.856Z,5.84
2023-01-30T13:48:03.766Z,5.65
2023-01-30T13:50:39.495Z,5.61
2023-01-30T13:53:14.570Z,6.05
2023-01-30T13:55:46.008Z,5.67
2023-01-30T13:58:25.179Z,5.32
2023-01-30T14:00:53.201Z,5.08
2023-01-30T14:03:24.268Z,4.88
2023-01-30T14:05:59.149Z,4.73
2023-01-30T14:08:27.077Z,4.54
2023-01-30T14:10:55.708Z,4.16
2023-01-30T14:13:23.024Z,3.79
2023-01-30T14:16:00.262Z,3.53
2023-01-30T14:18:38.796Z,3.30
2023-01-30T14:21:16.988Z,3.05
2023-01-30T14:23:55.451Z,3.00
2023-01-30T14:26:40.754Z,2.77
2023-01-30T14:29:07.640Z,2.57
2023-01-30T14:31:50.302Z,2.56
2023-01-30T14:34:49.069Z,2.44
2023-01-30T14:37:34.309Z,2.45
2023-01-30T14:40:01.301Z,2.55
2023-01-30T14:42:29.921Z,2.61
2023-01-30T14:45:16.933Z,2.67
2023-01-30T14:47:46.764Z,2.68
2023-01-30T14:50:20.106Z,2.74
2023-01-30T14:52:47.340Z,2.79
2023-01-30T14:55:18.473Z,2.80
2023-01-30T14:58:04.103Z,2.84
2023-01-30T15:00:32.497Z,2.85
2023-01-30T15:03:01.697Z,2.89
2023-01-30T15:05:37.567Z,2.94
2023-01-30T15:08:04.041Z,2.94
2023-01-30T15:10:49.220Z,2.98
2023-01-30T15:13:15.641Z,3.00
2023-01-30T15:15:55.791Z,3.04
2023-01-30T15:18:25.462Z,3.07
2023-01-30T15:21:16.231Z,3.04
2023-01-30T15:23:59.247Z,3.13
2023-01-30T15:26:25.774Z,3.19
2023-01-30T15:34:19.307Z,3.15
2023-01-30T15:36:45.826Z,3.09
2023-01-30T15:39:20.967Z,3.27
2023-01-30T15:41:47.993Z,3.30
2023-01-30T15:44:14.434Z,3.33
2023-01-30T15:47:01.028Z,3.23
2023-01-30T15:49:27.446Z,3.40
2023-01-30T15:51:53.981Z,3.48
2023-01-30T15:54:23.493Z,3.50
2023-01-30T15:56:50.346Z,3.53
2023-01-30T15:59:43.231Z,3.60
2023-01-30T16:02:15.192Z,3.53
2023-01-30T16:04:41.720Z,3.53
2023-01-30T16:07:23.614Z,3.47
2023-01-30T16:10:06.797Z,3.42
2023-01-30T16:12:34.388Z,3.45
2023-01-30T16:15:17.074Z,3.55
2023-01-30T16:17:56.539Z,3.48
2023-01-30T16:20:23.091Z,3.54
2023-01-30T16:22:49.962Z,3.51
2023-01-30T16:25:20.561Z,3.57
2023-01-30T16:27:48.687Z,3.48
2023-01-30T16:30:20.415Z,3.53
2023-01-30T16:32:47.205Z,3.56
2023-01-30T16:35:28.290Z,3.54
2023-01-30T16:37:56.914Z,3.42
2023-01-30T16:40:42.174Z,3.47
2023-01-30T16:43:24.067Z,3.47
2023-01-30T16:46:10.638Z,3.49
2023-01-30T16:48:37.195Z,3.55
2023-01-30T16:51:03.601Z,3.51
2023-01-30T16:53:32.009Z,3.54
2023-01-30T16:56:02.812Z,3.57
2023-01-30T16:58:32.713Z,3.56
2023-01-30T17:01:11.480Z,3.52
2023-01-30T17:03:42.359Z,3.54
2023-01-30T17:06:21.175Z,3.39
2023-01-30T17:12:27.971Z,3.42
2023-01-30T17:15:12.133Z,3.44
2023-01-30T17:17:44.598Z,3.36
2023-01-30T17:23:07.183Z,3.36
2023-01-30T17:25:44.065Z,3.32
2023-01-30T17:28:21.157Z,3.25
2023-01-30T17:30:48.523Z,3.58
2023-01-30T17:33:15.026Z,3.60
2023-01-30T17:35:41.525Z,3.49
2023-01-30T17:38:09.022Z,3.52
2023-01-30T17:40:38.678Z,3.49
2023-01-30T17:43:05.552Z,3.52
2023-01-30T17:45:32.009Z,3.50
2023-01-30T17:47:58.473Z,3.61
2023-01-30T17:50:25.079Z,3.63
2023-01-30T17:52:51.544Z,3.71
2023-01-30T17:55:18.306Z,3.75
2023-01-30T18:53:58.431Z,4.45
2023-01-30T19:13:54.882Z,4.45
2023-01-30T20:03:31.807Z,4.10
2023-01-30T20:42:25.075Z,3.92
2023-01-30T20:45:37.432Z,3.86
2023-01-30T22:07:34.911Z,3.07
2023-01-30T22:10:02.374Z,3.04
2023-01-30T22:12:32.389Z,3.07
2023-01-30T22:14:58.907Z,3.13
2023-01-30T22:17:25.425Z,3.03
2023-01-30T22:19:52.019Z,2.96
2023-01-30T22:22:18.549Z,3.02
2023-01-30T22:24:45.072Z,3.02
2023-01-30T22:27:11.609Z,3.02
2023-01-30T22:29:38.524Z,2.97
2023-01-30T22:32:05.336Z,2.95
2023-01-30T22:34:33.153Z,2.98
2023-01-30T22:37:00.723Z,2.94
2023-01-30T22:39:27.165Z,2.91
2023-01-30T22:41:53.715Z,2.93
2023-01-30T22:44:20.243Z,2.94
2023-01-30T22:46:46.742Z,2.96
2023-01-30T22:49:13.233Z,2.91
2023-01-30T22:51:41.111Z,2.93
2023-01-30T22:54:22.713Z,2.92
2023-01-30T22:56:52.539Z,2.96
2023-01-30T22:59:19.035Z,2.91
2023-01-30T23:01:49.331Z,2.90
2023-01-30T23:04:17.530Z,2.94
2023-01-30T23:06:44.016Z,2.85
2023-01-30T23:09:11.648Z,2.95
2023-01-30T23:11:39.537Z,2.89
2023-01-30T23:14:13.846Z,2.87
2023-01-30T23:16:41.314Z,2.90
2023-01-30T23:19:08.675Z,2.92
2023-01-30T23:21:37.151Z,2.81
2023-01-30T23:24:08.115Z,2.87
2023-01-30T23:26:38.059Z,2.87
2023-01-30T23:29:07.735Z,2.87
2023-01-30T23:31:35.426Z,2.84
2023-01-30T23:34:04.046Z,2.72
2023-01-30T23:36:30.852Z,2.84
2023-01-30T23:38:58.145Z,2.91
2023-01-30T23:41:26.314Z,2.79
2023-01-30T23:43:53.139Z,2.84
2023-01-30T23:46:30.024Z,2.80
2023-01-30T23:49:03.814Z,2.84
2023-01-30T23:51:31.940Z,2.73
2023-01-30T23:53:59.233Z,2.88
2023-01-30T23:56:26.959Z,2.89
2023-01-30T23:58:53.947Z,2.88
