createdAt,value
2019-05-12T00:00:24.397Z,0.00
2019-05-12T00:01:24.405Z,0.00
2019-05-12T00:02:24.412Z,0.00
2019-05-12T00:03:24.420Z,0.00
2019-05-12T00:04:24.423Z,0.00
2019-05-12T00:05:24.431Z,0.00
2019-05-12T00:06:24.436Z,0.00
2019-05-12T00:07:24.441Z,0.00
2019-05-12T00:08:24.450Z,0.00
2019-05-12T00:09:24.461Z,0.00
2019-05-12T00:10:24.466Z,0.00
2019-05-12T00:11:24.473Z,0.00
2019-05-12T00:12:24.480Z,0.00
2019-05-12T00:13:24.488Z,0.00
2019-05-12T00:14:24.495Z,0.00
2019-05-12T00:15:24.503Z,0.00
2019-05-12T00:16:24.514Z,0.00
2019-05-12T00:17:24.514Z,0.00
2019-05-12T00:18:24.521Z,0.00
2019-05-12T00:19:24.530Z,0.00
2019-05-12T00:20:24.538Z,0.00
2019-05-12T00:21:24.548Z,0.00
2019-05-12T00:22:24.552Z,0.00
2019-05-12T00:23:27.971Z,0.00
2019-05-12T00:24:24.567Z,0.00
2019-05-12T00:25:24.569Z,0.00
2019-05-12T00:26:24.578Z,0.00
2019-05-12T00:27:24.588Z,0.00
2019-05-12T00:28:24.595Z,0.00
2019-05-12T00:29:24.602Z,0.00
2019-05-12T00:30:24.608Z,0.00
2019-05-12T00:31:24.613Z,0.00
2019-05-12T00:32:24.620Z,0.00
2019-05-12T00:33:24.632Z,0.00
2019-05-12T00:34:24.641Z,0.00
2019-05-12T00:35:24.644Z,0.00
2019-05-12T00:36:24.651Z,0.00
2019-05-12T00:37:24.656Z,0.00
2019-05-12T00:38:24.663Z,0.00
2019-05-12T00:39:24.672Z,0.00
2019-05-12T00:40:24.680Z,0.00
2019-05-12T00:41:24.688Z,0.00
2019-05-12T00:42:24.694Z,0.00
2019-05-12T00:43:24.702Z,0.00
2019-05-12T00:44:24.708Z,0.00
2019-05-12T00:45:24.710Z,0.00
2019-05-12T00:46:24.722Z,0.00
2019-05-12T00:47:24.725Z,0.00
2019-05-12T00:48:24.733Z,0.00
2019-05-12T00:49:24.743Z,0.00
2019-05-12T00:50:24.752Z,0.00
2019-05-12T00:51:24.754Z,0.00
2019-05-12T00:52:24.764Z,0.00
2019-05-12T00:53:36.101Z,0.00
2019-05-12T00:54:24.777Z,0.00
2019-05-12T00:55:24.782Z,0.00
2019-05-12T00:56:24.791Z,0.00
2019-05-12T00:57:24.800Z,0.00
2019-05-12T00:58:24.805Z,0.00
2019-05-12T00:59:24.809Z,0.00
2019-05-12T01:00:24.821Z,0.00
2019-05-12T01:01:24.827Z,0.00
2019-05-12T01:02:24.835Z,0.00
2019-05-12T01:03:24.843Z,0.00
2019-05-12T01:04:24.848Z,0.00
2019-05-12T01:05:24.855Z,0.00
2019-05-12T01:06:24.864Z,0.00
2019-05-12T01:07:24.865Z,0.00
2019-05-12T01:08:24.875Z,0.00
2019-05-12T01:09:24.883Z,0.00
2019-05-12T01:10:24.893Z,0.00
2019-05-12T01:11:24.897Z,0.00
2019-05-12T01:12:24.907Z,0.00
2019-05-12T01:13:24.911Z,0.00
2019-05-12T01:14:24.921Z,0.00
2019-05-12T01:15:24.923Z,0.00
2019-05-12T01:16:24.932Z,0.00
2019-05-12T01:17:24.941Z,0.00
2019-05-12T01:18:24.947Z,0.00
2019-05-12T01:19:24.953Z,0.00
2019-05-12T01:20:24.956Z,0.00
2019-05-12T01:21:24.968Z,0.00
2019-05-12T01:22:24.975Z,0.00
2019-05-12T01:23:24.988Z,0.00
2019-05-12T01:24:24.986Z,0.00
2019-05-12T01:25:24.992Z,0.00
2019-05-12T01:26:25.003Z,0.00
2019-05-12T01:27:25.009Z,0.00
2019-05-12T01:28:25.017Z,0.00
2019-05-12T01:29:25.032Z,0.00
2019-05-12T01:30:25.033Z,0.00
2019-05-12T01:31:25.041Z,0.00
2019-05-12T01:32:25.046Z,0.00
2019-05-12T01:33:25.050Z,0.00
2019-05-12T01:34:25.074Z,0.00
2019-05-12T01:35:25.062Z,0.00
2019-05-12T01:36:25.074Z,0.00
2019-05-12T01:37:25.080Z,0.00
2019-05-12T01:38:25.087Z,0.00
2019-05-12T01:39:25.095Z,0.00
2019-05-12T01:40:25.101Z,0.00
2019-05-12T01:41:25.150Z,0.00
2019-05-12T01:42:25.114Z,0.00
2019-05-12T01:43:27.599Z,0.00
2019-05-12T01:44:25.127Z,0.00
2019-05-12T01:45:25.135Z,0.00
2019-05-12T01:46:25.144Z,0.00
2019-05-12T01:47:25.169Z,0.00
2019-05-12T01:48:25.159Z,0.00
2019-05-12T01:49:25.169Z,0.00
2019-05-12T01:50:25.171Z,0.00
2019-05-12T01:51:25.173Z,0.00
2019-05-12T01:52:25.183Z,0.00
2019-05-12T01:53:25.187Z,0.00
2019-05-12T01:54:27.687Z,0.00
2019-05-12T01:55:25.201Z,0.00
2019-05-12T01:56:25.212Z,0.00
2019-05-12T01:57:25.219Z,0.00
2019-05-12T01:58:27.645Z,0.00
2019-05-12T01:59:25.232Z,0.00
2019-05-12T02:00:27.897Z,0.00
2019-05-12T02:01:25.244Z,0.00
2019-05-12T02:02:25.252Z,0.00
2019-05-12T02:03:25.254Z,0.00
2019-05-12T02:04:25.274Z,0.00
2019-05-12T02:05:27.715Z,0.00
2019-05-12T02:06:27.692Z,0.00
2019-05-12T02:07:25.284Z,0.00
2019-05-12T02:08:25.295Z,0.00
2019-05-12T02:09:25.302Z,0.00
2019-05-12T02:10:25.309Z,0.00
2019-05-12T02:11:25.335Z,0.00
2019-05-12T02:12:25.323Z,0.00
2019-05-12T02:13:27.597Z,0.00
2019-05-12T02:14:27.475Z,0.00
2019-05-12T02:15:27.672Z,0.00
2019-05-12T02:16:25.350Z,0.00
2019-05-12T02:17:25.360Z,0.00
2019-05-12T02:18:25.367Z,0.00
2019-05-12T02:19:25.366Z,0.00
2019-05-12T02:20:25.378Z,0.00
2019-05-12T02:21:27.809Z,0.00
2019-05-12T02:22:27.422Z,0.00
2019-05-12T02:23:25.401Z,0.00
2019-05-12T02:24:29.773Z,0.00
2019-05-12T02:25:25.415Z,0.00
2019-05-12T02:26:25.421Z,0.00
2019-05-12T02:27:25.426Z,0.00
2019-05-12T02:28:25.430Z,0.00
2019-05-12T02:29:25.440Z,0.00
2019-05-12T02:30:25.459Z,0.00
2019-05-12T02:31:28.694Z,0.00
2019-05-12T02:32:35.546Z,0.00
2019-05-12T02:33:25.476Z,0.00
2019-05-12T02:34:25.745Z,0.00
2019-05-12T02:35:25.481Z,0.00
2019-05-12T02:36:26.053Z,0.00
2019-05-12T02:37:26.302Z,0.00
2019-05-12T02:38:25.503Z,0.00
2019-05-12T02:39:25.510Z,0.00
2019-05-12T02:40:25.694Z,0.00
2019-05-12T02:41:26.108Z,0.00
2019-05-12T02:42:25.534Z,0.00
2019-05-12T02:43:25.536Z,0.00
2019-05-12T02:44:25.542Z,0.00
2019-05-12T02:45:25.920Z,0.00
2019-05-12T02:46:25.864Z,0.00
2019-05-12T02:47:25.565Z,0.00
2019-05-12T02:48:25.573Z,0.00
2019-05-12T02:49:25.580Z,0.00
2019-05-12T02:50:25.588Z,0.00
2019-05-12T02:51:25.592Z,0.00
2019-05-12T02:52:25.596Z,0.00
2019-05-12T02:53:25.604Z,0.00
2019-05-12T02:54:45.880Z,0.00
2019-05-12T02:55:25.861Z,0.00
2019-05-12T02:56:26.142Z,0.00
2019-05-12T02:57:25.864Z,0.00
2019-05-12T02:58:25.643Z,0.00
2019-05-12T02:59:25.752Z,0.00
2019-05-12T03:00:25.652Z,0.00
2019-05-12T03:01:25.666Z,0.00
2019-05-12T03:02:25.676Z,0.00
2019-05-12T03:03:25.677Z,0.00
2019-05-12T03:04:25.684Z,0.00
2019-05-12T03:05:25.685Z,0.00
2019-05-12T03:06:25.694Z,0.00
2019-05-12T03:07:25.762Z,0.00
2019-05-12T03:08:26.080Z,0.00
2019-05-12T03:09:25.716Z,0.00
2019-05-12T03:10:25.724Z,0.00
2019-05-12T03:11:25.729Z,0.00
2019-05-12T03:12:25.842Z,0.00
2019-05-12T03:13:25.746Z,0.00
2019-05-12T03:14:25.753Z,0.00
2019-05-12T03:15:25.759Z,0.00
2019-05-12T03:16:25.950Z,0.00
2019-05-12T03:17:25.776Z,0.00
2019-05-12T03:18:25.779Z,0.00
2019-05-12T03:19:25.796Z,0.00
2019-05-12T03:20:25.797Z,0.00
2019-05-12T03:21:25.808Z,0.00
2019-05-12T03:22:25.800Z,0.00
2019-05-12T03:23:25.814Z,0.00
2019-05-12T03:24:25.824Z,0.00
2019-05-12T03:25:29.888Z,0.00
2019-05-12T03:26:25.837Z,4.00
2019-05-12T03:27:25.936Z,4.00
2019-05-12T03:28:25.982Z,4.00
2019-05-12T03:29:25.855Z,0.00
2019-05-12T03:30:29.205Z,4.00
2019-05-12T03:31:31.206Z,4.00
2019-05-12T03:32:28.128Z,4.00
2019-05-12T03:33:27.956Z,4.00
2019-05-12T03:34:29.351Z,4.00
2019-05-12T03:35:32.593Z,8.00
2019-05-12T03:36:32.310Z,8.00
2019-05-12T03:37:30.850Z,8.00
2019-05-12T03:38:27.606Z,12.00
2019-05-12T03:39:25.922Z,8.00
2019-05-12T03:40:25.930Z,12.00
2019-05-12T03:41:25.937Z,12.00
2019-05-12T03:42:25.952Z,16.00
2019-05-12T03:43:25.947Z,16.00
2019-05-12T03:44:25.951Z,16.00
2019-05-12T03:45:25.966Z,16.00
2019-05-12T03:46:25.969Z,20.00
2019-05-12T03:47:25.980Z,24.00
2019-05-12T03:48:25.985Z,24.00
2019-05-12T03:49:25.985Z,28.00
2019-05-12T03:50:25.997Z,28.00
2019-05-12T03:51:26.002Z,32.00
2019-05-12T03:52:26.009Z,32.00
2019-05-12T03:53:26.032Z,32.00
2019-05-12T03:54:26.026Z,36.00
2019-05-12T03:55:35.585Z,36.00
2019-05-12T03:56:26.427Z,44.00
2019-05-12T03:57:26.044Z,48.00
2019-05-12T03:58:26.054Z,52.00
2019-05-12T03:59:26.070Z,48.00
2019-05-12T04:00:26.065Z,56.00
2019-05-12T04:01:26.071Z,64.00
2019-05-12T04:02:26.075Z,72.00
2019-05-12T04:03:26.093Z,72.00
2019-05-12T04:04:26.092Z,72.00
2019-05-12T04:05:26.104Z,76.00
2019-05-12T04:06:26.108Z,76.00
2019-05-12T04:07:26.110Z,60.00
2019-05-12T04:08:26.115Z,60.00
2019-05-12T04:09:26.135Z,60.00
2019-05-12T04:10:26.145Z,56.00
2019-05-12T04:11:26.139Z,80.00
2019-05-12T04:12:26.145Z,80.00
2019-05-12T04:13:26.693Z,84.00
2019-05-12T04:14:26.157Z,92.00
2019-05-12T04:15:26.173Z,96.00
2019-05-12T04:16:26.178Z,112.00
2019-05-12T04:17:26.181Z,112.00
2019-05-12T04:18:26.190Z,108.00
2019-05-12T04:19:26.199Z,112.00
2019-05-12T04:20:26.200Z,100.00
2019-05-12T04:21:26.207Z,108.00
2019-05-12T04:22:26.213Z,104.00
2019-05-12T04:23:26.220Z,104.00
2019-05-12T04:24:26.226Z,128.00
2019-05-12T04:25:45.756Z,136.00
2019-05-12T04:26:26.245Z,132.00
2019-05-12T04:27:26.248Z,152.00
2019-05-12T04:28:26.264Z,172.00
2019-05-12T04:29:26.261Z,188.00
2019-05-12T04:30:26.270Z,192.00
2019-05-12T04:31:26.282Z,164.00
2019-05-12T04:32:26.284Z,168.00
2019-05-12T04:33:26.294Z,168.00
2019-05-12T04:34:26.302Z,172.00
2019-05-12T04:35:26.307Z,184.00
2019-05-12T04:36:26.309Z,184.00
2019-05-12T04:37:26.325Z,196.00
2019-05-12T04:38:26.327Z,212.00
2019-05-12T04:39:26.330Z,212.00
2019-05-12T04:40:26.338Z,224.00
2019-05-12T04:41:26.446Z,236.00
2019-05-12T04:42:26.353Z,236.00
2019-05-12T04:43:26.353Z,244.00
2019-05-12T04:44:34.847Z,256.00
2019-05-12T04:46:34.374Z,288.00
2019-05-12T04:47:30.847Z,308.00
2019-05-12T04:49:35.400Z,316.00
2019-05-12T04:50:36.368Z,340.00
2019-05-12T04:51:35.533Z,372.00
2019-05-12T04:52:35.551Z,396.00
2019-05-12T04:53:35.491Z,424.00
2019-05-12T04:54:35.740Z,452.00
2019-05-12T04:55:35.944Z,504.00
2019-05-12T04:56:36.189Z,540.00
2019-05-12T04:57:35.392Z,584.00
2019-05-12T04:58:35.437Z,620.00
2019-05-12T04:59:35.410Z,656.00
2019-05-12T05:00:35.990Z,644.00
2019-05-12T05:01:35.521Z,592.00
2019-05-12T05:02:36.664Z,576.00
2019-05-12T05:03:35.432Z,648.00
2019-05-12T05:04:35.438Z,740.00
2019-05-12T05:05:36.239Z,740.00
2019-05-12T05:06:35.460Z,780.00
2019-05-12T05:07:35.995Z,832.00
2019-05-12T05:08:35.478Z,892.00
2019-05-12T05:09:35.479Z,832.00
2019-05-12T05:10:35.483Z,828.00
2019-05-12T05:11:35.491Z,916.00
2019-05-12T05:12:35.495Z,948.00
2019-05-12T05:13:39.488Z,972.00
2019-05-12T05:14:35.505Z,1004.00
2019-05-12T05:15:35.637Z,948.00
2019-05-12T05:16:35.521Z,852.00
2019-05-12T05:17:35.533Z,708.00
2019-05-12T05:18:35.537Z,540.00
2019-05-12T05:19:35.546Z,576.00
2019-05-12T05:20:35.554Z,708.00
2019-05-12T05:21:35.557Z,808.00
2019-05-12T05:22:38.054Z,916.00
2019-05-12T05:23:35.568Z,788.00
2019-05-12T05:24:35.578Z,800.00
2019-05-12T05:25:35.583Z,776.00
2019-05-12T05:26:37.425Z,820.00
2019-05-12T05:27:35.605Z,872.00
2019-05-12T05:28:35.600Z,1028.00
2019-05-12T05:29:37.274Z,1156.00
2019-05-12T05:30:35.615Z,1212.00
2019-05-12T05:31:35.619Z,1252.00
2019-05-12T05:32:35.629Z,1320.00
2019-05-12T05:33:35.637Z,1424.00
2019-05-12T05:34:35.649Z,1504.00
2019-05-12T05:35:39.639Z,1536.00
2019-05-12T05:36:35.653Z,1552.00
2019-05-12T05:37:41.195Z,1552.00
2019-05-12T05:38:35.673Z,1552.00
2019-05-12T05:39:48.010Z,1536.00
2019-05-12T05:40:36.129Z,1560.00
2019-05-12T05:41:40.326Z,1676.00
2019-05-12T05:42:35.754Z,1748.00
2019-05-12T05:43:35.703Z,1808.00
2019-05-12T05:44:37.958Z,1864.00
2019-05-12T05:45:35.745Z,1928.00
2019-05-12T05:46:38.973Z,1932.00
2019-05-12T05:47:35.733Z,1944.00
2019-05-12T05:48:35.740Z,2008.00
2019-05-12T05:49:35.745Z,2068.00
2019-05-12T05:50:35.752Z,2096.00
2019-05-12T05:51:39.606Z,2056.00
2019-05-12T05:52:38.649Z,2072.00
2019-05-12T05:53:35.774Z,2024.00
2019-05-12T05:54:38.195Z,1852.00
2019-05-12T05:55:35.792Z,1776.00
2019-05-12T05:56:42.333Z,1832.00
2019-05-12T05:57:35.805Z,1948.00
2019-05-12T05:58:40.383Z,2036.00
2019-05-12T05:59:36.853Z,2172.00
2019-05-12T06:00:39.005Z,2276.00
2019-05-12T06:01:40.039Z,2344.00
2019-05-12T06:02:40.456Z,2396.00
2019-05-12T06:03:35.843Z,2480.00
2019-05-12T06:04:39.157Z,2496.00
2019-05-12T06:05:38.540Z,2468.00
2019-05-12T06:06:35.868Z,2384.00
2019-05-12T06:07:39.108Z,2184.00
2019-05-12T06:08:35.878Z,1924.00
2019-05-12T06:09:35.886Z,2072.00
2019-05-12T06:10:40.130Z,2244.00
2019-05-12T06:11:35.902Z,2316.00
2019-05-12T06:12:40.337Z,2396.00
2019-05-12T06:13:35.916Z,2500.00
2019-05-12T06:14:35.924Z,2656.00
2019-05-12T06:15:40.691Z,2896.00
2019-05-12T06:16:35.938Z,3028.00
2019-05-12T06:17:35.943Z,3096.00
2019-05-12T06:18:35.945Z,3176.00
2019-05-12T06:19:35.957Z,3192.00
2019-05-12T06:20:38.089Z,3188.00
2019-05-12T06:21:38.220Z,3280.00
2019-05-12T06:22:35.980Z,3380.00
2019-05-12T06:23:39.108Z,3420.00
2019-05-12T06:24:35.997Z,3504.00
2019-05-12T06:25:45.989Z,3588.00
2019-05-12T06:26:36.051Z,3664.00
2019-05-12T06:27:36.194Z,3752.00
2019-05-12T06:28:39.462Z,3804.00
2019-05-12T06:29:36.029Z,3824.00
2019-05-12T06:30:44.097Z,3864.00
2019-05-12T06:31:36.040Z,3936.00
2019-05-12T06:32:36.055Z,4068.00
2019-05-12T06:33:36.474Z,4204.00
2019-05-12T06:34:36.062Z,4324.00
2019-05-12T06:35:40.824Z,4400.00
2019-05-12T06:36:36.075Z,4444.00
2019-05-12T06:37:36.085Z,4528.00
2019-05-12T06:38:39.443Z,4596.00
2019-05-12T06:39:36.098Z,4672.00
2019-05-12T06:40:40.771Z,4748.00
2019-05-12T06:41:36.113Z,4816.00
2019-05-12T06:42:36.133Z,4920.00
2019-05-12T06:43:39.590Z,5040.00
2019-05-12T06:44:36.139Z,5120.00
2019-05-12T06:45:42.123Z,5160.00
2019-05-12T06:46:36.162Z,5276.00
2019-05-12T06:47:39.249Z,5396.00
2019-05-12T06:48:36.167Z,5272.00
2019-05-12T06:49:36.170Z,5012.00
2019-05-12T06:50:39.160Z,4924.00
2019-05-12T06:51:36.187Z,5004.00
2019-05-12T06:52:38.722Z,4620.00
2019-05-12T06:53:36.197Z,4508.00
2019-05-12T06:54:36.207Z,4524.00
2019-05-12T06:55:39.168Z,4556.00
2019-05-12T06:56:36.221Z,4220.00
2019-05-12T06:57:39.996Z,4496.00
2019-05-12T06:58:36.236Z,4844.00
2019-05-12T06:59:36.247Z,4784.00
2019-05-12T07:00:36.253Z,4080.00
2019-05-12T07:01:36.256Z,4024.00
2019-05-12T07:02:48.429Z,4496.00
2019-05-12T07:03:37.303Z,4164.00
2019-05-12T07:04:36.284Z,3820.00
2019-05-12T07:05:38.623Z,4456.00
2019-05-12T07:06:36.295Z,4464.00
2019-05-12T07:07:41.859Z,3728.00
2019-05-12T07:08:38.520Z,4072.00
2019-05-12T07:09:50.057Z,4392.00
2019-05-12T07:10:42.939Z,4308.00
2019-05-12T07:11:44.674Z,3804.00
2019-05-12T07:12:43.562Z,3124.00
2019-05-12T07:13:36.348Z,2620.00
2019-05-12T07:14:36.361Z,2472.00
2019-05-12T07:15:40.401Z,2568.00
2019-05-12T07:16:36.370Z,2508.00
2019-05-12T07:17:43.789Z,2340.00
2019-05-12T07:18:37.102Z,2588.00
2019-05-12T07:19:36.394Z,3704.00
2019-05-12T07:20:39.036Z,3764.00
2019-05-12T07:21:36.409Z,4040.00
2019-05-12T07:22:43.794Z,5564.00
2019-05-12T07:23:36.434Z,6588.00
2019-05-12T07:24:40.906Z,7520.00
2019-05-12T07:25:36.938Z,7164.00
2019-05-12T07:26:36.445Z,8220.00
2019-05-12T07:27:39.509Z,8128.00
2019-05-12T07:28:40.300Z,8004.00
2019-05-12T07:29:36.467Z,7988.00
2019-05-12T07:30:36.484Z,7476.00
2019-05-12T07:31:36.494Z,5952.00
2019-05-12T07:32:36.493Z,5388.00
2019-05-12T07:33:41.588Z,6452.00
2019-05-12T07:34:36.515Z,7692.00
2019-05-12T07:35:36.517Z,7632.00
2019-05-12T07:36:36.525Z,7808.00
2019-05-12T07:37:36.535Z,7772.00
2019-05-12T07:38:36.537Z,7988.00
2019-05-12T07:39:44.861Z,7508.00
2019-05-12T07:40:37.817Z,5712.00
2019-05-12T07:41:36.570Z,5372.00
2019-05-12T07:42:39.609Z,6932.00
2019-05-12T07:43:36.576Z,6508.00
2019-05-12T07:44:40.312Z,6396.00
2019-05-12T07:45:36.593Z,6792.00
2019-05-12T07:46:39.780Z,6776.00
2019-05-12T07:47:36.607Z,7520.00
2019-05-12T07:48:40.368Z,7912.00
2019-05-12T07:49:38.605Z,7952.00
2019-05-12T07:50:36.624Z,8596.00
2019-05-12T07:51:40.412Z,9440.00
2019-05-12T07:52:36.642Z,9656.00
2019-05-12T07:53:36.649Z,9944.00
2019-05-12T07:54:39.457Z,9460.00
2019-05-12T07:55:39.669Z,9016.00
2019-05-12T07:56:36.674Z,9228.00
2019-05-12T07:57:50.787Z,9188.00
2019-05-12T07:58:40.868Z,8340.00
2019-05-12T07:59:40.864Z,7732.00
2019-05-12T08:00:36.706Z,7820.00
2019-05-12T08:01:48.177Z,8224.00
2019-05-12T08:02:36.719Z,7188.00
2019-05-12T08:03:36.736Z,6320.00
2019-05-12T08:04:39.744Z,6060.00
2019-05-12T08:05:36.748Z,5988.00
2019-05-12T08:06:41.826Z,5936.00
2019-05-12T08:07:36.766Z,6256.00
2019-05-12T08:08:41.781Z,6724.00
2019-05-12T08:09:36.824Z,6420.00
2019-05-12T08:10:36.786Z,7048.00
2019-05-12T08:11:38.650Z,8756.00
2019-05-12T08:12:36.796Z,9480.00
2019-05-12T08:13:40.823Z,9108.00
2019-05-12T08:14:36.815Z,9528.00
2019-05-12T08:15:39.762Z,10452.00
2019-05-12T08:16:37.095Z,10692.00
2019-05-12T08:17:36.839Z,11216.00
2019-05-12T08:18:40.963Z,10696.00
2019-05-12T08:19:36.848Z,9800.00
2019-05-12T08:20:36.861Z,9504.00
2019-05-12T08:21:43.469Z,8320.00
2019-05-12T08:22:36.875Z,8956.00
2019-05-12T08:23:38.020Z,10300.00
2019-05-12T08:24:43.188Z,11456.00
2019-05-12T08:25:36.900Z,12056.00
2019-05-12T08:26:36.915Z,11824.00
2019-05-12T08:27:39.153Z,11108.00
2019-05-12T08:28:40.386Z,10376.00
2019-05-12T08:29:36.934Z,9200.00
2019-05-12T08:30:40.511Z,8544.00
2019-05-12T08:31:40.245Z,7960.00
2019-05-12T08:32:36.955Z,9416.00
2019-05-12T08:33:36.970Z,10968.00
2019-05-12T08:34:39.673Z,11124.00
2019-05-12T08:35:38.386Z,11576.00
2019-05-12T08:36:36.983Z,11368.00
2019-05-12T08:37:36.996Z,11032.00
2019-05-12T08:38:37.004Z,10736.00
2019-05-12T08:39:38.916Z,10660.00
2019-05-12T08:40:39.911Z,10588.00
2019-05-12T08:41:37.029Z,10436.00
2019-05-12T08:42:37.036Z,10372.00
2019-05-12T08:43:40.661Z,10276.00
2019-05-12T08:44:40.751Z,10176.00
2019-05-12T08:45:37.689Z,10152.00
2019-05-12T08:46:37.066Z,10128.00
2019-05-12T08:47:38.877Z,10192.00
2019-05-12T08:48:37.087Z,10376.00
2019-05-12T08:49:50.142Z,10612.00
2019-05-12T08:50:37.102Z,10932.00
2019-05-12T08:51:37.111Z,10928.00
2019-05-12T08:52:41.288Z,10952.00
2019-05-12T08:53:37.127Z,10300.00
2019-05-12T08:54:39.619Z,10900.00
2019-05-12T08:55:37.144Z,11416.00
2019-05-12T08:56:37.158Z,11280.00
2019-05-12T08:57:40.794Z,11252.00
2019-05-12T08:58:47.210Z,11472.00
2019-05-12T08:59:37.173Z,11524.00
2019-05-12T09:00:39.669Z,11492.00
2019-05-12T09:01:37.196Z,11436.00
2019-05-12T09:02:39.928Z,11096.00
2019-05-12T09:03:37.223Z,10300.00
2019-05-12T09:04:37.218Z,10316.00
2019-05-12T09:05:38.463Z,11288.00
2019-05-12T09:06:37.245Z,11704.00
2019-05-12T09:07:39.793Z,11560.00
2019-05-12T09:08:43.861Z,11760.00
2019-05-12T09:09:37.263Z,11268.00
2019-05-12T09:10:37.264Z,10576.00
2019-05-12T09:11:37.280Z,10460.00
2019-05-12T09:12:37.289Z,9900.00
2019-05-12T09:13:37.296Z,9160.00
2019-05-12T09:14:41.440Z,8220.00
2019-05-12T09:15:37.310Z,6776.00
2019-05-12T09:16:37.317Z,5432.00
2019-05-12T09:17:42.565Z,5216.00
2019-05-12T09:18:39.286Z,5704.00
2019-05-12T09:19:37.341Z,5680.00
2019-05-12T09:20:40.104Z,5560.00
2019-05-12T09:21:37.363Z,5708.00
2019-05-12T09:22:37.366Z,5364.00
2019-05-12T09:23:41.235Z,5056.00
2019-05-12T09:24:37.384Z,4744.00
2019-05-12T09:25:39.470Z,4376.00
2019-05-12T09:26:37.400Z,4076.00
2019-05-12T09:27:39.431Z,3720.00
2019-05-12T09:28:47.498Z,3868.00
2019-05-12T09:29:37.426Z,4020.00
2019-05-12T09:30:39.985Z,3840.00
2019-05-12T09:31:37.443Z,3720.00
2019-05-12T09:32:39.142Z,3692.00
2019-05-12T09:33:37.459Z,3380.00
2019-05-12T09:34:37.465Z,3292.00
2019-05-12T09:35:39.340Z,3372.00
2019-05-12T09:36:37.483Z,3684.00
2019-05-12T09:37:40.399Z,3740.00
2019-05-12T09:38:37.499Z,3536.00
2019-05-12T09:39:42.614Z,3108.00
2019-05-12T09:40:37.516Z,2776.00
2019-05-12T09:41:42.618Z,2880.00
2019-05-12T09:42:37.526Z,3096.00
2019-05-12T09:43:40.266Z,3220.00
2019-05-12T09:44:37.563Z,3200.00
2019-05-12T09:45:40.259Z,3140.00
2019-05-12T09:46:37.828Z,3056.00
2019-05-12T09:47:37.568Z,2992.00
2019-05-12T09:48:39.058Z,2960.00
2019-05-12T09:49:39.553Z,2968.00
2019-05-12T09:50:37.590Z,3028.00
2019-05-12T09:51:41.450Z,2996.00
2019-05-12T09:52:37.604Z,2884.00
2019-05-12T09:53:42.763Z,2828.00
2019-05-12T09:54:40.895Z,2704.00
2019-05-12T09:55:37.627Z,2904.00
2019-05-12T09:56:37.640Z,3000.00
2019-05-12T09:57:40.676Z,2840.00
2019-05-12T09:58:37.651Z,2776.00
2019-05-12T09:59:37.662Z,2756.00
2019-05-12T10:00:37.830Z,2832.00
2019-05-12T10:01:39.604Z,2952.00
2019-05-12T10:02:37.680Z,3132.00
2019-05-12T10:03:40.033Z,3696.00
2019-05-12T10:04:37.697Z,4600.00
2019-05-12T10:05:41.209Z,5576.00
2019-05-12T10:06:37.712Z,7744.00
2019-05-12T10:07:37.717Z,11776.00
2019-05-12T10:08:38.016Z,15272.00
2019-05-12T10:09:37.733Z,14604.00
2019-05-12T10:10:40.247Z,11872.00
2019-05-12T10:11:37.752Z,10368.00
2019-05-12T10:12:45.137Z,11608.00
2019-05-12T10:13:37.765Z,14872.00
2019-05-12T10:14:40.837Z,17632.00
2019-05-12T10:15:37.782Z,18912.00
2019-05-12T10:16:39.448Z,20480.00
2019-05-12T10:17:37.794Z,20960.00
2019-05-12T10:18:43.141Z,20576.00
2019-05-12T10:19:37.811Z,20608.00
2019-05-12T10:20:39.798Z,20576.00
2019-05-12T10:21:37.827Z,20160.00
2019-05-12T10:22:39.916Z,19968.00
2019-05-12T10:23:37.842Z,19360.00
2019-05-12T10:24:41.538Z,18240.00
2019-05-12T10:25:37.869Z,17856.00
2019-05-12T10:26:41.137Z,17056.00
2019-05-12T10:27:37.876Z,15780.00
2019-05-12T10:28:37.883Z,17952.00
2019-05-12T10:29:37.898Z,20064.00
2019-05-12T10:30:37.899Z,20448.00
2019-05-12T10:31:39.351Z,20448.00
2019-05-12T10:32:37.918Z,20512.00
2019-05-12T10:33:37.926Z,20512.00
2019-05-12T10:34:40.243Z,20320.00
2019-05-12T10:35:37.943Z,20160.00
2019-05-12T10:36:39.223Z,19744.00
2019-05-12T10:37:37.958Z,19232.00
2019-05-12T10:38:37.967Z,18912.00
2019-05-12T10:39:37.978Z,19232.00
2019-05-12T10:40:37.987Z,19392.00
2019-05-12T10:41:37.994Z,18912.00
2019-05-12T10:42:39.757Z,18144.00
2019-05-12T10:43:38.013Z,17344.00
2019-05-12T10:44:40.859Z,15812.00
2019-05-12T10:45:38.031Z,17120.00
2019-05-12T10:46:38.037Z,17280.00
2019-05-12T10:47:38.049Z,19360.00
2019-05-12T10:48:38.054Z,19968.00
2019-05-12T10:49:38.068Z,17728.00
2019-05-12T10:50:38.070Z,13540.00
2019-05-12T10:51:38.088Z,9976.00
2019-05-12T10:52:39.063Z,7376.00
2019-05-12T10:53:38.098Z,5928.00
2019-05-12T10:54:38.113Z,5228.00
2019-05-12T10:55:38.118Z,4748.00
2019-05-12T10:56:38.131Z,5004.00
2019-05-12T10:57:38.138Z,6540.00
2019-05-12T10:58:38.147Z,7432.00
2019-05-12T10:59:38.978Z,6796.00
2019-05-12T11:00:38.164Z,7248.00
2019-05-12T11:01:43.928Z,10500.00
2019-05-12T11:02:38.182Z,11360.00
2019-05-12T11:03:42.919Z,11588.00
2019-05-12T11:04:41.101Z,11860.00
2019-05-12T11:05:38.211Z,12216.00
2019-05-12T11:06:39.612Z,12484.00
2019-05-12T11:07:38.227Z,12236.00
2019-05-12T11:08:41.385Z,11928.00
2019-05-12T11:09:38.237Z,11820.00
2019-05-12T11:10:38.254Z,11036.00
2019-05-12T11:11:42.608Z,10272.00
2019-05-12T11:12:38.268Z,10108.00
2019-05-12T11:13:40.270Z,10372.00
2019-05-12T11:14:38.288Z,10960.00
2019-05-12T11:15:39.562Z,11348.00
2019-05-12T11:16:38.306Z,12148.00
2019-05-12T11:17:40.314Z,13368.00
2019-05-12T11:18:38.320Z,13752.00
2019-05-12T11:19:40.771Z,14264.00
2019-05-12T11:20:38.339Z,14684.00
2019-05-12T11:21:38.348Z,15100.00
2019-05-12T11:22:38.353Z,15440.00
2019-05-12T11:23:38.358Z,15472.00
2019-05-12T11:24:38.373Z,15660.00
2019-05-12T11:25:38.385Z,15288.00
2019-05-12T11:26:38.390Z,14740.00
2019-05-12T11:27:38.401Z,14388.00
2019-05-12T11:28:38.406Z,14120.00
2019-05-12T11:29:46.147Z,13812.00
2019-05-12T11:30:38.427Z,13492.00
2019-05-12T11:31:38.431Z,13068.00
2019-05-12T11:32:38.444Z,12528.00
2019-05-12T11:33:38.452Z,12708.00
2019-05-12T11:34:38.596Z,13132.00
2019-05-12T11:35:38.469Z,13096.00
2019-05-12T11:36:38.480Z,13176.00
2019-05-12T11:37:38.486Z,13084.00
2019-05-12T11:38:38.495Z,12732.00
2019-05-12T11:39:44.309Z,12628.00
2019-05-12T11:40:38.514Z,12544.00
2019-05-12T11:41:38.526Z,12284.00
2019-05-12T11:42:38.530Z,12064.00
2019-05-12T11:43:38.540Z,11584.00
2019-05-12T11:44:38.550Z,11008.00
2019-05-12T11:45:38.559Z,10272.00
2019-05-12T11:46:38.569Z,9356.00
2019-05-12T11:47:38.576Z,8532.00
2019-05-12T11:48:40.365Z,7448.00
2019-05-12T11:49:38.598Z,5788.00
2019-05-12T11:50:40.541Z,4776.00
2019-05-12T11:51:38.612Z,4464.00
2019-05-12T11:52:38.620Z,4012.00
2019-05-12T11:53:38.630Z,3600.00
2019-05-12T11:54:41.157Z,3080.00
2019-05-12T11:55:38.645Z,2836.00
2019-05-12T11:56:40.272Z,2660.00
2019-05-12T11:57:38.665Z,2560.00
2019-05-12T11:58:41.254Z,2444.00
2019-05-12T11:59:38.682Z,2648.00
2019-05-12T12:00:38.690Z,2888.00
2019-05-12T12:01:39.599Z,3088.00
2019-05-12T12:02:38.706Z,3128.00
2019-05-12T12:03:38.713Z,3180.00
2019-05-12T12:04:38.725Z,3220.00
2019-05-12T12:05:38.734Z,3424.00
2019-05-12T12:06:38.743Z,3336.00
2019-05-12T12:07:45.712Z,3368.00
2019-05-12T12:08:38.784Z,4500.00
2019-05-12T12:09:38.761Z,5932.00
2019-05-12T12:10:40.030Z,6140.00
2019-05-12T12:11:38.781Z,6392.00
2019-05-12T12:12:39.527Z,6720.00
2019-05-12T12:13:38.808Z,7100.00
2019-05-12T12:14:40.113Z,7916.00
2019-05-12T12:15:38.809Z,8468.00
2019-05-12T12:16:41.909Z,8652.00
2019-05-12T12:17:38.829Z,8988.00
2019-05-12T12:18:38.839Z,9436.00
2019-05-12T12:19:43.886Z,9492.00
2019-05-12T12:20:38.852Z,8616.00
2019-05-12T12:21:40.394Z,7264.00
2019-05-12T12:22:38.869Z,6296.00
2019-05-12T12:23:40.923Z,5664.00
2019-05-12T12:24:38.886Z,5604.00
2019-05-12T12:25:43.017Z,5904.00
2019-05-12T12:26:38.903Z,6644.00
2019-05-12T12:27:38.912Z,7840.00