createdAt,value
2018-09-10T00:00:05.769Z,101295.39
2018-09-10T00:02:34.222Z,101291.06
2018-09-10T00:05:02.736Z,101297.78
2018-09-10T00:07:31.224Z,101302.28
2018-09-10T00:09:59.792Z,101297.48
2018-09-10T00:12:28.545Z,101293.63
2018-09-10T00:14:57.137Z,101296.81
2018-09-10T00:17:25.643Z,101287.18
2018-09-10T00:19:54.190Z,101287.31
2018-09-10T00:22:25.628Z,101278.16
2018-09-10T00:24:54.085Z,101277.37
2018-09-10T00:27:22.704Z,101279.23
2018-09-10T00:29:51.601Z,101283.73
2018-09-10T00:32:20.089Z,101291.34
2018-09-10T00:34:48.551Z,101294.52
2018-09-10T00:37:17.131Z,101298.14
2018-09-10T00:39:45.708Z,101296.46
2018-09-10T00:42:14.797Z,101297.43
2018-09-10T00:44:43.248Z,101299.68
2018-09-10T00:47:11.727Z,101299.77
2018-09-10T00:49:40.926Z,101299.77
2018-09-10T00:52:09.620Z,101309.88
2018-09-10T00:54:38.098Z,101341.95
2018-09-10T00:57:07.255Z,101324.79
2018-09-10T00:59:35.828Z,101338.51
2018-09-10T01:02:04.381Z,101356.41
2018-09-10T01:04:33.182Z,101334.98
2018-09-10T01:07:02.011Z,101337.87
2018-09-10T01:09:30.571Z,101330.23
2018-09-10T01:11:59.865Z,101340.70
2018-09-10T01:14:28.359Z,101334.48
2018-09-10T01:16:56.858Z,101329.55
2018-09-10T01:19:25.865Z,101335.64
2018-09-10T01:21:54.315Z,101336.97
2018-09-10T01:24:22.935Z,101336.16
2018-09-10T01:26:51.493Z,101333.52
2018-09-10T01:29:20.204Z,101334.84
2018-09-10T01:31:48.721Z,101339.86
2018-09-10T01:34:22.631Z,101346.48
2018-09-10T01:36:51.230Z,101335.58
2018-09-10T01:39:19.923Z,101336.90
2018-09-10T01:41:48.460Z,101337.38
2018-09-10T01:44:17.613Z,101337.38
2018-09-10T01:46:46.123Z,101329.92
2018-09-10T01:49:14.622Z,101331.77
2018-09-10T01:51:43.720Z,101337.54
2018-09-10T01:54:12.300Z,101332.33
2018-09-10T01:56:40.847Z,101331.48
2018-09-10T01:59:09.281Z,101341.20
2018-09-10T02:01:38.600Z,101331.61
2018-09-10T02:04:07.133Z,101333.38
2018-09-10T02:06:35.606Z,101330.69
2018-09-10T02:09:05.199Z,101336.50
2018-09-10T02:11:33.689Z,101335.18
2018-09-10T02:14:02.218Z,101340.07
2018-09-10T02:16:30.660Z,101343.61
2018-09-10T02:18:59.375Z,101333.09
2018-09-10T02:21:27.833Z,101333.53
2018-09-10T02:23:56.283Z,101331.01
2018-09-10T02:26:24.728Z,101328.87
2018-09-10T02:28:53.292Z,101324.03
2018-09-10T02:31:22.412Z,101332.89
2018-09-10T02:33:50.985Z,101333.86
2018-09-10T02:36:20.456Z,101325.11
2018-09-10T02:38:49.318Z,101333.53
2018-09-10T02:41:17.764Z,101338.35
2018-09-10T02:43:46.267Z,101330.93
2018-09-10T02:46:14.772Z,101335.86
2018-09-10T02:48:43.314Z,101341.64
2018-09-10T02:51:11.898Z,101351.30
2018-09-10T02:53:41.225Z,101354.36
2018-09-10T02:56:09.968Z,101355.23
2018-09-10T02:58:39.288Z,101356.48
2018-09-10T03:01:07.874Z,101359.20
2018-09-10T03:03:36.414Z,101352.63
2018-09-10T03:06:04.877Z,101357.00
2018-09-10T03:08:33.313Z,101362.30
2018-09-10T03:11:01.753Z,101358.80
2018-09-10T03:13:37.625Z,101359.29
2018-09-10T03:16:06.647Z,101371.72
2018-09-10T03:18:35.042Z,101367.83
2018-09-10T03:21:03.465Z,101363.02
2018-09-10T03:23:32.664Z,101362.09
2018-09-10T03:26:01.477Z,101365.63
2018-09-10T03:28:29.910Z,101373.97
2018-09-10T03:30:58.465Z,101377.09
2018-09-10T03:33:26.950Z,101384.19
2018-09-10T03:35:55.565Z,101382.02
2018-09-10T03:38:24.144Z,101378.05
2018-09-10T03:40:52.807Z,101378.50
2018-09-10T03:43:21.254Z,101381.22
2018-09-10T03:45:49.698Z,101382.02
2018-09-10T03:48:18.148Z,101393.17
2018-09-10T03:50:46.847Z,101399.50
2018-09-10T03:53:15.292Z,101405.83
2018-09-10T03:55:50.729Z,101396.64
2018-09-10T03:58:19.885Z,101405.47
2018-09-10T04:00:48.441Z,101401.45
2018-09-10T04:03:16.902Z,101401.49
2018-09-10T04:05:45.401Z,101399.28
2018-09-10T04:08:13.931Z,101397.08
2018-09-10T04:10:42.485Z,101400.13
2018-09-10T04:13:11.190Z,101403.33
2018-09-10T04:15:39.611Z,101395.98
2018-09-10T04:18:08.259Z,101389.03
2018-09-10T04:20:36.850Z,101393.52
2018-09-10T04:23:05.441Z,101391.83
2018-09-10T04:25:33.990Z,101392.67
2018-09-10T04:28:02.542Z,101397.48
2018-09-10T04:30:31.739Z,101392.67
2018-09-10T04:33:00.187Z,101398.38
2018-09-10T04:35:29.191Z,101390.88
2018-09-10T04:37:58.310Z,101394.52
2018-09-10T04:40:27.159Z,101393.30
2018-09-10T04:42:55.636Z,101401.79
2018-09-10T04:45:24.107Z,101399.14
2018-09-10T04:47:52.782Z,101398.73
2018-09-10T04:50:21.478Z,101401.42
2018-09-10T04:52:50.062Z,101396.53
2018-09-10T04:55:18.655Z,101399.63
2018-09-10T04:57:47.907Z,101406.27
2018-09-10T05:00:16.865Z,101412.01
2018-09-10T05:02:46.025Z,101408.03
2018-09-10T05:05:14.506Z,101411.05
2018-09-10T05:07:43.091Z,101414.58
2018-09-10T05:10:12.106Z,101416.75
2018-09-10T05:12:40.708Z,101411.93
2018-09-10T05:15:09.154Z,101417.16
2018-09-10T05:17:37.743Z,101425.97
2018-09-10T05:20:06.960Z,101433.91
2018-09-10T05:22:36.035Z,101432.07
2018-09-10T05:25:04.529Z,101434.31
2018-09-10T05:27:33.266Z,101431.63
2018-09-10T05:30:02.180Z,101432.03
2018-09-10T05:32:31.134Z,101438.17
2018-09-10T05:34:59.980Z,101445.75
2018-09-10T05:37:28.498Z,101451.11
2018-09-10T05:39:57.354Z,101451.03
2018-09-10T05:42:26.574Z,101454.05
2018-09-10T05:44:56.080Z,101456.30
2018-09-10T05:47:24.632Z,101457.72
2018-09-10T05:49:53.133Z,101471.47
2018-09-10T05:52:21.671Z,101474.14
2018-09-10T05:54:50.124Z,101477.84
2018-09-10T05:57:19.237Z,101483.65
2018-09-10T05:59:47.889Z,101488.91
2018-09-10T06:02:17.020Z,101494.94
2018-09-10T06:04:45.625Z,101489.78
2018-09-10T06:07:14.075Z,101492.40
2018-09-10T06:09:43.172Z,101495.52
2018-09-10T06:12:11.736Z,101496.33
2018-09-10T06:14:40.167Z,101494.50
2018-09-10T06:17:08.634Z,101486.45
2018-09-10T06:19:37.219Z,101484.63
2018-09-10T06:22:05.864Z,101483.00
2018-09-10T06:24:34.330Z,101472.41
2018-09-10T06:27:03.004Z,101473.73
2018-09-10T06:29:31.492Z,101465.84
2018-09-10T06:32:00.086Z,101465.39
2018-09-10T06:34:29.260Z,101472.11
2018-09-10T06:36:57.796Z,101483.95
2018-09-10T06:39:26.376Z,101487.34
2018-09-10T06:41:54.919Z,101485.95
2018-09-10T06:44:23.563Z,101483.67
2018-09-10T06:46:52.569Z,101487.20
2018-09-10T06:49:21.034Z,101485.81
2018-09-10T06:51:49.626Z,101482.17
2018-09-10T06:54:18.155Z,101475.85
2018-09-10T06:56:46.719Z,101485.01
2018-09-10T06:59:15.267Z,101485.01
2018-09-10T07:01:43.741Z,101491.92
2018-09-10T07:04:12.394Z,101495.72
2018-09-10T07:06:40.824Z,101503.95
2018-09-10T07:09:10.379Z,101508.73
2018-09-10T07:11:39.488Z,101510.87
2018-09-10T07:14:08.230Z,101504.17
2018-09-10T07:16:36.737Z,101509.29
2018-09-10T07:19:05.749Z,101503.95
2018-09-10T07:21:34.177Z,101507.01
2018-09-10T07:24:02.845Z,101507.30
2018-09-10T07:26:31.477Z,101503.70
2018-09-10T07:28:59.949Z,101506.67
2018-09-10T07:31:28.573Z,101514.77
2018-09-10T07:33:56.998Z,101514.94
2018-09-10T07:36:25.954Z,101503.80
2018-09-10T07:38:54.579Z,101498.37
2018-09-10T07:41:23.728Z,101496.72
2018-09-10T07:43:52.249Z,101501.10
2018-09-10T07:46:21.414Z,101495.69
2018-09-10T07:48:50.016Z,101491.27
2018-09-10T07:51:18.427Z,101488.39
2018-09-10T07:53:47.116Z,101484.27
2018-09-10T07:56:15.541Z,101487.20
2018-09-10T07:58:44.175Z,101496.80
2018-09-10T08:01:13.394Z,101498.84
2018-09-10T08:03:41.931Z,101505.91
2018-09-10T08:06:10.496Z,101509.00
2018-09-10T08:08:40.046Z,101511.54
2018-09-10T08:11:08.663Z,101515.43
2018-09-10T08:13:37.176Z,101514.03
2018-09-10T08:16:05.725Z,101509.05
2018-09-10T08:18:34.206Z,101507.87
2018-09-10T08:21:03.666Z,101495.19
2018-09-10T08:23:32.286Z,101496.70
2018-09-10T08:26:01.052Z,101506.58
2018-09-10T08:28:29.599Z,101514.70
2018-09-10T08:30:58.024Z,101523.77
2018-09-10T08:33:26.656Z,101528.83
2018-09-10T08:35:56.132Z,101516.40
2018-09-10T08:38:25.336Z,101513.39
2018-09-10T08:40:54.176Z,101517.64
2018-09-10T08:43:22.771Z,101521.05
2018-09-10T08:45:51.232Z,101519.56
2018-09-10T08:48:19.720Z,101525.54
2018-09-10T08:50:48.519Z,101529.88
2018-09-10T08:53:16.973Z,101524.39
2018-09-10T08:55:45.728Z,101528.20
2018-09-10T08:58:13.963Z,101533.21
2018-09-10T09:00:42.787Z,101533.44
2018-09-10T09:03:11.467Z,101526.80
2018-09-10T09:05:39.952Z,101526.39
2018-09-10T09:08:08.505Z,101530.98
2018-09-10T09:10:37.141Z,101541.34
2018-09-10T09:13:05.765Z,101536.03
2018-09-10T09:15:34.277Z,101539.52
2018-09-10T09:18:02.846Z,101536.73
2018-09-10T09:20:31.490Z,101534.48
2018-09-10T09:22:59.940Z,101536.02
2018-09-10T09:25:29.238Z,101544.33
2018-09-10T09:27:57.806Z,101542.09
2018-09-10T09:30:26.315Z,101536.90
2018-09-10T09:32:55.169Z,101531.34
2018-09-10T09:35:28.993Z,101539.13
2018-09-10T09:40:35.724Z,101540.03
2018-09-10T09:43:09.457Z,101538.30
2018-09-10T09:45:43.137Z,101534.05
2018-09-10T09:48:11.936Z,101533.97
2018-09-10T09:50:40.601Z,101533.97
2018-09-10T09:53:09.302Z,101529.23
2018-09-10T09:55:37.983Z,101528.43
2018-09-10T09:58:06.540Z,101534.34
2018-09-10T10:00:40.229Z,101533.40
2018-09-10T10:03:14.092Z,101528.86
2018-09-10T10:05:42.550Z,101536.79
2018-09-10T10:08:11.459Z,101542.11
2018-09-10T10:10:40.216Z,101533.02
2018-09-10T10:13:08.699Z,101539.66
2018-09-10T10:15:37.169Z,101535.84
2018-09-10T10:18:05.751Z,101537.52
2018-09-10T10:20:34.241Z,101525.37
2018-09-10T10:23:02.845Z,101528.85
2018-09-10T10:25:31.509Z,101535.26
2018-09-10T10:27:59.964Z,101536.33
2018-09-10T10:30:28.521Z,101533.28
2018-09-10T10:32:57.149Z,101539.67
2018-09-10T10:35:25.734Z,101539.98
2018-09-10T10:37:54.228Z,101543.19
2018-09-10T10:40:22.822Z,101543.13
2018-09-10T10:42:51.346Z,101541.02
2018-09-10T10:45:19.967Z,101547.46
2018-09-10T10:47:48.430Z,101538.49
2018-09-10T10:50:17.162Z,101532.40
2018-09-10T10:52:45.749Z,101535.06
2018-09-10T10:55:14.493Z,101537.45
2018-09-10T10:57:43.068Z,101535.39
2018-09-10T11:00:11.881Z,101542.42
2018-09-10T11:02:40.482Z,101546.42
2018-09-10T11:05:08.972Z,101534.50
2018-09-10T11:07:44.529Z,101531.50
2018-09-10T11:10:13.272Z,101532.44
2018-09-10T11:12:42.078Z,101528.66
2018-09-10T11:15:10.695Z,101524.33
2018-09-10T11:17:39.345Z,101535.28
2018-09-10T11:20:08.270Z,101537.67
2018-09-10T11:22:37.122Z,101540.67
2018-09-10T11:25:06.056Z,101541.78
2018-09-10T11:27:34.841Z,101537.16
2018-09-10T11:30:03.463Z,101532.69
2018-09-10T11:32:32.419Z,101534.80
2018-09-10T11:35:01.102Z,101531.34
2018-09-10T11:37:29.797Z,101521.64
2018-09-10T11:39:58.478Z,101523.38
2018-09-10T11:42:26.976Z,101519.95
2018-09-10T11:44:55.656Z,101520.73
2018-09-10T11:47:24.131Z,101515.13
2018-09-10T11:49:52.703Z,101513.58
2018-09-10T11:52:21.199Z,101515.44
2018-09-10T11:54:49.713Z,101512.94
2018-09-10T11:57:19.517Z,101519.23
2018-09-10T11:59:48.201Z,101526.26
2018-09-10T12:02:16.673Z,101532.23
2018-09-10T12:04:45.437Z,101532.48
2018-09-10T12:07:14.693Z,101536.48
2018-09-10T12:09:43.237Z,101538.91
2018-09-10T12:12:12.047Z,101544.42
2018-09-10T12:14:40.541Z,101555.66
2018-09-10T12:17:08.997Z,101536.67
2018-09-10T12:19:37.563Z,101538.98
2018-09-10T12:22:06.878Z,101549.89
2018-09-10T12:24:35.345Z,101552.48
2018-09-10T12:27:03.868Z,101552.45
2018-09-10T12:29:32.492Z,101545.56
2018-09-10T12:32:01.277Z,101547.29
2018-09-10T12:34:29.872Z,101551.48
2018-09-10T12:36:58.577Z,101553.74
2018-09-10T12:39:27.052Z,101558.45
2018-09-10T12:41:55.802Z,101560.95
2018-09-10T12:44:25.537Z,101566.52
2018-09-10T12:46:54.829Z,101565.33
2018-09-10T12:49:23.452Z,101558.20
2018-09-10T12:51:52.833Z,101560.23
2018-09-10T12:54:21.804Z,101557.90
2018-09-10T12:56:50.622Z,101558.05
2018-09-10T12:59:19.385Z,101559.13
2018-09-10T13:01:48.124Z,101549.80
2018-09-10T13:04:17.118Z,101540.46
2018-09-10T13:06:46.315Z,101541.01
2018-09-10T13:09:14.922Z,101541.34
2018-09-10T13:11:43.525Z,101546.41
2018-09-10T13:14:11.992Z,101546.00
2018-09-10T13:16:40.519Z,101542.73
2018-09-10T13:19:09.689Z,101542.73
2018-09-10T13:21:38.610Z,101554.86
2018-09-10T13:24:07.208Z,101544.98
2018-09-10T13:26:35.681Z,101543.54
2018-09-10T13:29:04.295Z,101545.02
2018-09-10T13:31:33.227Z,101547.74
2018-09-10T13:34:01.699Z,101542.40
2018-09-10T13:36:30.276Z,101542.72
2018-09-10T13:38:58.746Z,101540.50
2018-09-10T13:41:27.434Z,101537.06
2018-09-10T13:43:56.052Z,101545.36
2018-09-10T13:46:24.477Z,101541.45
2018-09-10T13:48:53.140Z,101538.16
2018-09-10T13:51:21.982Z,101534.00
2018-09-10T13:53:51.177Z,101532.83
2018-09-10T13:56:20.293Z,101539.44
2018-09-10T13:58:49.440Z,101542.77
2018-09-10T14:01:17.935Z,101549.61
2018-09-10T14:03:46.432Z,101539.66
2018-09-10T14:06:15.069Z,101531.02
2018-09-10T14:08:43.664Z,101525.70
2018-09-10T14:11:12.195Z,101527.98
2018-09-10T14:13:40.642Z,101523.52
2018-09-10T14:16:09.245Z,101512.84
2018-09-10T14:18:37.768Z,101511.05
2018-09-10T14:21:06.408Z,101520.80
2018-09-10T14:23:34.987Z,101515.07
2018-09-10T14:26:04.525Z,101504.30
2018-09-10T14:28:33.131Z,101504.45
2018-09-10T14:31:01.729Z,101502.05
2018-09-10T14:33:30.341Z,101511.72
2018-09-10T14:35:59.111Z,101519.29
2018-09-10T14:38:27.809Z,101519.03
2018-09-10T14:40:56.388Z,101529.97
2018-09-10T14:43:24.936Z,101527.89
2018-09-10T14:45:53.466Z,101527.91
2018-09-10T14:48:22.444Z,101528.03
2018-09-10T14:50:50.895Z,101534.15
2018-09-10T14:53:19.511Z,101538.23
2018-09-10T14:55:48.055Z,101538.98
2018-09-10T14:58:16.846Z,101537.23
2018-09-10T15:00:45.419Z,101536.28
2018-09-10T15:03:14.036Z,101538.52
2018-09-10T15:05:43.023Z,101540.44
2018-09-10T15:08:11.441Z,101537.73
2018-09-10T15:10:40.286Z,101532.01
2018-09-10T15:13:08.788Z,101533.45
2018-09-10T15:15:37.952Z,101528.97
2018-09-10T15:18:06.489Z,101530.51
2018-09-10T15:20:35.163Z,101533.98
2018-09-10T15:23:03.828Z,101534.16
2018-09-10T15:25:32.466Z,101537.17
2018-09-10T15:28:00.937Z,101539.10
2018-09-10T15:30:29.526Z,101542.34
2018-09-10T15:37:52.081Z,101539.39
2018-09-10T15:40:20.705Z,101548.05
2018-09-10T15:42:49.273Z,101535.01
2018-09-10T15:45:17.804Z,101538.87
2018-09-10T15:47:46.348Z,101532.63
2018-09-10T15:50:14.809Z,101525.48
2018-09-10T15:52:43.360Z,101524.19
2018-09-10T15:55:11.963Z,101523.97
2018-09-10T15:57:40.482Z,101526.22
2018-09-10T16:00:09.117Z,101518.16
2018-09-10T16:02:37.770Z,101517.53
2018-09-10T16:05:06.825Z,101516.36
2018-09-10T16:07:35.358Z,101523.61
2018-09-10T16:10:04.017Z,101519.53
2018-09-10T16:12:32.743Z,101527.59
2018-09-10T16:15:01.609Z,101533.00
2018-09-10T16:17:30.149Z,101532.23
2018-09-10T16:19:59.696Z,101527.34
2018-09-10T16:22:28.191Z,101526.95
2018-09-10T16:24:56.701Z,101527.45
2018-09-10T16:27:25.480Z,101520.06
2018-09-10T16:29:54.039Z,101521.86
2018-09-10T16:32:23.281Z,101519.50
2018-09-10T16:34:51.853Z,101520.16
2018-09-10T16:37:20.470Z,101514.66
2018-09-10T16:39:49.128Z,101512.77
2018-09-10T16:42:18.214Z,101515.73
2018-09-10T16:44:46.809Z,101507.66
2018-09-10T16:47:15.461Z,101508.22
2018-09-10T16:49:44.141Z,101507.34
2018-09-10T16:52:12.736Z,101500.39
2018-09-10T16:54:41.551Z,101494.41
2018-09-10T16:57:10.005Z,101499.13
2018-09-10T16:59:38.432Z,101505.39
2018-09-10T17:02:07.277Z,101500.45
2018-09-10T17:04:36.198Z,101511.41
2018-09-10T17:07:04.923Z,101515.80
2018-09-10T17:09:33.647Z,101513.30
2018-09-10T17:12:02.177Z,101516.45
2018-09-10T17:14:31.369Z,101521.84
2018-09-10T17:17:01.057Z,101519.89
2018-09-10T17:19:31.302Z,101512.67
2018-09-10T17:22:00.193Z,101512.41
2018-09-10T17:24:29.517Z,101509.52
2018-09-10T17:26:59.617Z,101502.48
2018-09-10T17:29:28.674Z,101506.16
2018-09-10T17:31:57.313Z,101514.80
2018-09-10T17:34:25.875Z,101515.80
2018-09-10T17:36:56.519Z,101511.24
2018-09-10T17:39:25.806Z,101511.85
2018-09-10T17:41:54.404Z,101513.80
2018-09-10T17:44:23.017Z,101512.55
2018-09-10T17:46:51.623Z,101503.36
2018-09-10T17:49:20.062Z,101498.67
2018-09-10T17:51:49.114Z,101500.12
2018-09-10T17:54:17.784Z,101514.38
2018-09-10T17:56:46.289Z,101520.41
2018-09-10T17:59:15.430Z,101527.61
2018-09-10T18:01:43.928Z,101532.55
2018-09-10T18:04:12.445Z,101543.71
2018-09-10T18:06:41.277Z,101540.66
2018-09-10T18:09:11.250Z,101542.47
2018-09-10T18:11:40.274Z,101548.86
2018-09-10T18:14:08.786Z,101562.27
2018-09-10T18:16:37.759Z,101566.31
2018-09-10T18:19:07.229Z,101568.64
2018-09-10T18:21:36.538Z,101579.83
2018-09-10T18:24:05.630Z,101579.98
2018-09-10T18:26:35.681Z,101573.08
2018-09-10T18:29:05.069Z,101575.86
2018-09-10T18:31:33.824Z,101564.96
2018-09-10T18:34:03.461Z,101559.36
2018-09-10T18:36:34.819Z,101555.63
2018-09-10T18:39:03.889Z,101559.42
2018-09-10T18:41:32.642Z,101565.44
2018-09-10T18:44:04.498Z,101569.69
2018-09-10T18:46:33.316Z,101567.76
2018-09-10T18:49:04.507Z,101569.83
2018-09-10T18:51:34.627Z,101576.22
2018-09-10T18:54:03.554Z,101572.97
2018-09-10T18:56:32.205Z,101573.16
2018-09-10T18:59:00.857Z,101570.30
2018-09-10T19:01:29.680Z,101567.44
2018-09-10T19:03:59.451Z,101562.25
2018-09-10T19:06:28.434Z,101560.58
2018-09-10T19:08:57.230Z,101548.36
2018-09-10T19:11:25.949Z,101540.97
2018-09-10T19:13:54.697Z,101549.00
2018-09-10T19:16:23.820Z,101541.18
2018-09-10T19:18:52.370Z,101543.92
2018-09-10T19:21:21.038Z,101547.62
2018-09-10T19:23:51.033Z,101544.30
2018-09-10T19:26:19.861Z,101541.44
2018-09-10T19:28:48.600Z,101545.61
2018-09-10T19:31:17.336Z,101544.41
2018-09-10T19:33:45.974Z,101535.70
2018-09-10T19:36:16.376Z,101532.83
2018-09-10T19:38:45.154Z,101536.06
2018-09-10T19:41:15.306Z,101531.42
2018-09-10T19:43:45.370Z,101538.11
2018-09-10T19:46:14.345Z,101544.41
2018-09-10T19:48:43.235Z,101539.57
2018-09-10T19:51:11.975Z,101538.78
2018-09-10T19:53:41.558Z,101538.42
2018-09-10T19:56:10.225Z,101539.41
2018-09-10T19:58:46.012Z,101528.37
2018-09-10T20:01:15.921Z,101542.23
2018-09-10T20:03:47.833Z,101544.50
2018-09-10T20:06:18.464Z,101547.69
2018-09-10T20:08:49.675Z,101546.00
2018-09-10T20:11:20.306Z,101551.39
2018-09-10T20:13:52.486Z,101560.34
2018-09-10T20:16:22.232Z,101554.67
2018-09-10T20:18:51.589Z,101558.26
2018-09-10T20:21:23.287Z,101560.11
2018-09-10T20:23:51.937Z,101556.17
2018-09-10T20:26:21.071Z,101557.19
2018-09-10T20:28:50.694Z,101560.38
2018-09-10T20:31:19.218Z,101567.05
2018-09-10T20:34:08.984Z,101559.18
2018-09-10T20:36:38.715Z,101565.02
2018-09-10T20:39:09.931Z,101569.09
2018-09-10T20:41:38.584Z,101571.88
2018-09-10T20:44:07.331Z,101565.81
2018-09-10T20:46:35.910Z,101568.19
2018-09-10T20:49:04.561Z,101576.20
2018-09-10T20:51:33.588Z,101579.85
2018-09-10T20:54:03.676Z,101583.47
2018-09-10T20:56:32.430Z,101586.25
2018-09-10T20:59:03.179Z,101579.27
2018-09-10T21:01:33.017Z,101589.59
2018-09-10T21:04:02.840Z,101593.22
2018-09-10T21:06:31.748Z,101579.31
2018-09-10T21:09:02.049Z,101575.42
2018-09-10T21:11:31.469Z,101583.98
2018-09-10T21:14:01.045Z,101587.19
2018-09-10T21:16:29.633Z,101590.37
2018-09-10T21:18:58.343Z,101593.18
2018-09-10T21:21:27.788Z,101589.65
2018-09-10T21:23:57.344Z,101581.77
2018-09-10T21:26:25.881Z,101588.48
2018-09-10T21:28:55.293Z,101589.48
2018-09-10T21:31:24.081Z,101588.23
2018-09-10T21:33:52.559Z,101591.48
2018-09-10T21:36:22.380Z,101598.59
2018-09-10T21:38:50.936Z,101601.36
2018-09-10T21:41:19.542Z,101595.38
2018-09-10T21:43:48.664Z,101607.42
2018-09-10T21:46:17.263Z,101609.70
2018-09-10T21:48:46.483Z,101614.64
2018-09-10T21:51:15.055Z,101623.11
2018-09-10T21:53:43.812Z,101626.39
2018-09-10T21:56:12.717Z,101630.89
2018-09-10T21:58:41.352Z,101633.53
2018-09-10T22:01:10.506Z,101626.98
2018-09-10T22:03:39.036Z,101619.55
2018-09-10T22:06:07.672Z,101622.27
2018-09-10T22:08:36.257Z,101615.69
2018-09-10T22:11:05.273Z,101611.27
2018-09-10T22:13:33.868Z,101612.27
2018-09-10T22:16:02.362Z,101611.97
2018-09-10T22:18:30.963Z,101618.23
2018-09-10T22:20:59.530Z,101615.20
2018-09-10T22:23:28.811Z,101608.25
2018-09-10T22:25:57.386Z,101600.86
2018-09-10T22:28:26.140Z,101608.06
2018-09-10T22:30:54.651Z,101602.87
2018-09-10T22:33:23.293Z,101605.63
2018-09-10T22:35:51.884Z,101602.20
2018-09-10T22:38:20.676Z,101604.08
2018-09-10T22:40:49.273Z,101596.28
2018-09-10T22:43:17.695Z,101589.77
2018-09-10T22:45:46.259Z,101590.72
2018-09-10T22:48:14.765Z,101589.87
2018-09-10T22:50:43.947Z,101585.13
2018-09-10T22:53:19.124Z,101580.85
2018-09-10T22:55:47.612Z,101582.62
2018-09-10T22:58:16.598Z,101585.27
2018-09-10T23:00:45.561Z,101588.02
2018-09-10T23:03:14.182Z,101582.76
2018-09-10T23:05:42.617Z,101579.77
2018-09-10T23:08:11.801Z,101582.56
2018-09-10T23:10:40.373Z,101590.50
2018-09-10T23:13:08.873Z,101599.84
2018-09-10T23:15:37.766Z,101588.40
2018-09-10T23:18:06.596Z,101587.17
2018-09-10T23:20:35.026Z,101594.84
2018-09-10T23:23:03.524Z,101584.88
2018-09-10T23:25:32.081Z,101579.72
2018-09-10T23:28:00.513Z,101574.96
2018-09-10T23:30:29.116Z,101570.59
2018-09-10T23:32:57.529Z,101566.65
2018-09-10T23:35:26.127Z,101567.62
2018-09-10T23:37:54.945Z,101566.78
2018-09-10T23:40:23.558Z,101565.97
2018-09-10T23:42:52.072Z,101567.36
2018-09-10T23:45:20.765Z,101562.13
2018-09-10T23:47:50.033Z,101565.80
2018-09-10T23:50:18.755Z,101574.64
2018-09-10T23:52:47.382Z,101578.74
2018-09-10T23:55:15.866Z,101588.00
2018-09-10T23:57:44.538Z,101578.43
