createdAt,value
2022-12-08T00:03:21.376Z,17.55
2022-12-08T00:08:41.886Z,17.57
2022-12-08T00:13:44.198Z,17.58
2022-12-08T00:18:46.415Z,17.58
2022-12-08T00:23:48.415Z,17.56
2022-12-08T00:28:50.519Z,17.55
2022-12-08T00:33:52.485Z,17.56
2022-12-08T00:38:54.760Z,17.55
2022-12-08T00:43:56.739Z,17.55
2022-12-08T00:48:58.899Z,17.55
2022-12-08T00:54:01.496Z,17.55
2022-12-08T00:59:07.673Z,17.54
2022-12-08T01:04:13.252Z,17.54
2022-12-08T01:09:17.548Z,17.57
2022-12-08T01:14:19.557Z,17.57
2022-12-08T01:19:21.681Z,17.58
2022-12-08T01:24:23.835Z,17.55
2022-12-08T01:29:27.823Z,17.54
2022-12-08T01:34:29.783Z,17.55
2022-12-08T01:39:31.923Z,17.55
2022-12-08T01:44:34.052Z,17.55
2022-12-08T01:49:36.958Z,17.54
2022-12-08T01:54:49.621Z,17.54
2022-12-08T01:59:57.453Z,17.55
2022-12-08T02:05:00.317Z,17.56
2022-12-08T02:10:04.214Z,17.57
2022-12-08T02:15:06.933Z,17.58
2022-12-08T02:20:51.978Z,17.57
2022-12-08T02:26:27.069Z,17.55
2022-12-08T02:31:48.909Z,17.55
2022-12-08T02:37:08.308Z,17.53
2022-12-08T02:42:37.547Z,17.53
2022-12-08T02:47:41.133Z,17.56
2022-12-08T02:52:45.900Z,17.57
2022-12-08T02:57:47.866Z,17.56
2022-12-08T03:03:14.500Z,17.54
2022-12-08T03:08:19.365Z,17.55
2022-12-08T03:13:29.846Z,17.57
2022-12-08T03:18:35.503Z,17.57
2022-12-08T03:23:38.853Z,17.58
2022-12-08T03:28:41.135Z,17.54
2022-12-08T03:33:47.279Z,17.54
2022-12-08T03:38:53.143Z,17.53
2022-12-08T03:43:58.506Z,17.53
2022-12-08T03:49:00.462Z,17.53
2022-12-08T03:54:02.533Z,17.53
2022-12-08T03:59:06.416Z,17.54
2022-12-08T04:04:08.291Z,17.53
2022-12-08T04:09:10.426Z,17.56
2022-12-08T04:14:12.684Z,17.53
2022-12-08T04:19:15.499Z,17.52
2022-12-08T04:24:17.675Z,17.51
2022-12-08T04:29:19.809Z,17.51
2022-12-08T04:34:21.850Z,17.52
2022-12-08T04:39:23.978Z,17.54
2022-12-08T04:44:25.992Z,17.55
2022-12-08T04:49:28.167Z,17.53
2022-12-08T04:54:30.218Z,17.52
2022-12-08T04:59:32.296Z,17.52
2022-12-08T05:04:34.328Z,17.51
2022-12-08T05:09:36.493Z,17.52
2022-12-08T05:14:38.637Z,17.53
2022-12-08T05:19:40.727Z,17.52
2022-12-08T05:24:47.398Z,17.53
2022-12-08T05:29:50.390Z,17.51
2022-12-08T05:34:52.356Z,17.49
2022-12-08T05:39:54.445Z,17.49
2022-12-08T05:44:56.417Z,17.50
2022-12-08T05:49:58.431Z,17.51
2022-12-08T05:55:00.747Z,17.51
2022-12-08T06:00:03.596Z,17.53
2022-12-08T06:05:13.689Z,17.50
2022-12-08T06:10:15.762Z,17.49
2022-12-08T06:15:17.867Z,17.48
2022-12-08T06:20:19.914Z,17.48
2022-12-08T06:25:22.479Z,17.48
2022-12-08T06:30:24.625Z,17.47
2022-12-08T06:35:26.941Z,17.47
2022-12-08T06:40:29.040Z,17.48
2022-12-08T06:45:31.178Z,17.48
2022-12-08T06:50:35.289Z,17.48
2022-12-08T06:55:59.192Z,17.47
2022-12-08T07:01:11.840Z,17.47
2022-12-08T07:06:21.727Z,17.46
2022-12-08T07:11:23.566Z,17.46
2022-12-08T07:16:25.737Z,17.46
2022-12-08T07:21:27.842Z,17.47
2022-12-08T07:26:29.942Z,17.47
2022-12-08T07:31:32.109Z,17.46
2022-12-08T07:36:34.231Z,17.48
2022-12-08T07:41:36.345Z,17.50
2022-12-08T07:46:38.462Z,17.49
2022-12-08T07:51:40.492Z,17.49
2022-12-08T07:56:42.566Z,17.47
2022-12-08T08:01:45.703Z,17.48
2022-12-08T08:06:49.341Z,17.45
2022-12-08T08:12:14.345Z,17.47
2022-12-08T08:17:13.485Z,17.48
2022-12-08T08:22:15.662Z,17.50
2022-12-08T08:27:17.902Z,17.47
2022-12-08T08:32:20.342Z,17.47
2022-12-08T08:37:22.379Z,17.46
2022-12-08T08:42:24.544Z,17.45
2022-12-08T08:47:26.902Z,17.46
2022-12-08T08:52:28.964Z,17.46
2022-12-08T08:57:31.000Z,17.47
2022-12-08T09:02:33.172Z,17.48
2022-12-08T09:07:35.303Z,17.47
2022-12-08T09:12:37.413Z,17.47
2022-12-08T09:17:39.659Z,17.46
2022-12-08T09:22:41.744Z,17.45
2022-12-08T09:27:43.812Z,17.39
2022-12-08T09:32:45.820Z,17.45
2022-12-08T09:37:48.649Z,17.47
2022-12-08T09:43:16.310Z,17.48
2022-12-08T09:48:32.061Z,17.48
2022-12-08T09:53:42.300Z,17.47
2022-12-08T09:58:52.219Z,17.47
2022-12-08T10:03:56.162Z,17.43
2022-12-08T10:09:13.057Z,17.46
2022-12-08T10:14:30.642Z,17.45
2022-12-08T10:19:34.403Z,17.42
2022-12-08T10:24:44.121Z,17.45
2022-12-08T10:29:46.303Z,17.44
2022-12-08T10:35:21.975Z,17.44
2022-12-08T10:40:27.190Z,17.44
2022-12-08T10:45:41.944Z,17.46
2022-12-08T10:50:45.280Z,17.48
2022-12-08T10:56:02.745Z,17.47
2022-12-08T11:01:18.930Z,17.47
2022-12-08T11:06:31.180Z,17.46
2022-12-08T11:11:39.572Z,17.46
2022-12-08T11:16:43.298Z,17.47
2022-12-08T11:21:45.668Z,17.48
2022-12-08T11:27:03.222Z,17.49
2022-12-08T11:32:14.644Z,17.49
2022-12-08T11:37:31.365Z,17.48
2022-12-08T11:42:56.335Z,17.40
2022-12-08T11:48:13.741Z,17.47
2022-12-08T11:53:25.214Z,17.48
2022-12-08T11:58:51.689Z,17.49
2022-12-08T12:04:30.730Z,17.49
2022-12-08T12:09:59.190Z,17.50
2022-12-08T12:15:29.162Z,17.48
2022-12-08T12:20:36.374Z,17.49
2022-12-08T12:25:45.359Z,17.51
2022-12-08T12:30:59.421Z,17.51
2022-12-08T12:36:08.025Z,17.52
2022-12-08T12:41:12.930Z,17.50
2022-12-08T12:46:23.974Z,17.50
2022-12-08T12:51:45.354Z,17.50
2022-12-08T12:56:51.033Z,17.51
2022-12-08T13:01:55.996Z,17.50
2022-12-08T13:06:58.483Z,17.49
2022-12-08T13:12:09.522Z,17.51
2022-12-08T13:17:16.056Z,17.51
2022-12-08T13:22:57.619Z,17.51
2022-12-08T13:28:22.624Z,17.50
2022-12-08T13:33:41.412Z,17.50
2022-12-08T13:38:46.215Z,17.54
2022-12-08T13:51:10.491Z,17.52
2022-12-08T13:56:37.286Z,17.52
2022-12-08T14:00:42.405Z,17.48
2022-12-08T14:11:07.343Z,17.56
2022-12-08T14:16:28.646Z,17.56
2022-12-08T14:21:35.755Z,17.55
2022-12-08T14:26:38.830Z,17.56
2022-12-08T14:31:40.812Z,17.53
2022-12-08T14:36:43.091Z,17.55
2022-12-08T14:42:01.658Z,17.55
2022-12-08T14:47:21.154Z,17.55
2022-12-08T14:52:23.356Z,17.55
2022-12-08T14:57:33.619Z,17.55
2022-12-08T15:02:44.619Z,17.56
2022-12-08T15:07:52.334Z,17.56
2022-12-08T15:13:09.611Z,17.55
2022-12-08T15:18:17.237Z,17.56
2022-12-08T15:23:38.625Z,17.56
2022-12-08T15:28:40.596Z,17.57
2022-12-08T15:33:42.660Z,17.57
2022-12-08T15:38:44.715Z,17.57
2022-12-08T15:43:46.726Z,17.58
2022-12-08T15:48:51.389Z,17.57
2022-12-08T15:53:57.019Z,17.57
2022-12-08T15:58:59.403Z,17.59
2022-12-08T16:09:26.805Z,17.60
2022-12-08T16:19:51.201Z,17.59
2022-12-08T16:24:53.576Z,17.59
2022-12-08T16:29:56.793Z,17.59
2022-12-08T16:34:58.856Z,17.61
2022-12-08T16:40:01.193Z,17.61
2022-12-08T16:45:09.088Z,17.62
2022-12-08T16:50:17.706Z,17.53
2022-12-08T16:55:19.953Z,17.59
2022-12-08T17:00:24.682Z,17.59
2022-12-08T17:05:27.087Z,17.60
2022-12-08T17:10:32.195Z,17.61
2022-12-08T17:15:34.490Z,17.61
2022-12-08T17:20:36.683Z,17.62
2022-12-08T17:25:38.736Z,17.61
2022-12-08T17:30:40.716Z,17.61
2022-12-08T17:35:51.607Z,17.61
2022-12-08T17:40:58.451Z,17.60
2022-12-08T17:46:00.903Z,17.61
2022-12-08T17:51:03.022Z,17.61
2022-12-08T17:56:05.496Z,17.62
2022-12-08T18:01:09.905Z,17.63
2022-12-08T18:06:12.910Z,17.63
2022-12-08T18:11:19.152Z,17.61
2022-12-08T18:16:23.172Z,17.62
2022-12-08T18:21:25.410Z,17.61
2022-12-08T18:26:27.806Z,17.61
2022-12-08T18:31:29.953Z,17.61
2022-12-08T18:36:32.022Z,17.60
2022-12-08T18:41:34.099Z,17.61
2022-12-08T18:46:36.122Z,17.61
2022-12-08T18:51:38.391Z,17.62
2022-12-08T18:56:40.820Z,17.61
2022-12-08T19:01:43.009Z,17.61
2022-12-08T19:06:45.813Z,17.64
2022-12-08T19:11:47.858Z,17.64
2022-12-08T19:16:50.385Z,17.64
2022-12-08T19:21:52.492Z,17.62
2022-12-08T19:26:54.700Z,17.62
2022-12-08T19:31:56.845Z,17.64
2022-12-08T19:36:58.793Z,17.63
2022-12-08T19:42:19.880Z,17.65
2022-12-08T19:47:26.565Z,17.61
2022-12-08T19:52:28.519Z,17.61
2022-12-08T19:57:30.531Z,17.61
2022-12-08T20:02:32.745Z,17.61
2022-12-08T20:07:35.478Z,17.61
2022-12-08T20:12:37.609Z,17.60
2022-12-08T20:17:39.795Z,17.60
2022-12-08T20:22:41.858Z,17.60
2022-12-08T20:27:43.904Z,17.61
2022-12-08T20:32:46.072Z,17.60
2022-12-08T20:37:48.190Z,17.63
2022-12-08T20:42:50.234Z,17.64
2022-12-08T20:47:52.390Z,17.65
2022-12-08T20:52:54.847Z,17.64
2022-12-08T20:57:57.053Z,17.62
2022-12-08T21:02:59.271Z,17.62
2022-12-08T21:08:01.639Z,17.64
2022-12-08T21:13:03.949Z,17.65
2022-12-08T21:18:05.999Z,17.64
2022-12-08T21:23:08.984Z,17.64
2022-12-08T21:28:11.751Z,17.62
2022-12-08T21:33:13.963Z,17.63
2022-12-08T21:38:16.136Z,17.62
2022-12-08T21:43:18.147Z,17.62
2022-12-08T21:48:20.217Z,17.63
2022-12-08T21:53:23.070Z,17.64
2022-12-08T21:58:26.435Z,17.64
2022-12-08T22:03:30.076Z,17.62
2022-12-08T22:08:32.427Z,17.61
2022-12-08T22:13:35.994Z,17.64
2022-12-08T22:18:38.275Z,17.64
2022-12-08T22:23:40.406Z,17.65
2022-12-08T22:28:43.433Z,17.65
2022-12-08T22:33:45.418Z,17.64
2022-12-08T22:38:47.953Z,17.64
2022-12-08T22:43:50.765Z,17.63
2022-12-08T22:48:54.284Z,17.62
2022-12-08T22:53:56.237Z,17.65
2022-12-08T22:58:58.527Z,17.65
2022-12-08T23:04:01.546Z,17.66
2022-12-08T23:09:03.932Z,17.62
2022-12-08T23:14:06.125Z,17.63
2022-12-08T23:19:08.643Z,17.64
2022-12-08T23:24:10.822Z,17.62
2022-12-08T23:29:12.950Z,17.62
2022-12-08T23:34:15.026Z,17.62
2022-12-08T23:39:17.226Z,17.62
2022-12-08T23:44:19.280Z,17.63
2022-12-08T23:49:22.930Z,17.65
2022-12-08T23:54:24.870Z,17.64
2022-12-08T23:59:26.926Z,17.66
