createdAt,value
2022-08-05T00:04:56.768Z,7.07
2022-08-05T00:09:59.328Z,5.82
2022-08-05T00:15:54.382Z,6.10
2022-08-05T00:20:22.829Z,6.35
2022-08-05T00:25:45.338Z,7.15
2022-08-05T00:30:47.549Z,7.32
2022-08-05T00:36:16.439Z,7.47
2022-08-05T00:41:26.616Z,6.85
2022-08-05T00:46:42.548Z,7.93
2022-08-05T00:51:50.547Z,8.40
2022-08-05T00:56:53.794Z,9.68
2022-08-05T01:01:55.529Z,9.15
2022-08-05T01:06:57.322Z,10.18
2022-08-05T01:12:09.378Z,11.75
2022-08-05T01:17:40.346Z,11.35
2022-08-05T01:23:25.732Z,10.52
2022-08-05T01:33:55.398Z,10.98
2022-08-05T01:39:00.958Z,11.63
2022-08-05T01:44:03.991Z,14.55
2022-08-05T01:49:23.724Z,10.63
2022-08-05T01:54:32.209Z,10.25
2022-08-05T01:59:37.879Z,12.15
2022-08-05T02:04:42.735Z,11.05
2022-08-05T02:09:48.084Z,8.43
2022-08-05T02:15:19.789Z,11.73
2022-08-05T02:20:28.019Z,9.43
2022-08-05T02:25:49.246Z,9.60
2022-08-05T02:30:58.358Z,10.25
2022-08-05T02:36:02.417Z,9.03
2022-08-05T02:41:14.679Z,10.57
2022-08-05T02:46:27.447Z,10.23
2022-08-05T02:52:03.026Z,10.73
2022-08-05T02:56:52.732Z,8.05
2022-08-05T03:02:00.699Z,9.82
2022-08-05T03:07:02.886Z,8.25
2022-08-05T03:12:05.723Z,9.13
2022-08-05T03:17:09.114Z,10.30
2022-08-05T03:22:15.960Z,9.02
2022-08-05T03:27:20.667Z,7.30
2022-08-05T03:32:30.881Z,6.97
2022-08-05T03:37:45.806Z,7.60
2022-08-05T03:42:51.660Z,7.53
2022-08-05T03:47:57.146Z,10.90
2022-08-05T03:55:53.869Z,11.32
2022-08-05T03:58:38.015Z,12.32
2022-08-05T04:04:05.471Z,12.38
2022-08-05T04:09:10.226Z,14.55
2022-08-05T04:14:18.081Z,14.60
2022-08-05T04:19:20.643Z,14.65
2022-08-05T04:24:25.224Z,15.25
2022-08-05T04:29:29.415Z,15.88
2022-08-05T04:34:35.159Z,13.05
2022-08-05T04:39:39.220Z,18.17
2022-08-05T04:44:41.994Z,19.55
2022-08-05T04:50:02.025Z,17.70
2022-08-05T04:55:13.968Z,17.02
2022-08-05T05:00:17.248Z,20.77
2022-08-05T05:05:28.734Z,12.30
2022-08-05T05:10:33.331Z,21.15
2022-08-05T05:15:57.848Z,17.25
2022-08-05T05:20:57.405Z,18.60
2022-08-05T05:26:00.449Z,17.77
2022-08-05T05:31:02.453Z,14.90
2022-08-05T05:36:07.831Z,12.30
2022-08-05T05:41:12.278Z,10.60
2022-08-05T05:46:18.808Z,13.00
2022-08-05T05:51:25.757Z,18.70
2022-08-05T05:56:34.136Z,12.47
2022-08-05T06:01:39.833Z,12.20
2022-08-05T06:06:47.349Z,10.23
2022-08-05T06:12:01.002Z,17.73
2022-08-05T06:17:22.560Z,13.65
2022-08-05T06:22:29.686Z,10.32
2022-08-05T06:28:11.314Z,9.23
2022-08-05T06:32:54.153Z,8.55
2022-08-05T06:37:59.001Z,8.95
2022-08-05T06:43:02.870Z,9.90
2022-08-05T06:48:47.377Z,10.43
2022-08-05T06:53:28.639Z,9.02
2022-08-05T06:58:36.171Z,9.20
2022-08-05T07:03:38.521Z,8.60
2022-08-05T07:08:40.238Z,6.85
2022-08-05T07:14:02.790Z,5.82
2022-08-05T07:19:06.509Z,4.30
2022-08-05T07:24:11.466Z,4.10
2022-08-05T07:29:14.025Z,4.63
2022-08-05T07:34:16.133Z,4.18
2022-08-05T07:39:24.880Z,3.72
2022-08-05T07:44:46.319Z,4.90
2022-08-05T07:49:54.201Z,3.70
2022-08-05T07:54:57.306Z,3.90
2022-08-05T07:59:59.866Z,3.20
2022-08-05T08:05:01.756Z,3.17
2022-08-05T08:10:04.588Z,3.30
2022-08-05T08:15:15.217Z,3.00
2022-08-05T08:20:42.499Z,3.45
2022-08-05T08:26:00.870Z,3.00
2022-08-05T08:31:00.785Z,2.95
2022-08-05T08:36:18.731Z,2.97
2022-08-05T08:41:51.398Z,3.17
2022-08-05T08:46:51.350Z,3.10
2022-08-05T08:52:13.287Z,3.00
2022-08-05T08:57:15.915Z,2.83
2022-08-05T09:02:21.002Z,3.08
2022-08-05T09:07:28.821Z,2.80
2022-08-05T09:12:41.314Z,2.80
2022-08-05T09:17:49.324Z,3.17
2022-08-05T09:23:22.075Z,3.20
2022-08-05T09:28:32.078Z,2.90
2022-08-05T09:33:51.516Z,3.13
2022-08-05T09:38:57.297Z,3.22
2022-08-05T09:43:59.102Z,3.40
2022-08-05T09:49:19.365Z,3.30
2022-08-05T09:54:31.458Z,3.53
2022-08-05T09:59:34.785Z,4.60
2022-08-05T10:04:39.877Z,4.35
2022-08-05T10:10:04.042Z,3.95
2022-08-05T10:15:25.707Z,3.80
2022-08-05T10:20:33.495Z,4.13
2022-08-05T10:25:36.120Z,4.70
2022-08-05T10:32:53.760Z,6.05
2022-08-05T10:36:08.329Z,5.60
2022-08-05T10:41:46.908Z,7.40
2022-08-05T10:46:54.028Z,6.43
2022-08-05T10:52:02.595Z,5.10
2022-08-05T10:57:06.989Z,5.68
2022-08-05T11:02:14.811Z,6.13
2022-08-05T11:08:02.494Z,7.70
2022-08-05T11:13:01.167Z,8.10
2022-08-05T11:18:30.003Z,6.35
2022-08-05T11:24:02.712Z,6.00
2022-08-05T11:29:11.779Z,5.30
2022-08-05T11:34:17.204Z,5.18
2022-08-05T11:39:55.576Z,4.90
2022-08-05T11:45:23.166Z,4.70
2022-08-05T11:50:39.455Z,5.20
2022-08-05T11:56:02.177Z,5.53
2022-08-05T12:01:19.019Z,5.20
2022-08-05T12:06:25.147Z,4.85
2022-08-05T12:11:52.285Z,5.50
2022-08-05T12:16:54.035Z,4.90
2022-08-05T12:21:57.217Z,5.65
2022-08-05T12:27:09.464Z,7.45
2022-08-05T12:32:16.958Z,9.48
2022-08-05T12:37:21.839Z,13.57
2022-08-05T12:42:29.235Z,13.48
2022-08-05T12:47:32.270Z,11.65
2022-08-05T12:52:42.233Z,12.90
2022-08-05T12:58:38.513Z,12.73
2022-08-05T13:03:08.490Z,11.65
2022-08-05T13:08:18.663Z,11.65
2022-08-05T13:14:06.341Z,15.68
2022-08-05T13:18:55.260Z,11.98
2022-08-05T13:24:00.599Z,12.77
2022-08-05T13:29:06.245Z,9.95
2022-08-05T13:34:25.542Z,8.98
2022-08-05T13:40:15.038Z,6.65
2022-08-05T13:44:57.496Z,6.00
2022-08-05T13:50:04.578Z,5.50
2022-08-05T13:55:08.003Z,4.85
2022-08-05T14:00:11.889Z,4.35
2022-08-05T14:05:29.506Z,2.97
2022-08-05T14:10:37.528Z,2.58
2022-08-05T14:16:07.597Z,2.13
2022-08-05T14:21:01.131Z,1.80
2022-08-05T14:26:36.784Z,1.60
2022-08-05T14:32:03.859Z,1.30
2022-08-05T14:37:02.617Z,1.20
2022-08-05T14:42:21.359Z,1.40
2022-08-05T14:48:02.912Z,1.63
2022-08-05T14:52:57.544Z,1.50
2022-08-05T14:58:00.279Z,1.30
2022-08-05T15:03:02.068Z,1.20
2022-08-05T15:08:16.830Z,1.10
2022-08-05T15:13:44.915Z,1.20
2022-08-05T15:18:47.237Z,1.02
2022-08-05T15:23:49.415Z,1.30
2022-08-05T15:28:52.012Z,1.20
2022-08-05T15:34:19.541Z,1.30
2022-08-05T15:40:58.762Z,1.40
2022-08-05T15:44:43.755Z,1.17
2022-08-05T15:49:58.721Z,1.75
2022-08-05T15:55:08.162Z,1.27
2022-08-05T16:00:13.207Z,1.50
2022-08-05T16:05:18.792Z,1.50
2022-08-05T16:10:23.325Z,1.75
2022-08-05T16:15:32.265Z,1.40
2022-08-05T16:20:34.639Z,1.25
2022-08-05T16:25:37.152Z,1.27
2022-08-05T16:30:39.516Z,1.55
2022-08-05T16:35:44.653Z,1.45
2022-08-05T16:40:55.474Z,1.50
2022-08-05T16:46:23.528Z,1.63
2022-08-05T16:51:30.728Z,1.55
2022-08-05T16:56:44.505Z,1.50
2022-08-05T17:01:54.365Z,1.67
2022-08-05T17:07:01.487Z,1.20
2022-08-05T17:12:03.740Z,1.33
2022-08-05T17:17:15.090Z,1.60
2022-08-05T17:22:24.672Z,1.73
2022-08-05T17:27:33.318Z,1.70
2022-08-05T17:32:35.967Z,1.60
2022-08-05T17:37:41.942Z,1.85
2022-08-05T17:42:50.665Z,1.60
2022-08-05T17:47:56.191Z,1.70
2022-08-05T17:53:04.720Z,2.03
2022-08-05T17:58:11.192Z,1.60
2022-08-05T18:03:24.141Z,1.90
2022-08-05T18:08:37.247Z,2.00
2022-08-05T18:13:44.509Z,1.88
2022-08-05T18:18:47.782Z,1.83
2022-08-05T18:23:53.976Z,1.73
2022-08-05T18:29:01.862Z,2.17
2022-08-05T18:34:06.104Z,1.83
2022-08-05T18:39:42.435Z,1.92
2022-08-05T18:44:51.699Z,1.70
2022-08-05T18:50:16.136Z,2.05
2022-08-05T18:55:18.008Z,1.80
2022-08-05T19:00:21.057Z,2.00
2022-08-05T19:06:12.425Z,1.83
2022-08-05T19:10:52.470Z,1.70
2022-08-05T19:16:03.802Z,1.70
2022-08-05T19:21:05.873Z,1.85
2022-08-05T19:26:11.264Z,1.60
2022-08-05T19:31:19.312Z,1.50
2022-08-05T19:36:24.336Z,1.40
2022-08-05T19:41:58.185Z,1.55
2022-08-05T19:46:50.237Z,1.30
2022-08-05T19:52:13.189Z,1.30
2022-08-05T19:57:15.460Z,1.48
2022-08-05T20:02:20.429Z,1.35
2022-08-05T20:07:47.244Z,1.40
2022-08-05T20:12:45.921Z,1.40
2022-08-05T20:17:49.961Z,1.40
2022-08-05T20:22:52.289Z,1.67
2022-08-05T20:27:54.017Z,1.58
2022-08-05T20:32:59.350Z,1.48
2022-08-05T20:38:05.857Z,1.50
2022-08-05T20:43:10.693Z,1.55
2022-08-05T20:48:12.662Z,1.60
2022-08-05T20:53:36.749Z,1.30
2022-08-05T20:58:40.254Z,1.33
2022-08-05T21:03:48.075Z,1.50
2022-08-05T21:08:50.568Z,1.65
2022-08-05T21:13:56.410Z,1.40
2022-08-05T21:19:00.949Z,1.40
2022-08-05T21:24:04.492Z,1.50
2022-08-05T21:29:07.186Z,1.60
2022-08-05T21:34:11.910Z,1.83
2022-08-05T21:39:14.366Z,1.88
2022-08-05T21:44:18.959Z,1.60
2022-08-05T21:54:51.287Z,1.85
2022-08-05T22:00:05.284Z,1.80
2022-08-05T22:05:09.312Z,1.70
2022-08-05T22:10:11.247Z,1.90
2022-08-05T22:15:16.640Z,1.92
2022-08-05T22:20:38.981Z,2.00
2022-08-05T22:26:09.821Z,1.70
2022-08-05T22:31:13.302Z,1.75
2022-08-05T22:36:17.281Z,1.77
2022-08-05T22:42:04.820Z,1.90
2022-08-05T22:46:42.124Z,1.90
2022-08-05T22:52:05.527Z,1.90
2022-08-05T22:57:08.726Z,1.75
2022-08-05T23:02:10.801Z,1.80
2022-08-05T23:07:12.620Z,1.70
2022-08-05T23:12:16.397Z,1.50
2022-08-05T23:17:34.492Z,2.10
2022-08-05T23:22:39.655Z,1.75
2022-08-05T23:27:42.399Z,1.80
2022-08-05T23:32:59.389Z,1.70
2022-08-05T23:38:01.923Z,1.67
2022-08-05T23:43:11.477Z,1.95
2022-08-05T23:48:25.332Z,1.67
2022-08-05T23:53:46.491Z,1.90
