createdAt,value
2022-12-20T00:01:01.947Z,18.57
2022-12-20T00:03:29.934Z,18.20
2022-12-20T00:05:59.387Z,18.83
2022-12-20T00:08:27.179Z,18.20
2022-12-20T00:10:54.994Z,18.00
2022-12-20T00:13:22.771Z,18.80
2022-12-20T00:15:50.651Z,18.33
2022-12-20T00:18:19.505Z,17.53
2022-12-20T00:20:47.313Z,18.20
2022-12-20T00:23:16.599Z,18.27
2022-12-20T00:25:44.665Z,19.80
2022-12-20T00:28:12.495Z,18.50
2022-12-20T00:30:40.261Z,18.90
2022-12-20T00:33:08.049Z,19.23
2022-12-20T00:35:35.910Z,18.17
2022-12-20T00:38:03.713Z,17.53
2022-12-20T00:40:32.808Z,18.93
2022-12-20T00:43:00.573Z,16.43
2022-12-20T00:45:28.432Z,19.63
2022-12-20T00:47:56.289Z,17.20
2022-12-20T00:50:24.147Z,19.53
2022-12-20T00:52:52.159Z,18.40
2022-12-20T00:55:20.025Z,19.10
2022-12-20T00:57:49.202Z,22.30
2022-12-20T01:00:17.667Z,20.63
2022-12-20T01:02:45.631Z,18.27
2022-12-20T01:05:13.537Z,17.97
2022-12-20T01:07:41.377Z,18.63
2022-12-20T01:10:10.392Z,17.07
2022-12-20T01:12:38.265Z,18.37
2022-12-20T01:15:08.955Z,17.80
2022-12-20T01:17:38.377Z,17.63
2022-12-20T01:20:07.947Z,17.90
2022-12-20T01:22:35.967Z,15.80
2022-12-20T01:25:03.806Z,18.00
2022-12-20T01:27:31.806Z,17.90
2022-12-20T01:29:59.734Z,18.00
2022-12-20T01:32:28.858Z,18.20
2022-12-20T01:34:56.681Z,17.47
2022-12-20T01:37:24.510Z,18.07
2022-12-20T01:39:52.440Z,18.63
2022-12-20T01:42:20.282Z,17.13
2022-12-20T01:44:55.957Z,16.90
2022-12-20T01:47:25.531Z,19.57
2022-12-20T01:49:56.819Z,18.80
2022-12-20T01:52:31.256Z,16.90
2022-12-20T01:55:06.557Z,17.73
2022-12-20T01:57:41.294Z,17.90
2022-12-20T02:00:10.868Z,19.03
2022-12-20T02:02:42.306Z,18.00
2022-12-20T02:05:14.566Z,16.60
2022-12-20T02:07:49.429Z,17.70
2022-12-20T02:10:19.200Z,17.23
2022-12-20T02:12:49.356Z,17.67
2022-12-20T02:15:36.541Z,17.50
2022-12-20T02:18:17.365Z,16.63
2022-12-20T02:21:02.390Z,17.43
2022-12-20T02:23:55.860Z,18.43
2022-12-20T02:26:51.271Z,16.97
2022-12-20T02:29:26.479Z,18.77
2022-12-20T02:32:03.594Z,17.90
2022-12-20T02:34:34.755Z,17.03
2022-12-20T02:37:02.833Z,14.83
2022-12-20T02:39:33.651Z,16.90
2022-12-20T02:42:06.584Z,17.47
2022-12-20T02:44:56.348Z,17.03
2022-12-20T02:47:30.747Z,16.53
2022-12-20T02:49:59.157Z,16.80
2022-12-20T02:52:31.082Z,18.03
2022-12-20T02:55:00.846Z,16.87
2022-12-20T02:57:39.044Z,17.53
2022-12-20T03:00:11.625Z,17.47
2022-12-20T03:02:56.887Z,18.40
2022-12-20T03:05:27.645Z,18.23
2022-12-20T03:07:57.104Z,18.80
2022-12-20T03:10:27.044Z,18.57
2022-12-20T03:12:54.977Z,18.17
2022-12-20T03:15:23.163Z,18.70
2022-12-20T03:17:57.539Z,17.23
2022-12-20T03:20:25.927Z,18.23
2022-12-20T03:22:53.725Z,17.07
2022-12-20T03:25:21.588Z,17.47
2022-12-20T03:27:49.482Z,17.47
2022-12-20T03:30:18.564Z,15.90
2022-12-20T03:32:46.413Z,15.10
2022-12-20T03:35:15.608Z,16.20
2022-12-20T03:37:43.590Z,14.43
2022-12-20T03:40:13.881Z,15.30
2022-12-20T03:42:41.755Z,14.80
2022-12-20T03:45:10.457Z,14.47
2022-12-20T03:47:38.723Z,16.83
2022-12-20T03:50:08.467Z,15.23
2022-12-20T03:52:38.233Z,14.67
2022-12-20T03:55:07.237Z,15.67
2022-12-20T03:57:42.981Z,16.07
2022-12-20T04:00:26.111Z,16.40
2022-12-20T04:03:00.988Z,16.80
2022-12-20T04:05:30.381Z,16.70
2022-12-20T04:07:59.941Z,16.47
2022-12-20T04:10:27.830Z,16.63
2022-12-20T04:12:55.845Z,15.57
2022-12-20T04:15:23.911Z,14.73
2022-12-20T04:17:53.853Z,16.27
2022-12-20T04:20:22.170Z,15.40
2022-12-20T04:23:00.106Z,15.60
2022-12-20T04:25:28.447Z,15.57
2022-12-20T04:27:56.886Z,15.67
2022-12-20T04:30:25.765Z,17.90
2022-12-20T04:32:54.744Z,15.87
2022-12-20T04:35:22.945Z,17.93
2022-12-20T04:37:50.922Z,15.90
2022-12-20T04:40:20.892Z,18.17
2022-12-20T04:42:52.948Z,14.87
2022-12-20T04:45:21.358Z,14.40
2022-12-20T04:47:50.582Z,14.77
2022-12-20T04:50:24.354Z,15.27
2022-12-20T04:53:09.738Z,15.50
2022-12-20T04:55:40.484Z,15.37
2022-12-20T04:58:08.942Z,16.30
2022-12-20T05:00:40.307Z,15.60
2022-12-20T05:03:21.827Z,15.50
2022-12-20T05:05:49.878Z,17.10
2022-12-20T05:08:18.370Z,14.80
2022-12-20T05:10:49.217Z,15.60
2022-12-20T05:13:17.766Z,15.70
2022-12-20T05:15:52.276Z,14.30
2022-12-20T05:18:25.019Z,15.53
2022-12-20T05:21:17.606Z,15.53
2022-12-20T05:24:06.127Z,17.20
2022-12-20T05:26:44.946Z,14.33
2022-12-20T05:29:13.403Z,15.70
2022-12-20T05:31:41.385Z,15.47
2022-12-20T05:34:10.459Z,16.53
2022-12-20T05:36:40.039Z,15.20
2022-12-20T05:39:09.204Z,16.43
2022-12-20T05:41:41.550Z,16.27
2022-12-20T05:44:10.800Z,16.80
2022-12-20T05:46:42.717Z,17.07
2022-12-20T05:49:16.169Z,16.40
2022-12-20T05:51:44.157Z,16.73
2022-12-20T05:54:25.217Z,17.37
2022-12-20T05:57:01.485Z,17.37
2022-12-20T05:59:40.711Z,16.90
2022-12-20T06:02:15.588Z,15.37
2022-12-20T06:04:44.517Z,16.80
2022-12-20T06:07:17.505Z,16.30
2022-12-20T06:09:48.387Z,22.40
2022-12-20T06:12:18.786Z,16.80
2022-12-20T06:14:49.085Z,15.73
2022-12-20T06:17:20.058Z,17.67
2022-12-20T06:19:48.076Z,17.27
2022-12-20T06:22:17.887Z,16.77
2022-12-20T06:24:56.575Z,17.83
2022-12-20T06:27:28.532Z,16.50
2022-12-20T06:30:05.545Z,16.90
2022-12-20T06:32:44.990Z,16.27
2022-12-20T06:35:14.334Z,15.57
2022-12-20T06:37:43.250Z,17.13
2022-12-20T06:40:14.225Z,15.43
2022-12-20T06:42:42.302Z,16.77
2022-12-20T06:45:13.164Z,18.23
2022-12-20T06:47:41.331Z,17.03
2022-12-20T06:50:10.093Z,15.60
2022-12-20T06:52:37.910Z,15.90
2022-12-20T06:55:06.434Z,17.30
2022-12-20T06:57:37.470Z,18.17
2022-12-20T07:00:07.224Z,17.60
2022-12-20T07:02:36.594Z,17.00
2022-12-20T07:05:04.791Z,16.63
2022-12-20T07:07:33.759Z,17.10
2022-12-20T07:10:04.527Z,15.37
2022-12-20T07:12:33.301Z,16.23
2022-12-20T07:15:01.287Z,16.73
2022-12-20T07:17:29.133Z,15.50
2022-12-20T07:19:58.285Z,16.20
2022-12-20T07:22:26.085Z,15.70
2022-12-20T07:24:54.105Z,17.20
2022-12-20T07:27:22.143Z,16.80
2022-12-20T07:29:49.989Z,15.87
2022-12-20T07:32:18.033Z,25.10
2022-12-20T07:34:45.886Z,20.63
2022-12-20T07:37:15.117Z,23.87
2022-12-20T07:39:43.308Z,16.83
2022-12-20T07:42:12.399Z,18.17
2022-12-20T07:44:43.781Z,18.90
2022-12-20T07:47:11.713Z,17.60
2022-12-20T07:49:39.499Z,18.87
2022-12-20T07:52:12.173Z,17.10
2022-12-20T07:54:46.929Z,18.53
2022-12-20T07:57:19.738Z,17.70
2022-12-20T07:59:53.377Z,16.37
2022-12-20T08:02:24.902Z,15.20
2022-12-20T08:04:54.870Z,15.47
2022-12-20T08:07:23.127Z,16.77
2022-12-20T08:09:52.783Z,16.63
2022-12-20T08:12:21.666Z,15.37
2022-12-20T08:14:52.370Z,17.10
2022-12-20T08:17:20.309Z,16.47
2022-12-20T08:19:48.850Z,15.60
2022-12-20T08:22:16.751Z,15.70
2022-12-20T08:24:44.583Z,15.13
2022-12-20T08:27:13.982Z,15.77
2022-12-20T08:29:41.900Z,14.80
2022-12-20T08:32:10.129Z,15.57
2022-12-20T08:34:38.179Z,15.30
2022-12-20T08:37:10.734Z,15.80
2022-12-20T08:39:42.458Z,12.97
2022-12-20T08:42:10.250Z,16.00
2022-12-20T08:44:39.356Z,17.07
2022-12-20T08:47:07.291Z,16.10
2022-12-20T08:49:35.145Z,16.60
2022-12-20T08:52:03.037Z,17.50
2022-12-20T08:54:30.822Z,17.80
2022-12-20T08:56:58.751Z,21.40
2022-12-20T08:59:26.708Z,20.93
2022-12-20T09:01:55.950Z,20.60
2022-12-20T09:04:23.854Z,15.60
2022-12-20T09:06:51.763Z,18.40
2022-12-20T09:09:19.692Z,24.60
2022-12-20T09:11:47.628Z,20.53
2022-12-20T09:14:15.505Z,18.97
2022-12-20T09:16:43.262Z,16.17
2022-12-20T09:19:14.328Z,17.30
2022-12-20T09:21:42.615Z,17.27
2022-12-20T09:24:11.487Z,17.17
2022-12-20T09:26:40.815Z,17.60
2022-12-20T09:29:08.706Z,17.60
2022-12-20T09:31:37.019Z,17.00
2022-12-20T09:34:05.542Z,16.50
2022-12-20T09:36:34.817Z,18.37
2022-12-20T09:39:02.825Z,18.90
2022-12-20T09:41:34.685Z,17.37
2022-12-20T09:44:11.573Z,17.40
2022-12-20T09:46:40.360Z,16.03
2022-12-20T09:49:12.591Z,17.77
2022-12-20T09:51:57.495Z,15.90
2022-12-20T09:54:35.442Z,16.70
2022-12-20T09:57:08.970Z,16.37
2022-12-20T09:59:44.497Z,16.40
2022-12-20T10:02:54.449Z,15.30
2022-12-20T10:05:16.534Z,16.67
2022-12-20T10:07:54.977Z,15.60
2022-12-20T10:10:46.504Z,16.60
2022-12-20T10:13:37.930Z,17.57
2022-12-20T10:16:19.347Z,16.67
2022-12-20T10:18:58.374Z,17.33
2022-12-20T10:21:35.446Z,16.00
2022-12-20T10:24:11.249Z,17.57
2022-12-20T10:26:39.513Z,15.67
2022-12-20T10:29:07.669Z,17.30
2022-12-20T10:31:36.635Z,19.03
2022-12-20T10:34:04.523Z,16.80
2022-12-20T10:36:33.821Z,16.47
2022-12-20T10:39:03.191Z,16.63
2022-12-20T10:41:34.801Z,16.83
2022-12-20T10:44:05.013Z,15.57
2022-12-20T10:46:38.629Z,16.13
2022-12-20T10:49:31.616Z,18.13
2022-12-20T10:52:02.946Z,17.87
2022-12-20T10:54:35.403Z,17.00
2022-12-20T10:57:16.619Z,17.60
2022-12-20T10:59:49.112Z,15.30
2022-12-20T11:02:38.924Z,17.50
2022-12-20T11:05:23.740Z,18.53
2022-12-20T11:10:45.983Z,17.90
2022-12-20T11:13:25.736Z,16.17
2022-12-20T11:15:57.829Z,17.20
2022-12-20T11:18:38.790Z,15.63
2022-12-20T11:21:27.389Z,16.77
2022-12-20T11:24:03.545Z,17.20
2022-12-20T11:26:43.650Z,17.00
2022-12-20T11:29:26.184Z,15.30
2022-12-20T11:32:02.565Z,15.73
2022-12-20T11:34:40.190Z,14.60
2022-12-20T11:37:19.187Z,16.13
2022-12-20T11:40:01.748Z,15.80
2022-12-20T11:42:38.875Z,16.33
2022-12-20T11:45:16.473Z,15.67
2022-12-20T11:48:05.411Z,17.10
2022-12-20T11:50:47.506Z,15.40
2022-12-20T11:53:24.010Z,19.50
2022-12-20T11:55:55.430Z,16.97
2022-12-20T11:58:27.958Z,18.23
2022-12-20T12:01:01.967Z,31.80
2022-12-20T12:03:35.129Z,19.00
2022-12-20T12:06:06.339Z,20.63
2022-12-20T12:08:49.139Z,17.93
2022-12-20T12:11:56.165Z,25.20
2022-12-20T12:14:18.788Z,18.70
2022-12-20T12:16:53.432Z,18.20
2022-12-20T12:19:22.346Z,16.93
2022-12-20T12:21:58.201Z,21.03
2022-12-20T12:24:30.484Z,19.70
2022-12-20T12:27:00.395Z,15.27
2022-12-20T12:29:30.737Z,14.47
2022-12-20T12:32:05.793Z,16.13
2022-12-20T12:34:58.433Z,14.10
2022-12-20T12:37:49.734Z,15.13
2022-12-20T12:40:34.856Z,13.90
2022-12-20T12:43:23.792Z,14.00
2022-12-20T12:45:57.466Z,14.30
2022-12-20T12:48:36.699Z,14.50
2022-12-20T12:51:06.017Z,15.80
2022-12-20T12:53:38.377Z,14.73
2022-12-20T12:56:46.724Z,15.83
2022-12-20T12:59:25.511Z,15.80
2022-12-20T13:01:55.770Z,13.80
2022-12-20T13:04:29.301Z,14.80
2022-12-20T13:07:00.083Z,17.03
2022-12-20T13:09:42.414Z,16.20
2022-12-20T13:12:51.329Z,15.37
2022-12-20T13:15:51.912Z,14.77
2022-12-20T13:18:30.243Z,15.40
2022-12-20T13:21:28.398Z,15.63
2022-12-20T13:24:38.740Z,15.10
2022-12-20T13:27:27.731Z,16.10
2022-12-20T13:30:18.866Z,18.67
2022-12-20T13:33:23.864Z,17.93
2022-12-20T13:36:03.695Z,15.80
2022-12-20T13:38:57.712Z,16.10
2022-12-20T13:41:38.771Z,16.40
2022-12-20T13:44:40.710Z,15.37
2022-12-20T13:47:35.270Z,17.63
2022-12-20T13:50:22.722Z,14.87
2022-12-20T13:52:50.698Z,16.93
2022-12-20T13:55:27.783Z,15.07
2022-12-20T13:57:56.052Z,15.53
2022-12-20T14:00:27.213Z,14.40
2022-12-20T14:02:55.866Z,16.20
2022-12-20T14:05:26.526Z,15.70
2022-12-20T14:08:00.411Z,14.80
2022-12-20T14:10:31.332Z,14.90
2022-12-20T14:12:59.227Z,16.10
2022-12-20T14:15:30.226Z,18.20
2022-12-20T14:17:58.848Z,19.40
2022-12-20T14:20:32.267Z,28.47
2022-12-20T14:23:06.298Z,30.47
2022-12-20T14:25:44.248Z,29.07
2022-12-20T14:28:27.640Z,25.80
2022-12-20T14:30:57.290Z,23.47
2022-12-20T14:33:31.187Z,22.40
2022-12-20T14:36:08.274Z,20.90
2022-12-20T14:38:36.127Z,18.50
2022-12-20T14:41:05.527Z,18.00
2022-12-20T14:43:35.928Z,19.00
2022-12-20T14:46:18.546Z,17.40
2022-12-20T14:48:47.227Z,24.67
2022-12-20T14:51:21.472Z,25.30
2022-12-20T14:53:53.178Z,23.07
2022-12-20T14:56:31.390Z,22.37
2022-12-20T14:59:14.567Z,32.70
2022-12-20T15:01:44.415Z,29.33
2022-12-20T15:04:24.046Z,35.87
2022-12-20T15:06:53.232Z,28.30
2022-12-20T15:09:21.634Z,22.33
2022-12-20T15:11:52.548Z,21.57
2022-12-20T15:14:32.914Z,18.93
2022-12-20T15:17:00.885Z,17.50
2022-12-20T15:19:28.806Z,18.50
2022-12-20T15:21:56.763Z,25.77
2022-12-20T15:24:26.512Z,26.63
2022-12-20T15:26:56.495Z,26.07
2022-12-20T15:29:26.657Z,25.37
2022-12-20T15:32:01.127Z,19.20
2022-12-20T15:34:33.711Z,18.27
2022-12-20T15:37:02.630Z,16.87
2022-12-20T15:39:31.032Z,15.17
2022-12-20T15:42:03.884Z,17.33
2022-12-20T15:44:32.968Z,17.03
2022-12-20T15:47:00.904Z,16.10
2022-12-20T15:49:31.329Z,16.30
2022-12-20T15:51:59.854Z,16.87
2022-12-20T15:54:30.947Z,16.30
2022-12-20T15:57:03.350Z,16.03
2022-12-20T15:59:58.867Z,14.90
2022-12-20T16:02:23.310Z,14.30
2022-12-20T16:04:52.339Z,15.27
2022-12-20T16:07:20.692Z,15.07
2022-12-20T16:09:48.894Z,15.07
2022-12-20T16:12:22.323Z,16.00
2022-12-20T16:14:51.401Z,16.90
2022-12-20T16:17:19.378Z,17.83
2022-12-20T16:19:48.257Z,16.70
2022-12-20T16:22:18.498Z,17.30
2022-12-20T16:24:47.249Z,16.93
2022-12-20T16:27:15.341Z,20.80
2022-12-20T16:29:45.403Z,20.47
2022-12-20T16:32:16.406Z,18.50
2022-12-20T16:34:45.342Z,17.70
2022-12-20T16:37:13.628Z,16.70
2022-12-20T16:39:42.252Z,17.70
2022-12-20T16:42:15.052Z,16.63
2022-12-20T16:44:46.138Z,15.07
2022-12-20T16:47:15.130Z,15.67
2022-12-20T16:49:51.777Z,16.13
2022-12-20T16:52:21.754Z,15.20
2022-12-20T16:54:49.917Z,18.07
2022-12-20T16:57:17.981Z,22.20
2022-12-20T16:59:47.188Z,17.17
2022-12-20T17:02:26.898Z,21.63
2022-12-20T17:04:55.053Z,21.63
2022-12-20T17:07:22.879Z,21.83
2022-12-20T17:09:50.845Z,17.33
2022-12-20T17:12:21.125Z,16.73
2022-12-20T17:14:50.480Z,16.83
2022-12-20T17:17:18.476Z,16.03
2022-12-20T17:19:46.323Z,14.60
2022-12-20T17:22:23.775Z,17.07
2022-12-20T17:24:51.773Z,16.37
2022-12-20T17:27:19.655Z,15.87
2022-12-20T17:29:47.464Z,15.30
2022-12-20T17:32:21.817Z,16.20
2022-12-20T17:34:50.101Z,16.63
2022-12-20T17:37:18.219Z,16.30
2022-12-20T17:39:46.245Z,16.93
2022-12-20T17:42:14.770Z,23.13
2022-12-20T17:44:42.651Z,25.13
2022-12-20T17:47:11.632Z,30.77
2022-12-20T17:49:41.120Z,30.67
2022-12-20T17:52:13.692Z,22.93
2022-12-20T17:54:41.605Z,19.23
2022-12-20T17:57:14.613Z,16.90
2022-12-20T17:59:42.599Z,15.67
2022-12-20T18:02:21.001Z,16.40
2022-12-20T18:04:51.051Z,15.83
2022-12-20T18:07:18.999Z,15.07
2022-12-20T18:09:47.816Z,16.77
2022-12-20T18:12:15.689Z,14.93
2022-12-20T18:14:43.599Z,16.60
2022-12-20T18:17:11.879Z,16.53
2022-12-20T18:19:40.525Z,17.83
2022-12-20T18:22:09.794Z,17.17
2022-12-20T18:24:37.682Z,16.67
2022-12-20T18:27:05.596Z,16.97
2022-12-20T18:29:33.728Z,17.33
2022-12-20T18:32:01.691Z,16.83
2022-12-20T18:34:29.799Z,16.00
2022-12-20T18:36:57.726Z,17.20
2022-12-20T18:39:26.900Z,14.80
2022-12-20T18:41:54.699Z,14.63
2022-12-20T18:44:22.611Z,14.07
2022-12-20T18:46:50.437Z,13.83
2022-12-20T18:49:18.313Z,15.00
2022-12-20T18:51:46.218Z,14.07
2022-12-20T18:54:14.918Z,14.47
2022-12-20T18:56:44.112Z,14.47
2022-12-20T18:59:13.111Z,14.53
2022-12-20T19:01:42.495Z,15.10
2022-12-20T19:04:11.827Z,15.00
2022-12-20T19:06:40.094Z,15.00
2022-12-20T19:09:11.135Z,14.93
2022-12-20T19:11:39.293Z,14.87
2022-12-20T19:14:08.717Z,13.53
2022-12-20T19:16:39.551Z,14.37
2022-12-20T19:19:09.195Z,15.30
2022-12-20T19:21:38.828Z,14.40
2022-12-20T19:24:07.991Z,15.07
2022-12-20T19:26:37.792Z,13.73
2022-12-20T19:29:08.030Z,16.10
2022-12-20T19:31:37.604Z,14.20
2022-12-20T19:34:08.328Z,13.43
2022-12-20T19:36:39.136Z,13.70
2022-12-20T19:39:08.987Z,15.27
2022-12-20T19:41:36.996Z,14.10
2022-12-20T19:44:06.090Z,14.70
2022-12-20T19:46:36.201Z,14.40
2022-12-20T19:49:04.471Z,14.10
2022-12-20T19:51:32.696Z,15.50
2022-12-20T19:54:00.951Z,13.90
2022-12-20T19:56:31.503Z,13.93
2022-12-20T19:58:59.362Z,15.07
2022-12-20T20:01:28.234Z,15.77
2022-12-20T20:04:00.035Z,15.10
2022-12-20T20:06:29.091Z,16.10
2022-12-20T20:08:59.528Z,14.40
2022-12-20T20:11:28.943Z,14.70
2022-12-20T20:13:57.049Z,14.10
2022-12-20T20:16:25.103Z,14.67
2022-12-20T20:18:53.547Z,15.63
2022-12-20T20:21:24.315Z,15.60
2022-12-20T20:23:53.365Z,14.53
2022-12-20T20:26:23.004Z,13.70
2022-12-20T20:28:51.317Z,15.27
2022-12-20T20:31:20.737Z,14.97
2022-12-20T20:33:49.373Z,17.57
2022-12-20T20:36:19.320Z,33.80
2022-12-20T20:38:49.532Z,20.53
2022-12-20T20:41:17.945Z,17.67
2022-12-20T20:43:46.013Z,14.33
2022-12-20T20:46:16.209Z,17.83
2022-12-20T20:48:45.276Z,14.87
2022-12-20T20:51:13.617Z,15.60
2022-12-20T20:53:42.104Z,15.13
2022-12-20T20:56:11.746Z,16.13
2022-12-20T20:58:39.904Z,15.10
2022-12-20T21:01:09.791Z,15.17
2022-12-20T21:03:38.346Z,14.07
2022-12-20T21:06:38.701Z,14.70
2022-12-20T21:08:55.616Z,15.80
2022-12-20T21:11:25.538Z,14.57
2022-12-20T21:13:54.658Z,14.87
2022-12-20T21:16:24.500Z,14.97
2022-12-20T21:18:52.978Z,14.23
2022-12-20T21:21:21.642Z,14.60
2022-12-20T21:23:49.869Z,14.23
2022-12-20T21:26:19.688Z,14.10
2022-12-20T21:28:49.313Z,14.50
2022-12-20T21:31:18.702Z,14.43
2022-12-20T21:33:47.004Z,14.20
2022-12-20T21:36:20.333Z,15.60
2022-12-20T21:38:50.291Z,16.00
2022-12-20T21:41:20.217Z,16.70
2022-12-20T21:43:49.439Z,14.70
2022-12-20T21:46:17.276Z,14.43
2022-12-20T21:48:46.903Z,15.50
2022-12-20T21:51:16.714Z,15.90
2022-12-20T21:53:46.645Z,14.87
2022-12-20T21:56:15.768Z,15.73
2022-12-20T21:58:43.900Z,15.10
2022-12-20T22:01:15.773Z,15.50
2022-12-20T22:03:44.670Z,18.93
2022-12-20T22:06:13.176Z,18.50
2022-12-20T22:08:41.003Z,16.70
2022-12-20T22:11:10.912Z,22.70
2022-12-20T22:13:41.922Z,20.70
2022-12-20T22:16:12.000Z,18.13
2022-12-20T22:18:42.137Z,15.97
2022-12-20T22:21:12.273Z,15.03
2022-12-20T22:23:40.581Z,16.27
2022-12-20T22:26:10.688Z,14.60
2022-12-20T22:28:40.968Z,15.40
2022-12-20T22:31:09.765Z,17.20
2022-12-20T22:33:38.150Z,17.80
2022-12-20T22:36:09.188Z,21.37
2022-12-20T22:38:37.073Z,18.63
2022-12-20T22:41:09.485Z,18.40
2022-12-20T22:43:37.823Z,19.20
2022-12-20T22:46:06.585Z,19.80
2022-12-20T22:48:34.846Z,18.43
2022-12-20T22:51:04.655Z,18.10
2022-12-20T22:53:34.684Z,16.97
2022-12-20T22:56:02.650Z,16.50
2022-12-20T22:58:31.352Z,18.20
2022-12-20T23:01:00.537Z,17.50
2022-12-20T23:03:30.041Z,18.30
2022-12-20T23:05:59.487Z,18.20
2022-12-20T23:08:28.898Z,17.70
2022-12-20T23:11:15.667Z,21.20
2022-12-20T23:14:01.871Z,16.30
2022-12-20T23:16:30.163Z,17.97
2022-12-20T23:18:59.053Z,17.50
2022-12-20T23:21:45.177Z,18.13
2022-12-20T23:24:14.667Z,16.00
2022-12-20T23:26:44.076Z,17.17
2022-12-20T23:29:14.234Z,19.13
2022-12-20T23:31:42.304Z,18.60
2022-12-20T23:34:10.189Z,17.47
2022-12-20T23:36:38.631Z,18.23
2022-12-20T23:39:06.806Z,19.20
2022-12-20T23:41:35.045Z,23.03
2022-12-20T23:44:06.033Z,19.10
2022-12-20T23:46:34.638Z,16.67
2022-12-20T23:49:02.642Z,17.33
2022-12-20T23:51:30.510Z,17.77
2022-12-20T23:53:58.306Z,18.07
2022-12-20T23:56:26.094Z,20.30
2022-12-20T23:58:55.699Z,21.33
