createdAt,value
2022-11-09T00:00:42.850Z,98.10
2022-11-09T00:03:10.013Z,98.10
2022-11-09T00:05:36.868Z,97.80
2022-11-09T00:08:07.792Z,97.60
2022-11-09T00:10:35.097Z,97.40
2022-11-09T00:13:02.072Z,97.10
2022-11-09T00:15:28.983Z,96.50
2022-11-09T00:17:55.847Z,96.20
2022-11-09T00:20:22.552Z,95.90
2022-11-09T00:22:49.962Z,95.90
2022-11-09T00:25:16.824Z,95.70
2022-11-09T00:27:43.503Z,95.50
2022-11-09T00:30:11.272Z,95.00
2022-11-09T00:32:37.965Z,95.20
2022-11-09T00:35:05.093Z,95.50
2022-11-09T00:37:31.963Z,95.60
2022-11-09T00:39:58.656Z,96.20
2022-11-09T00:42:25.403Z,96.20
2022-11-09T00:44:52.346Z,96.30
2022-11-09T00:47:19.068Z,96.80
2022-11-09T00:49:45.720Z,97.30
2022-11-09T00:52:12.454Z,97.20
2022-11-09T00:54:39.280Z,97.70
2022-11-09T00:57:05.991Z,97.40
2022-11-09T00:59:34.697Z,97.70
2022-11-09T01:02:01.409Z,97.70
2022-11-09T01:04:28.060Z,97.80
2022-11-09T01:06:54.848Z,97.50
2022-11-09T01:09:21.688Z,97.40
2022-11-09T01:11:48.367Z,97.50
2022-11-09T01:14:15.062Z,97.70
2022-11-09T01:16:42.053Z,97.70
2022-11-09T01:19:08.780Z,97.70
2022-11-09T01:21:35.677Z,98.70
2022-11-09T01:24:03.285Z,98.60
2022-11-09T01:26:29.988Z,98.50
2022-11-09T01:28:56.765Z,98.90
2022-11-09T01:31:23.523Z,98.50
2022-11-09T01:33:50.408Z,98.60
2022-11-09T01:36:23.186Z,98.70
2022-11-09T01:38:50.400Z,98.60
2022-11-09T01:41:28.437Z,98.60
2022-11-09T01:44:17.640Z,98.60
2022-11-09T01:47:09.025Z,98.50
2022-11-09T01:49:51.613Z,98.60
2022-11-09T01:52:35.145Z,98.40
2022-11-09T01:55:14.961Z,98.00
2022-11-09T01:58:09.974Z,97.90
2022-11-09T02:00:39.117Z,97.70
2022-11-09T02:03:15.119Z,98.10
2022-11-09T02:05:42.871Z,98.10
2022-11-09T02:08:12.679Z,97.80
2022-11-09T02:10:42.294Z,98.10
2022-11-09T02:13:11.856Z,98.40
2022-11-09T02:15:44.297Z,98.30
2022-11-09T02:18:12.043Z,98.20
2022-11-09T02:20:46.725Z,98.00
2022-11-09T02:23:13.848Z,98.20
2022-11-09T02:25:40.735Z,98.20
2022-11-09T02:28:08.040Z,98.40
2022-11-09T02:30:35.521Z,98.40
2022-11-09T02:33:02.281Z,98.60
2022-11-09T02:35:30.091Z,99.00
2022-11-09T02:37:56.861Z,99.30
2022-11-09T02:40:29.849Z,99.30
2022-11-09T02:42:57.401Z,99.00
2022-11-09T02:45:24.083Z,99.00
2022-11-09T02:47:50.743Z,99.10
2022-11-09T02:50:17.485Z,99.20
2022-11-09T02:52:44.196Z,99.10
2022-11-09T02:55:11.132Z,99.20
2022-11-09T02:57:37.889Z,99.70
2022-11-09T03:00:05.978Z,99.80
2022-11-09T03:02:32.884Z,99.90
2022-11-09T03:04:59.544Z,99.90
2022-11-09T03:07:26.693Z,99.90
2022-11-09T03:09:54.102Z,99.90
2022-11-09T03:12:29.926Z,99.90
2022-11-09T03:15:03.084Z,99.90
2022-11-09T03:17:31.404Z,99.90
2022-11-09T03:19:58.055Z,99.90
2022-11-09T03:22:24.788Z,99.90
2022-11-09T03:24:51.500Z,99.90
2022-11-09T03:27:18.357Z,99.90
2022-11-09T03:29:45.027Z,99.90
2022-11-09T03:32:11.973Z,99.90
2022-11-09T03:34:38.687Z,99.90
2022-11-09T03:37:05.393Z,99.90
2022-11-09T03:39:32.156Z,99.90
2022-11-09T03:41:58.967Z,99.90
2022-11-09T03:44:25.840Z,99.90
2022-11-09T03:46:52.587Z,99.90
2022-11-09T03:49:19.278Z,99.90
2022-11-09T03:51:45.949Z,99.90
2022-11-09T03:54:12.678Z,99.90
2022-11-09T03:56:39.535Z,99.90
2022-11-09T03:59:06.374Z,99.90
2022-11-09T04:01:33.138Z,99.90
2022-11-09T04:03:59.931Z,99.90
2022-11-09T04:06:26.735Z,99.90
2022-11-09T04:08:53.499Z,99.90
2022-11-09T04:11:20.246Z,99.90
2022-11-09T04:13:47.452Z,99.90
2022-11-09T04:16:14.244Z,99.90
2022-11-09T04:18:40.979Z,99.90
2022-11-09T04:21:07.711Z,99.90
2022-11-09T04:23:34.377Z,99.90
2022-11-09T04:26:01.144Z,99.90
2022-11-09T04:28:27.843Z,99.90
2022-11-09T04:30:54.526Z,99.90
2022-11-09T04:33:21.688Z,99.90
2022-11-09T04:35:48.634Z,99.90
2022-11-09T04:38:15.532Z,99.90
2022-11-09T04:40:42.299Z,99.90
2022-11-09T04:43:13.506Z,99.90
2022-11-09T04:45:40.380Z,99.90
2022-11-09T04:48:07.967Z,99.90
2022-11-09T04:50:34.946Z,99.90
2022-11-09T04:53:13.058Z,99.90
2022-11-09T04:55:40.577Z,99.90
2022-11-09T04:58:08.200Z,99.90
2022-11-09T05:00:35.620Z,99.90
2022-11-09T05:03:04.557Z,99.90
2022-11-09T05:05:33.061Z,99.90
2022-11-09T05:07:59.765Z,99.90
2022-11-09T05:10:26.469Z,99.90
2022-11-09T05:13:04.933Z,99.90
2022-11-09T05:15:32.147Z,99.90
2022-11-09T05:17:59.075Z,99.90
2022-11-09T05:20:27.278Z,99.90
2022-11-09T05:23:12.984Z,99.90
2022-11-09T05:25:39.805Z,99.90
2022-11-09T05:28:06.467Z,99.90
2022-11-09T05:30:33.156Z,99.90
2022-11-09T05:32:59.858Z,99.90
2022-11-09T05:35:26.883Z,99.90
2022-11-09T05:37:53.532Z,99.90
2022-11-09T05:40:20.951Z,99.90
2022-11-09T05:42:48.294Z,99.90
2022-11-09T05:48:04.942Z,99.90
2022-11-09T05:50:32.215Z,99.90
2022-11-09T05:53:00.434Z,99.90
2022-11-09T05:55:28.053Z,99.90
2022-11-09T05:57:55.317Z,99.90
2022-11-09T06:00:22.345Z,99.90
2022-11-09T06:02:50.383Z,99.90
2022-11-09T06:05:17.349Z,99.90
2022-11-09T06:07:44.185Z,99.90
2022-11-09T06:10:11.035Z,99.90
2022-11-09T06:12:37.810Z,99.90
2022-11-09T06:15:05.736Z,99.90
2022-11-09T06:17:32.411Z,99.90
2022-11-09T06:19:59.054Z,99.90
2022-11-09T06:22:25.732Z,99.90
2022-11-09T06:24:52.383Z,99.90
2022-11-09T06:27:19.095Z,99.90
2022-11-09T06:29:45.778Z,99.90
2022-11-09T06:32:12.450Z,99.90
2022-11-09T06:34:39.143Z,99.90
2022-11-09T06:37:05.848Z,99.90
2022-11-09T06:39:32.567Z,99.90
2022-11-09T06:41:59.276Z,99.90
2022-11-09T06:44:25.924Z,99.90
2022-11-09T06:46:52.572Z,99.90
2022-11-09T06:49:19.228Z,99.90
2022-11-09T06:51:45.902Z,99.90
2022-11-09T06:54:12.744Z,99.90
2022-11-09T06:56:39.381Z,99.90
2022-11-09T06:59:06.036Z,99.90
2022-11-09T07:01:32.756Z,99.90
2022-11-09T07:04:00.049Z,99.90
2022-11-09T07:06:26.888Z,99.90
2022-11-09T07:08:56.959Z,99.90
2022-11-09T07:11:23.619Z,99.90
2022-11-09T07:13:54.759Z,99.90
2022-11-09T07:16:27.946Z,99.90
2022-11-09T07:18:54.762Z,99.90
2022-11-09T07:21:21.593Z,99.90
2022-11-09T07:23:49.714Z,99.90
2022-11-09T07:26:17.224Z,99.90
2022-11-09T07:28:44.106Z,99.90
2022-11-09T07:31:10.819Z,99.90
2022-11-09T07:33:37.617Z,99.90
2022-11-09T07:36:05.836Z,99.90
2022-11-09T07:38:32.954Z,99.90
2022-11-09T07:41:00.807Z,99.90
2022-11-09T07:43:28.223Z,99.90
2022-11-09T07:45:55.045Z,99.90
2022-11-09T07:48:21.888Z,99.90
2022-11-09T07:50:49.027Z,99.90
2022-11-09T07:53:16.432Z,99.90
2022-11-09T07:55:44.544Z,99.90
2022-11-09T07:58:13.760Z,99.90
2022-11-09T08:00:42.048Z,99.90
2022-11-09T08:03:09.431Z,99.90
2022-11-09T08:05:36.782Z,99.90
2022-11-09T08:08:06.456Z,99.90
2022-11-09T08:10:35.467Z,99.90
2022-11-09T08:13:10.224Z,99.90
2022-11-09T08:15:38.368Z,99.90
2022-11-09T08:18:16.574Z,99.90
2022-11-09T08:20:43.610Z,99.90
2022-11-09T08:23:13.378Z,99.90
2022-11-09T08:25:40.632Z,99.90
2022-11-09T08:28:12.043Z,99.90
2022-11-09T08:30:41.724Z,99.90
2022-11-09T08:33:08.419Z,99.90
2022-11-09T08:35:36.001Z,99.90
2022-11-09T08:38:04.681Z,99.90
2022-11-09T08:40:32.995Z,99.30
2022-11-09T08:43:05.155Z,98.70
2022-11-09T08:45:33.983Z,97.80
2022-11-09T08:48:01.683Z,97.20
2022-11-09T08:50:29.593Z,96.10
2022-11-09T08:52:56.837Z,96.20
2022-11-09T08:55:23.812Z,96.40
2022-11-09T08:57:53.908Z,95.30
2022-11-09T09:00:20.844Z,94.80
2022-11-09T09:02:47.512Z,94.50
2022-11-09T09:05:14.165Z,93.90
2022-11-09T09:07:41.126Z,93.30
2022-11-09T09:10:08.059Z,92.90
2022-11-09T09:12:35.211Z,93.10
2022-11-09T09:15:02.056Z,92.90
2022-11-09T09:17:28.730Z,92.90
2022-11-09T09:19:55.415Z,93.10
2022-11-09T09:22:22.273Z,92.80
2022-11-09T09:24:49.164Z,92.30
2022-11-09T09:27:16.010Z,92.70
2022-11-09T09:29:42.753Z,92.10
2022-11-09T09:32:09.454Z,90.90
2022-11-09T09:34:36.136Z,90.30
2022-11-09T09:37:02.971Z,89.60
2022-11-09T09:39:29.653Z,87.20
2022-11-09T09:42:06.422Z,85.60
2022-11-09T09:45:21.443Z,83.90
2022-11-09T09:48:05.301Z,85.70
2022-11-09T09:50:40.207Z,87.40
2022-11-09T09:53:47.625Z,86.90
2022-11-09T09:56:21.656Z,84.10
2022-11-09T09:59:14.158Z,80.10
2022-11-09T10:01:43.938Z,80.40
2022-11-09T10:04:32.689Z,80.60
2022-11-09T10:07:25.651Z,79.70
2022-11-09T10:10:17.192Z,80.00
2022-11-09T10:13:08.197Z,79.50
2022-11-09T10:15:55.567Z,79.40
2022-11-09T10:18:46.580Z,77.80
2022-11-09T10:21:37.170Z,76.50
2022-11-09T10:24:24.128Z,76.10
2022-11-09T10:26:54.949Z,75.80
2022-11-09T10:29:29.969Z,75.70
2022-11-09T10:32:16.073Z,77.80
2022-11-09T10:34:56.225Z,76.90
2022-11-09T10:37:41.663Z,78.40
2022-11-09T10:40:34.468Z,75.80
2022-11-09T10:43:04.549Z,72.40
2022-11-09T10:45:34.554Z,72.80
2022-11-09T10:48:06.998Z,72.90
2022-11-09T10:50:54.115Z,71.30
2022-11-09T10:53:28.799Z,71.00
2022-11-09T10:55:56.723Z,72.30
2022-11-09T10:58:35.438Z,74.60
2022-11-09T11:01:22.872Z,76.40
2022-11-09T11:03:51.846Z,76.00
2022-11-09T11:06:27.598Z,75.50
2022-11-09T11:09:06.681Z,75.30
2022-11-09T11:11:36.723Z,74.00
2022-11-09T11:14:28.976Z,74.40
2022-11-09T11:16:56.198Z,73.10
2022-11-09T11:19:27.504Z,73.00
2022-11-09T11:22:13.013Z,72.30
2022-11-09T11:25:06.100Z,71.60
2022-11-09T11:28:01.128Z,72.60
2022-11-09T11:30:35.015Z,73.80
2022-11-09T11:33:02.864Z,74.50
2022-11-09T11:35:42.378Z,77.20
2022-11-09T11:38:22.128Z,78.40
2022-11-09T11:41:07.479Z,79.20
2022-11-09T11:43:48.813Z,78.00
2022-11-09T11:46:30.022Z,78.80
2022-11-09T11:49:21.685Z,77.80
2022-11-09T11:52:19.337Z,77.30
2022-11-09T11:55:14.951Z,75.20
2022-11-09T11:58:16.399Z,75.10
2022-11-09T12:01:00.624Z,77.00
2022-11-09T12:03:55.275Z,75.80
2022-11-09T12:06:53.730Z,73.70
2022-11-09T12:09:50.283Z,74.20
2022-11-09T12:12:32.135Z,76.60
2022-11-09T12:15:06.118Z,78.60
2022-11-09T12:17:42.505Z,80.00
2022-11-09T12:20:34.021Z,81.00
2022-11-09T12:23:15.069Z,80.90
2022-11-09T12:26:00.750Z,78.60
2022-11-09T12:28:40.795Z,77.90
2022-11-09T12:31:35.923Z,78.10
2022-11-09T12:34:43.111Z,79.40
2022-11-09T12:37:26.623Z,76.40
2022-11-09T12:39:55.255Z,75.00
2022-11-09T12:42:29.447Z,75.00
2022-11-09T12:45:18.116Z,73.30
2022-11-09T12:47:46.030Z,72.20
2022-11-09T12:50:16.759Z,71.20
2022-11-09T12:52:45.771Z,70.80
2022-11-09T12:55:19.852Z,70.40
2022-11-09T12:57:59.640Z,69.40
2022-11-09T13:00:33.741Z,68.90
2022-11-09T13:03:07.012Z,68.50
2022-11-09T13:05:38.754Z,68.30
2022-11-09T13:08:08.629Z,67.00
2022-11-09T13:10:40.104Z,65.70
2022-11-09T13:13:14.964Z,65.80
2022-11-09T13:16:05.327Z,66.80
2022-11-09T13:18:35.425Z,66.50
2022-11-09T13:21:21.350Z,65.90
2022-11-09T13:24:07.146Z,64.80
2022-11-09T13:26:36.484Z,64.40
2022-11-09T13:29:15.560Z,64.60
2022-11-09T13:32:05.720Z,64.30
2022-11-09T13:34:49.135Z,65.50
2022-11-09T13:37:46.913Z,64.90
2022-11-09T13:40:32.031Z,64.60
2022-11-09T13:43:20.884Z,65.60
2022-11-09T13:45:50.236Z,65.80
2022-11-09T13:48:45.604Z,66.60
2022-11-09T13:51:45.995Z,67.10
2022-11-09T13:54:29.626Z,67.50
2022-11-09T13:56:57.523Z,67.60
2022-11-09T13:59:33.811Z,67.30
2022-11-09T14:02:02.253Z,67.30
2022-11-09T14:04:38.068Z,67.70
2022-11-09T14:07:10.746Z,68.40
2022-11-09T14:09:58.132Z,69.40
2022-11-09T14:12:42.220Z,69.70
2022-11-09T14:15:47.988Z,70.30
2022-11-09T14:18:20.512Z,70.90
2022-11-09T14:21:00.311Z,71.30
2022-11-09T14:23:32.240Z,71.40
2022-11-09T14:26:06.039Z,72.00
2022-11-09T14:28:36.575Z,73.10
2022-11-09T14:31:03.364Z,73.70
2022-11-09T14:33:34.568Z,74.70
2022-11-09T14:36:04.245Z,75.70
2022-11-09T14:38:35.620Z,76.30
2022-11-09T14:41:03.001Z,77.60
2022-11-09T14:43:44.817Z,81.10
2022-11-09T14:46:20.743Z,83.10
2022-11-09T14:48:56.616Z,84.40
2022-11-09T14:51:36.651Z,87.20
2022-11-09T14:54:08.365Z,88.80
2022-11-09T14:56:37.588Z,89.50
2022-11-09T14:59:34.606Z,90.10
2022-11-09T15:02:06.971Z,90.20
2022-11-09T15:04:54.037Z,90.70
2022-11-09T15:07:22.896Z,90.80
2022-11-09T15:10:16.515Z,90.50
2022-11-09T15:12:50.217Z,90.40
2022-11-09T15:15:22.885Z,88.80
2022-11-09T15:17:49.728Z,87.30
2022-11-09T15:20:16.388Z,86.10
2022-11-09T15:22:57.182Z,84.90
2022-11-09T15:25:52.904Z,84.90
2022-11-09T15:28:25.827Z,85.20
2022-11-09T15:30:55.627Z,85.00
2022-11-09T15:33:28.885Z,85.10
2022-11-09T15:36:04.312Z,85.40
2022-11-09T15:38:33.267Z,85.00
2022-11-09T15:41:00.386Z,85.00
2022-11-09T15:43:27.979Z,84.80
2022-11-09T15:45:59.014Z,84.00
2022-11-09T15:48:25.910Z,83.10
2022-11-09T15:50:52.737Z,82.20
2022-11-09T15:53:19.810Z,79.90
2022-11-09T15:55:47.005Z,80.10
2022-11-09T15:58:15.388Z,80.40
2022-11-09T16:00:43.046Z,80.90
2022-11-09T16:03:11.839Z,81.50
2022-11-09T16:05:39.003Z,81.80
2022-11-09T16:08:07.602Z,82.00
2022-11-09T16:10:37.749Z,82.70
2022-11-09T16:13:06.415Z,84.30
2022-11-09T16:15:35.718Z,85.30
2022-11-09T16:18:03.258Z,86.00
2022-11-09T16:20:34.044Z,88.10
2022-11-09T16:23:00.813Z,89.30
2022-11-09T16:25:27.555Z,90.40
2022-11-09T16:27:54.645Z,91.20
2022-11-09T16:30:21.650Z,91.10
2022-11-09T16:32:50.620Z,92.40
2022-11-09T16:35:32.742Z,92.90
2022-11-09T16:38:02.666Z,92.60
2022-11-09T16:40:31.842Z,92.00
2022-11-09T16:43:00.576Z,92.00
2022-11-09T16:45:32.929Z,92.10
2022-11-09T16:48:03.991Z,92.50
2022-11-09T16:50:31.017Z,92.40
2022-11-09T16:52:57.687Z,92.30
2022-11-09T16:55:24.378Z,92.40
2022-11-09T16:57:51.049Z,91.90
2022-11-09T17:00:22.984Z,92.20
2022-11-09T17:02:49.756Z,92.10
2022-11-09T17:05:16.467Z,92.30
2022-11-09T17:07:43.130Z,92.60
2022-11-09T17:10:11.588Z,92.90
2022-11-09T17:12:38.365Z,93.10
2022-11-09T17:15:05.657Z,93.20
2022-11-09T17:17:32.376Z,93.30
2022-11-09T17:20:02.193Z,93.40
2022-11-09T17:22:29.224Z,93.30
2022-11-09T17:24:56.006Z,93.30
2022-11-09T17:27:23.006Z,93.60
2022-11-09T17:29:49.866Z,93.40
2022-11-09T17:32:17.082Z,93.30
2022-11-09T17:34:43.802Z,92.90
2022-11-09T17:37:10.482Z,92.70
2022-11-09T17:39:37.141Z,93.10
2022-11-09T17:42:03.958Z,93.80
2022-11-09T17:44:30.686Z,94.50
2022-11-09T17:46:57.358Z,95.30
2022-11-09T17:49:24.051Z,95.70
2022-11-09T17:51:50.726Z,95.70
2022-11-09T17:54:17.388Z,95.70
2022-11-09T17:56:44.105Z,95.50
2022-11-09T17:59:11.430Z,95.40
2022-11-09T18:01:41.659Z,95.40
2022-11-09T18:04:10.479Z,95.50
2022-11-09T18:06:39.275Z,95.40
2022-11-09T18:11:52.760Z,96.30
2022-11-09T18:14:20.157Z,96.70
2022-11-09T18:16:46.894Z,97.00
2022-11-09T18:19:13.840Z,97.30
2022-11-09T18:21:41.342Z,97.50
2022-11-09T18:24:08.554Z,97.60
2022-11-09T18:26:35.363Z,97.90
2022-11-09T18:29:02.098Z,98.70
2022-11-09T18:31:28.900Z,98.80
2022-11-09T18:33:55.718Z,98.80
2022-11-09T18:36:23.429Z,99.40
2022-11-09T18:38:53.051Z,99.50
2022-11-09T18:41:22.393Z,99.60
2022-11-09T18:43:50.511Z,99.80
2022-11-09T18:46:18.466Z,99.90
2022-11-09T18:48:45.837Z,99.90
2022-11-09T18:51:12.850Z,99.90
2022-11-09T18:53:44.948Z,99.90
2022-11-09T18:56:21.605Z,99.90
2022-11-09T18:58:55.182Z,99.90
2022-11-09T19:01:27.374Z,99.90
2022-11-09T19:03:59.043Z,99.90
2022-11-09T19:06:26.911Z,99.90
2022-11-09T19:09:12.252Z,99.90
2022-11-09T19:11:39.195Z,99.90
2022-11-09T19:14:05.885Z,99.90
2022-11-09T19:16:32.681Z,99.90
2022-11-09T19:18:59.363Z,99.90
2022-11-09T19:21:36.223Z,99.90
2022-11-09T19:24:03.874Z,99.90
2022-11-09T19:26:30.869Z,99.90
2022-11-09T19:28:57.784Z,99.90
2022-11-09T19:31:25.115Z,99.90
2022-11-09T19:33:52.428Z,99.90
2022-11-09T19:36:30.129Z,99.90
2022-11-09T19:38:58.076Z,99.90
2022-11-09T19:41:25.384Z,99.90
2022-11-09T19:43:58.596Z,99.90
2022-11-09T19:46:26.630Z,99.90
2022-11-09T19:48:53.326Z,99.90
2022-11-09T19:51:20.063Z,99.90
2022-11-09T19:53:51.504Z,99.90
2022-11-09T19:56:18.613Z,99.90
2022-11-09T19:58:50.022Z,99.90
2022-11-09T20:01:17.453Z,99.90
2022-11-09T20:03:44.459Z,99.90
2022-11-09T20:06:11.134Z,99.90
2022-11-09T20:08:37.990Z,99.90
2022-11-09T20:11:10.482Z,99.90
2022-11-09T20:13:39.028Z,99.90
2022-11-09T20:16:08.604Z,99.90
2022-11-09T20:18:36.511Z,99.90
2022-11-09T20:21:04.313Z,99.90
2022-11-09T20:23:31.000Z,99.90
2022-11-09T20:26:06.691Z,99.90
2022-11-09T20:28:33.591Z,99.90
2022-11-09T20:31:00.251Z,99.90
2022-11-09T20:33:27.486Z,99.90
2022-11-09T20:35:57.272Z,99.90
2022-11-09T20:38:24.265Z,99.90
2022-11-09T20:41:01.268Z,99.90
2022-11-09T20:43:29.085Z,99.90
2022-11-09T20:45:56.899Z,99.90
2022-11-09T20:48:47.008Z,99.90
2022-11-09T20:51:12.911Z,99.90
2022-11-09T20:53:39.651Z,99.90
2022-11-09T20:56:06.562Z,99.90
2022-11-09T20:58:33.296Z,99.90
2022-11-09T21:01:15.433Z,99.90
2022-11-09T21:03:42.933Z,99.90
2022-11-09T21:06:10.487Z,99.90
2022-11-09T21:08:37.822Z,99.90
2022-11-09T21:11:06.416Z,99.90
2022-11-09T21:13:33.303Z,99.90
2022-11-09T21:16:07.119Z,99.90
2022-11-09T21:18:34.225Z,99.90
2022-11-09T21:21:16.458Z,99.90
2022-11-09T21:24:02.180Z,99.90
2022-11-09T21:26:47.786Z,99.90
2022-11-09T21:29:35.796Z,99.90
2022-11-09T21:32:02.803Z,99.90
2022-11-09T21:34:35.357Z,99.90
2022-11-09T21:37:03.613Z,99.90
2022-11-09T21:39:30.301Z,99.90
2022-11-09T21:41:57.303Z,99.90
2022-11-09T21:44:24.065Z,99.90
2022-11-09T21:46:50.751Z,99.90
2022-11-09T21:49:17.464Z,99.90
2022-11-09T21:51:47.000Z,99.90
2022-11-09T21:54:13.988Z,99.90
2022-11-09T21:56:40.667Z,99.90
2022-11-09T21:59:07.574Z,99.90
2022-11-09T22:01:34.706Z,99.90
2022-11-09T22:04:01.456Z,99.90
2022-11-09T22:06:28.270Z,99.90
2022-11-09T22:08:55.197Z,99.90
2022-11-09T22:11:43.313Z,99.90
2022-11-09T22:14:31.501Z,99.90
2022-11-09T22:16:58.632Z,99.90
2022-11-09T22:19:51.929Z,99.90
2022-11-09T22:22:18.587Z,99.90
2022-11-09T22:24:46.303Z,99.90
2022-11-09T22:27:13.055Z,99.90
2022-11-09T22:29:39.860Z,99.90
2022-11-09T22:32:06.942Z,99.90
2022-11-09T22:34:33.724Z,99.90
2022-11-09T22:37:00.465Z,99.90
2022-11-09T22:39:27.143Z,99.90
2022-11-09T22:41:53.987Z,99.90
2022-11-09T22:44:20.641Z,99.90
2022-11-09T22:46:49.251Z,99.90
2022-11-09T22:49:18.130Z,99.90
2022-11-09T22:51:45.154Z,99.90
2022-11-09T22:54:12.017Z,99.90
2022-11-09T22:56:38.963Z,99.90
2022-11-09T22:59:05.712Z,99.90
2022-11-09T23:01:32.632Z,99.90
2022-11-09T23:03:59.468Z,99.90
2022-11-09T23:06:26.786Z,99.90
2022-11-09T23:08:53.765Z,99.90
2022-11-09T23:11:22.500Z,99.90
2022-11-09T23:13:51.241Z,99.90
2022-11-09T23:16:18.206Z,99.90
2022-11-09T23:18:54.406Z,99.90
2022-11-09T23:21:33.616Z,99.90
2022-11-09T23:24:02.271Z,99.90
2022-11-09T23:26:30.389Z,99.90
2022-11-09T23:28:57.304Z,99.90
2022-11-09T23:31:24.622Z,99.90
2022-11-09T23:33:54.443Z,99.90
2022-11-09T23:36:22.441Z,99.90
2022-11-09T23:38:49.486Z,99.90
2022-11-09T23:41:16.994Z,99.90
2022-11-09T23:43:48.874Z,99.90
2022-11-09T23:46:16.563Z,99.90
2022-11-09T23:48:43.443Z,99.90
2022-11-09T23:51:10.697Z,99.90
2022-11-09T23:53:38.273Z,99.90
2022-11-09T23:56:07.829Z,99.90
2022-11-09T23:58:34.975Z,99.90
