createdAt,value
2017-04-12T03:00:31.976Z,61.11
2017-04-12T03:00:57.688Z,61.11
2017-04-12T03:01:23.279Z,61.11
2017-04-12T03:01:48.852Z,61.01
2017-04-12T03:02:14.424Z,61.01
2017-04-12T03:02:40.078Z,61.2
2017-04-12T03:03:05.640Z,61.01
2017-04-12T03:03:31.208Z,61.11
2017-04-12T03:03:56.769Z,61.01
2017-04-12T03:04:22.420Z,61.11
2017-04-12T03:04:47.989Z,61.01
2017-04-12T03:05:13.575Z,61.01
2017-04-12T03:05:39.173Z,61.11
2017-04-12T03:06:04.752Z,61.01
2017-04-12T03:06:30.311Z,61.11
2017-04-12T03:06:55.886Z,60.91
2017-04-12T03:07:21.460Z,61.11
2017-04-12T03:07:47.032Z,61.11
2017-04-12T03:08:12.604Z,61.01
2017-04-12T03:08:38.161Z,61.01
2017-04-12T03:09:03.737Z,60.91
2017-04-12T03:09:29.301Z,61.01
2017-04-12T03:09:54.873Z,61.01
2017-04-12T03:10:20.419Z,60.91
2017-04-12T03:10:46.053Z,61.01
2017-04-12T03:11:11.631Z,60.91
2017-04-12T03:11:37.203Z,61.11
2017-04-12T03:12:02.758Z,61.2
2017-04-12T03:12:28.322Z,61.11
2017-04-12T03:12:53.975Z,61.01
2017-04-12T03:13:19.532Z,61.11
2017-04-12T03:13:45.102Z,61.2
2017-04-12T03:14:10.674Z,60.82
2017-04-12T03:14:36.347Z,60.91
2017-04-12T03:15:01.908Z,61.01
2017-04-12T03:15:27.478Z,61.01
2017-04-12T03:15:53.204Z,61.11
2017-04-12T03:16:18.772Z,61.01
2017-04-12T03:16:44.339Z,61.01
2017-04-12T03:17:09.897Z,61.23
2017-04-12T03:17:35.460Z,61.01
2017-04-12T03:18:01.021Z,61.11
2017-04-12T03:18:26.621Z,61.11
2017-04-12T03:18:52.191Z,61.11
2017-04-12T03:19:17.802Z,61.11
2017-04-12T03:19:43.361Z,61.11
2017-04-12T03:20:08.923Z,61.11
2017-04-12T03:20:34.523Z,61.01
2017-04-12T03:21:00.100Z,61.11
2017-04-12T03:21:25.658Z,61.01
2017-04-12T03:21:51.203Z,61.01
2017-04-12T03:22:16.888Z,61.11
2017-04-12T03:22:42.519Z,61.11
2017-04-12T03:23:08.064Z,60.91
2017-04-12T03:23:33.632Z,60.94
2017-04-12T03:23:59.310Z,61.2
2017-04-12T03:24:24.856Z,61.2
2017-04-12T03:24:50.453Z,61.11
2017-04-12T03:25:16.170Z,61.01
2017-04-12T03:25:41.721Z,61.11
2017-04-12T03:26:07.271Z,61.11
2017-04-12T03:26:32.836Z,60.91
2017-04-12T03:26:58.419Z,60.91
2017-04-12T03:27:23.964Z,61.2
2017-04-12T03:27:49.521Z,60.91
2017-04-12T03:28:15.103Z,61.11
2017-04-12T03:28:40.661Z,61.49
2017-04-12T03:29:06.326Z,61.01
2017-04-12T03:29:31.871Z,61.11
2017-04-12T03:29:57.406Z,61.11
2017-04-12T03:30:22.960Z,61.11
2017-04-12T03:30:48.510Z,61.2
2017-04-12T03:31:14.064Z,61.2
2017-04-12T03:31:39.623Z,61.2
2017-04-12T03:32:05.170Z,61.2
2017-04-12T03:32:30.721Z,61.2
2017-04-12T03:32:56.282Z,61.11
2017-04-12T03:33:21.861Z,61.01
2017-04-12T03:33:47.429Z,61.2
2017-04-12T03:34:12.995Z,61.2
2017-04-12T03:34:38.642Z,61.2
2017-04-12T03:35:04.204Z,60.91
2017-04-12T03:35:30.408Z,60.91
2017-04-12T03:35:55.961Z,61.01
2017-04-12T03:36:21.524Z,61.01
2017-04-12T03:36:47.078Z,61.2
2017-04-12T03:37:12.655Z,61.2
2017-04-12T03:37:38.212Z,61.01
2017-04-12T03:38:03.784Z,61.01
2017-04-12T03:38:29.356Z,60.91
2017-04-12T03:38:54.932Z,61.11
2017-04-12T03:39:20.560Z,61.11
2017-04-12T03:39:46.121Z,61.11
2017-04-12T03:40:11.711Z,61.01
2017-04-12T03:40:37.250Z,61.11
2017-04-12T03:41:02.804Z,61.2
2017-04-12T03:41:28.369Z,60.91
2017-04-12T03:41:53.930Z,60.91
2017-04-12T03:42:19.481Z,61.11
2017-04-12T03:42:45.054Z,61.01
2017-04-12T03:43:10.663Z,60.82
2017-04-12T03:43:36.295Z,61.11
2017-04-12T03:44:01.842Z,61.11
2017-04-12T03:44:27.400Z,61.01
2017-04-12T03:44:52.989Z,60.91
2017-04-12T03:45:18.559Z,61.11
2017-04-12T03:45:44.121Z,60.91
2017-04-12T03:46:09.673Z,61.11
2017-04-12T03:46:35.248Z,60.91
2017-04-12T03:47:00.841Z,61.01
2017-04-12T03:47:26.433Z,61.01
2017-04-12T03:47:51.989Z,61.11
2017-04-12T03:48:17.549Z,61.01
2017-04-12T03:48:43.103Z,61.01
2017-04-12T03:49:08.665Z,61.11
2017-04-12T03:49:34.231Z,61.11
2017-04-12T03:49:59.782Z,61.01
2017-04-12T03:50:25.349Z,61.11
2017-04-12T03:50:50.932Z,61.11
2017-04-12T03:51:16.491Z,61.01
2017-04-12T03:51:42.045Z,61.01
2017-04-12T03:52:07.610Z,61.11
2017-04-12T03:52:33.154Z,61.01
2017-04-12T03:52:58.799Z,61.11
2017-04-12T03:53:24.430Z,61.01
2017-04-12T03:53:49.985Z,61.01
2017-04-12T03:54:15.552Z,61.01
2017-04-12T03:54:41.126Z,61.11
2017-04-12T03:55:06.681Z,61.11
2017-04-12T03:55:32.229Z,61.11
2017-04-12T03:55:57.789Z,61.11
2017-04-12T03:56:23.363Z,61.01
2017-04-12T03:56:48.920Z,61.01
2017-04-12T03:57:14.479Z,61.11
2017-04-12T03:57:40.042Z,60.91
2017-04-12T03:58:05.597Z,61.01
2017-04-12T03:58:31.152Z,61.11
2017-04-12T03:58:56.743Z,61.01
2017-04-12T03:59:22.350Z,61.01
2017-04-12T03:59:47.910Z,61.01
2017-04-12T04:00:13.472Z,61.01
2017-04-12T04:00:39.026Z,60.91
2017-04-12T04:01:04.560Z,60.91
2017-04-12T04:01:30.133Z,61.01
2017-04-12T04:01:55.679Z,61.01
2017-04-12T04:02:21.230Z,61.01
2017-04-12T04:02:46.811Z,60.82
2017-04-12T04:03:12.362Z,61.01
2017-04-12T04:03:37.907Z,61.11
2017-04-12T04:04:03.451Z,61.11
2017-04-12T04:04:28.991Z,61.01
2017-04-12T04:04:54.529Z,61.11
2017-04-12T04:05:52.872Z,61.01
2017-04-12T04:06:18.446Z,61.2
2017-04-12T04:06:44.032Z,61.11
2017-04-12T04:07:09.581Z,61.01
2017-04-12T04:07:35.164Z,61.11
2017-04-12T04:08:00.717Z,61.01
2017-04-12T04:08:26.276Z,61.2
2017-04-12T04:08:51.959Z,61.11
2017-04-12T04:09:17.501Z,61.01
2017-04-12T04:09:43.060Z,61.01
2017-04-12T04:10:08.594Z,61.2
2017-04-12T04:10:34.962Z,61.11
2017-04-12T04:11:00.511Z,61.11
2017-04-12T04:11:26.059Z,61.01
2017-04-12T04:11:51.623Z,61.2
2017-04-12T04:12:17.171Z,61.01
2017-04-12T04:12:42.803Z,61.11
2017-04-12T04:13:08.436Z,60.91
2017-04-12T04:13:33.993Z,61.2
2017-04-12T04:13:59.568Z,61.11
2017-04-12T04:14:25.253Z,61.2
2017-04-12T04:14:50.836Z,61.2
2017-04-12T04:15:16.399Z,60.91
2017-04-12T04:15:41.959Z,61.01
2017-04-12T04:16:07.527Z,61.01
2017-04-12T04:16:33.081Z,61.11
2017-04-12T04:16:58.650Z,61.01
2017-04-12T04:17:24.221Z,61.01
2017-04-12T04:17:49.760Z,61.01
2017-04-12T04:18:15.322Z,61.01
2017-04-12T04:18:40.884Z,61.11
2017-04-12T04:19:06.441Z,61.2
2017-04-12T04:19:32.026Z,61.11
2017-04-12T04:19:57.578Z,61.01
2017-04-12T04:20:23.162Z,60.91
2017-04-12T04:20:48.753Z,61.11
2017-04-12T04:21:14.310Z,60.91
2017-04-12T04:21:39.994Z,61.2
2017-04-12T04:22:05.543Z,61.01
2017-04-12T04:22:31.093Z,61.2
2017-04-12T04:22:56.648Z,61.01
2017-04-12T04:23:22.228Z,60.91
2017-04-12T04:23:47.790Z,60.91
2017-04-12T04:24:13.348Z,60.91
2017-04-12T04:24:38.910Z,61.2
2017-04-12T04:25:04.461Z,61.2
2017-04-12T04:25:30.050Z,60.91
2017-04-12T04:25:55.614Z,61.11
2017-04-12T04:26:21.194Z,61.2
2017-04-12T04:26:46.763Z,61.2
2017-04-12T04:27:12.312Z,61.2
2017-04-12T04:27:37.869Z,61.2
2017-04-12T04:28:03.406Z,60.91
2017-04-12T04:28:28.969Z,61.2
2017-04-12T04:28:54.526Z,60.91
2017-04-12T04:29:20.102Z,61.11
2017-04-12T04:29:45.691Z,61.2
2017-04-12T04:30:11.250Z,61.2
2017-04-12T04:30:36.823Z,61.2
2017-04-12T04:31:02.374Z,60.91
2017-04-12T04:31:27.926Z,61.2
2017-04-12T04:31:53.490Z,60.91
2017-04-12T04:32:19.077Z,61.2
2017-04-12T04:32:44.653Z,61.11
2017-04-12T04:33:10.221Z,60.91
2017-04-12T04:33:35.788Z,61.2
2017-04-12T04:34:01.354Z,61.01
2017-04-12T04:34:26.909Z,61.01
2017-04-12T04:34:52.524Z,61.11
2017-04-12T04:35:18.063Z,60.91
2017-04-12T04:35:43.609Z,61.2
2017-04-12T04:36:09.162Z,61.2
2017-04-12T04:36:34.703Z,61.2
2017-04-12T04:37:00.252Z,61.11
2017-04-12T04:37:25.848Z,61.11
2017-04-12T04:37:51.391Z,61.2
2017-04-12T04:38:16.944Z,61.11
2017-04-12T04:38:42.524Z,61.11
2017-04-12T04:39:08.081Z,61.11
2017-04-12T04:39:33.654Z,61.2
2017-04-12T04:39:59.347Z,61.11
2017-04-12T04:40:24.911Z,61.11
2017-04-12T04:40:50.473Z,61.11
2017-04-12T04:41:16.272Z,61.01
2017-04-12T04:41:41.849Z,61.2
2017-04-12T04:42:07.450Z,61.11
2017-04-12T04:42:33.013Z,61.11
2017-04-12T04:42:58.564Z,61.2
2017-04-12T04:43:24.107Z,61.2
2017-04-12T04:43:49.682Z,61.11
2017-04-12T04:44:15.403Z,61.01
2017-04-12T04:44:40.963Z,61.2
2017-04-12T04:45:06.522Z,61.2
2017-04-12T04:45:32.084Z,61.2
2017-04-12T04:45:57.640Z,61.11
2017-04-12T04:46:23.219Z,61.2
2017-04-12T04:46:48.781Z,60.91
2017-04-12T04:47:14.323Z,61.11
2017-04-12T04:47:39.953Z,60.91
2017-04-12T04:48:05.556Z,61.2
2017-04-12T04:48:31.106Z,61.2
2017-04-12T04:48:56.667Z,61.11
2017-04-12T04:49:22.495Z,60.91
2017-04-12T04:49:48.087Z,60.91
2017-04-12T04:50:13.722Z,61.01
2017-04-12T04:50:39.276Z,61.11
2017-04-12T04:51:04.821Z,61.01
2017-04-12T04:51:30.383Z,61.01
2017-04-12T04:51:56.022Z,61.01
2017-04-12T04:52:21.579Z,61.01
2017-04-12T04:52:47.210Z,61.01
2017-04-12T04:53:12.802Z,61.11
2017-04-12T04:53:38.376Z,61.01
2017-04-12T04:54:03.924Z,60.91
2017-04-12T04:54:29.481Z,61.01
2017-04-12T04:54:55.040Z,61.01
2017-04-12T04:55:20.629Z,61.2
2017-04-12T04:55:46.189Z,61.11
2017-04-12T04:56:11.764Z,61.11
2017-04-12T04:56:37.330Z,61.2
2017-04-12T04:57:02.904Z,61.01
2017-04-12T04:57:28.560Z,61.11
2017-04-12T04:57:54.110Z,61.01
2017-04-12T04:58:19.674Z,61.11
2017-04-12T04:58:45.354Z,61.11
2017-04-12T04:59:10.910Z,61.11
2017-04-12T04:59:36.453Z,61.11
2017-04-12T05:00:02.015Z,61.11
2017-04-12T05:00:27.703Z,61.11
2017-04-12T05:00:53.256Z,61.11
2017-04-12T05:01:19.000Z,61.2
2017-04-12T05:01:44.617Z,61.11
2017-04-12T05:02:10.173Z,61.2
2017-04-12T05:02:35.727Z,61.2
2017-04-12T05:03:01.302Z,61.01
2017-04-12T05:03:26.847Z,61.2
2017-04-12T05:03:52.642Z,61.01
2017-04-12T05:04:18.223Z,61.01
2017-04-12T05:04:43.804Z,60.91
2017-04-12T05:05:09.381Z,61.11
2017-04-12T05:05:34.944Z,61.2
2017-04-12T05:06:00.554Z,61.11
2017-04-12T05:06:26.120Z,61.2
2017-04-12T05:06:51.737Z,60.91
2017-04-12T05:07:17.291Z,61.01
2017-04-12T05:07:42.863Z,61.11
2017-04-12T05:08:08.421Z,61.01
2017-04-12T05:08:33.970Z,61.11
2017-04-12T05:08:59.550Z,61.11
2017-04-12T05:09:25.142Z,61.2
2017-04-12T05:09:50.711Z,61.01
2017-04-12T05:10:16.269Z,61.01
2017-04-12T05:10:41.966Z,61.01
2017-04-12T05:11:07.541Z,61.01
2017-04-12T05:11:33.091Z,61.01
2017-04-12T05:11:58.648Z,61.01
2017-04-12T05:12:24.186Z,61.11
2017-04-12T05:12:49.737Z,61.11
2017-04-12T05:13:15.318Z,61.11
2017-04-12T05:13:40.880Z,61.01
2017-04-12T05:14:06.469Z,61.11
2017-04-12T05:14:32.097Z,61.01
2017-04-12T05:14:57.761Z,60.91
2017-04-12T05:15:23.313Z,61.01
2017-04-12T05:15:48.929Z,61.01
2017-04-12T05:16:14.552Z,60.91
2017-04-12T05:16:40.142Z,60.91
2017-04-12T05:17:05.769Z,61.01
2017-04-12T05:17:31.314Z,61.2
2017-04-12T05:17:56.897Z,60.91
2017-04-12T05:18:22.454Z,61.01
2017-04-12T05:18:48.044Z,61.01
2017-04-12T05:19:13.612Z,60.91
2017-04-12T05:19:39.182Z,60.91
2017-04-12T05:20:04.780Z,61.01
2017-04-12T05:20:30.377Z,61.01
2017-04-12T05:20:55.973Z,61.11
2017-04-12T05:21:21.512Z,61.01
2017-04-12T05:21:47.078Z,61.11
2017-04-12T05:22:12.609Z,61.11
2017-04-12T05:22:38.267Z,61.01
2017-04-12T05:23:03.821Z,61.11
2017-04-12T05:23:29.360Z,60.91
2017-04-12T05:23:54.904Z,60.91
2017-04-12T05:24:20.442Z,61.11
2017-04-12T05:24:46.021Z,61.01
2017-04-12T05:25:11.596Z,61.11
2017-04-12T05:25:37.183Z,61.11
2017-04-12T05:26:02.685Z,61.11
2017-04-12T05:26:28.345Z,60.91
2017-04-12T05:26:53.902Z,61.01
2017-04-12T05:27:19.478Z,61.01
2017-04-12T05:27:45.032Z,60.91
2017-04-12T05:28:10.592Z,61.2
2017-04-12T05:28:36.283Z,61.2
2017-04-12T05:29:01.863Z,61.11
2017-04-12T05:29:27.419Z,61.01
2017-04-12T05:29:53.054Z,60.82
2017-04-12T05:30:18.622Z,60.82
2017-04-12T05:30:44.191Z,60.82
2017-04-12T05:31:09.839Z,61.11
2017-04-12T05:31:35.460Z,61.01
2017-04-12T05:32:01.013Z,61.4
2017-04-12T05:32:26.563Z,60.82
2017-04-12T05:32:52.136Z,61.11
2017-04-12T05:33:17.686Z,61.49
2017-04-12T05:33:43.260Z,61.58
2017-04-12T05:34:08.833Z,61.58
2017-04-12T05:34:34.392Z,61.49
2017-04-12T05:34:59.958Z,61.4
2017-04-12T05:35:25.533Z,61.58
2017-04-12T05:35:51.103Z,61.58
2017-04-12T05:36:16.650Z,61.4
2017-04-12T05:36:42.218Z,61.58
2017-04-12T05:37:07.770Z,61.68
2017-04-12T05:37:33.331Z,61.58
2017-04-12T05:37:58.910Z,61.68
2017-04-12T05:38:24.479Z,61.78
2017-04-12T05:38:50.034Z,61.78
2017-04-12T05:39:15.568Z,61.78
2017-04-12T05:39:41.204Z,61.78
2017-04-12T05:40:06.758Z,61.68
2017-04-12T05:40:32.322Z,61.68
2017-04-12T05:40:57.881Z,61.87
2017-04-12T05:41:23.453Z,61.87
2017-04-12T05:41:49.011Z,61.97
2017-04-12T05:42:14.594Z,61.87
2017-04-12T05:42:40.156Z,61.97
2017-04-12T05:43:05.733Z,61.4
2017-04-12T05:43:31.274Z,61.68
2017-04-12T05:43:56.850Z,61.49
2017-04-12T05:44:22.415Z,61.78
2017-04-12T05:44:48.011Z,61.68
2017-04-12T05:45:13.602Z,61.87
2017-04-12T05:45:39.158Z,61.97
2017-04-12T05:46:04.713Z,61.97
2017-04-12T05:46:30.270Z,61.97
2017-04-12T05:46:55.949Z,61.97
2017-04-12T05:47:21.552Z,61.78
2017-04-12T05:47:47.081Z,61.68
2017-04-12T05:48:12.641Z,61.78
2017-04-12T05:48:38.221Z,61.68
2017-04-12T05:49:03.866Z,61.68
2017-04-12T05:49:29.451Z,61.49
2017-04-12T05:49:55.054Z,61.68
2017-04-12T05:50:20.692Z,61.68
2017-04-12T05:50:46.248Z,61.87
2017-04-12T05:51:11.810Z,61.58
2017-04-12T05:51:37.403Z,61.58
2017-04-12T05:52:02.959Z,61.49
2017-04-12T05:52:28.516Z,61.87
2017-04-12T05:52:54.080Z,61.87
2017-04-12T05:53:19.714Z,61.49
2017-04-12T05:53:45.281Z,61.58
2017-04-12T05:54:10.853Z,61.58
2017-04-12T05:54:36.414Z,61.58
2017-04-12T05:55:02.124Z,61.68
2017-04-12T05:55:27.711Z,61.58
2017-04-12T05:55:53.274Z,61.58
2017-04-12T05:56:18.849Z,61.68
2017-04-12T05:56:44.414Z,61.58
2017-04-12T05:57:09.980Z,61.58
2017-04-12T05:57:35.543Z,61.58
2017-04-12T05:58:01.104Z,61.58
2017-04-12T05:58:26.673Z,61.68
2017-04-12T05:58:52.270Z,61.49
2017-04-12T05:59:17.844Z,61.58
2017-04-12T05:59:43.415Z,61.87
2017-04-12T06:00:08.980Z,61.68
2017-04-12T06:01:07.349Z,61.49
2017-04-12T06:01:32.911Z,61.68
2017-04-12T06:01:58.468Z,61.87
2017-04-12T06:02:24.015Z,61.87
2017-04-12T06:02:49.684Z,61.58
2017-04-12T06:03:15.343Z,61.49
2017-04-12T06:03:40.980Z,61.58
2017-04-12T06:04:06.534Z,61.68
2017-04-12T06:04:32.076Z,61.68
2017-04-12T06:04:57.719Z,61.68
2017-04-12T06:05:23.282Z,61.68
2017-04-12T06:06:31.980Z,61.4
2017-04-12T06:06:57.559Z,61.78
2017-04-12T06:07:23.123Z,61.4
2017-04-12T06:07:48.811Z,61.49
2017-04-12T06:08:14.383Z,61.4
2017-04-12T06:08:40.052Z,61.49
2017-04-12T06:09:05.653Z,61.4
2017-04-12T06:09:31.240Z,61.49
2017-04-12T06:09:56.943Z,61.3
2017-04-12T06:10:22.506Z,61.3
2017-04-12T06:10:48.143Z,61.4
2017-04-12T06:11:13.860Z,61.49
2017-04-12T06:11:39.423Z,61.49
2017-04-12T06:12:05.043Z,61.4
2017-04-12T06:12:30.701Z,61.3
2017-04-12T06:12:56.394Z,61.49
2017-04-12T06:13:22.035Z,61.3
2017-04-12T06:13:47.693Z,61.3
2017-04-12T06:14:13.227Z,61.49
2017-04-12T06:14:38.835Z,61.4
2017-04-12T06:15:04.397Z,61.49
2017-04-12T06:15:30.013Z,61.3
2017-04-12T06:15:55.868Z,61.4
2017-04-12T06:16:21.416Z,61.49
2017-04-12T06:16:47.104Z,61.4
2017-04-12T06:17:12.667Z,61.49
2017-04-12T06:17:38.231Z,61.3
2017-04-12T06:18:03.814Z,61.49
2017-04-12T06:18:29.395Z,61.4
2017-04-12T06:18:55.066Z,61.4
2017-04-12T06:19:20.868Z,61.3
2017-04-12T06:19:46.568Z,61.3
2017-04-12T06:20:12.364Z,61.3
2017-04-12T06:20:37.984Z,61.4
2017-04-12T06:21:03.560Z,61.3
2017-04-12T06:22:55.463Z,61.4
2017-04-12T06:23:21.134Z,61.4
2017-04-12T06:23:46.693Z,61.49
2017-04-12T06:24:12.312Z,61.4
2017-04-12T06:24:37.927Z,61.4
2017-04-12T06:25:03.482Z,61.58
2017-04-12T06:25:29.128Z,61.4
2017-04-12T06:25:54.734Z,61.4
2017-04-12T06:26:20.351Z,61.4
2017-04-12T06:26:46.634Z,61.58
2017-04-12T06:27:55.270Z,61.4
2017-04-12T06:28:20.840Z,61.4
2017-04-12T06:28:46.988Z,61.58
2017-04-12T06:29:12.550Z,61.58
2017-04-12T06:29:38.235Z,61.68
2017-04-12T06:30:03.824Z,61.58
2017-04-12T06:30:29.453Z,61.97
2017-04-12T06:30:55.060Z,61.68
2017-04-12T06:31:20.642Z,62.07
2017-04-12T06:33:12.157Z,61.78
2017-04-12T06:33:37.730Z,61.68
2017-04-12T06:34:03.377Z,61.78
2017-04-12T06:34:28.932Z,61.78
2017-04-12T06:34:54.558Z,61.78
2017-04-12T06:35:20.210Z,61.68
2017-04-12T06:35:45.760Z,61.58
2017-04-12T06:36:54.245Z,61.87
2017-04-12T06:37:19.892Z,61.87
2017-04-12T06:37:45.531Z,61.87
2017-04-12T06:38:11.111Z,62.07
2017-04-12T06:38:36.664Z,62.16
2017-04-12T06:39:02.248Z,62.16
2017-04-12T06:39:27.820Z,62.16
2017-04-12T06:39:53.403Z,62.07
2017-04-12T06:40:18.963Z,62.16
2017-04-12T06:40:44.543Z,62.35
2017-04-12T06:41:10.104Z,62.35
2017-04-12T06:41:35.663Z,62.26
2017-04-12T06:42:01.239Z,62.45
2017-04-12T06:42:26.787Z,62.64
2017-04-12T06:42:52.403Z,62.64
2017-04-12T06:43:17.977Z,62.35
2017-04-12T06:43:43.549Z,62.55
2017-04-12T06:44:09.118Z,62.35
2017-04-12T06:44:34.684Z,62.26
2017-04-12T06:45:00.276Z,62.35
2017-04-12T06:45:25.862Z,62.45
2017-04-12T06:45:51.414Z,62.55
2017-04-12T06:46:16.978Z,62.26
2017-04-12T06:46:42.540Z,62.45
2017-04-12T06:47:08.082Z,62.26
2017-04-12T06:47:33.655Z,62.64
2017-04-12T06:47:59.220Z,62.35
2017-04-12T06:48:24.788Z,62.35
2017-04-12T06:48:50.380Z,62.16
2017-04-12T06:49:16.006Z,62.64
2017-04-12T06:49:41.569Z,62.45
2017-04-12T06:50:07.140Z,62.45
2017-04-12T06:50:32.714Z,62.45
2017-04-12T06:50:58.301Z,62.35
2017-04-12T06:51:23.921Z,62.35
2017-04-12T06:51:49.486Z,62.26
2017-04-12T06:52:15.064Z,62.35
2017-04-12T06:52:40.673Z,61.97
2017-04-12T06:53:06.194Z,62.16
2017-04-12T06:53:31.757Z,61.78
2017-04-12T06:53:57.384Z,62.16
2017-04-12T06:54:22.969Z,62.07
2017-04-12T06:54:48.576Z,62.07
2017-04-12T06:55:14.191Z,62.07
2017-04-12T06:55:39.747Z,62.07
2017-04-12T06:56:05.286Z,62.35
2017-04-12T06:56:30.863Z,62.16
2017-04-12T06:56:56.565Z,62.16
2017-04-12T06:57:22.140Z,62.07
2017-04-12T06:58:30.693Z,61.97
2017-04-12T06:58:56.252Z,62.16
2017-04-12T06:59:21.807Z,62.07
2017-04-12T06:59:47.343Z,62.07
2017-04-12T07:00:12.980Z,62.16
2017-04-12T07:00:38.530Z,62.16
2017-04-12T07:01:04.084Z,62.16
2017-04-12T07:01:29.627Z,62.07
2017-04-12T07:01:55.171Z,61.78
2017-04-12T07:02:20.730Z,61.78
2017-04-12T07:02:46.299Z,62.26
2017-04-12T07:03:11.845Z,62.07
2017-04-12T07:03:37.390Z,61.87
2017-04-12T07:04:02.941Z,61.78
2017-04-12T07:04:28.529Z,61.97
2017-04-12T07:04:54.070Z,62.16
2017-04-12T07:05:19.614Z,62.16
2017-04-12T07:05:45.160Z,61.78
2017-04-12T07:06:10.730Z,62.26
2017-04-12T07:06:36.351Z,62.16
2017-04-12T07:07:01.911Z,61.87
2017-04-12T07:07:27.470Z,61.87
2017-04-12T07:07:53.183Z,61.87
2017-04-12T07:08:18.771Z,62.16
2017-04-12T07:08:44.340Z,62.16
2017-04-12T07:09:09.891Z,62.07
2017-04-12T07:09:35.459Z,61.78
2017-04-12T07:10:01.029Z,61.97
2017-04-12T07:10:26.568Z,61.97
2017-04-12T07:10:52.111Z,62.16
2017-04-12T07:11:17.662Z,61.97
2017-04-12T07:11:43.205Z,62.26
2017-04-12T07:12:08.751Z,62.07
2017-04-12T07:12:34.346Z,62.07
2017-04-12T07:13:27.624Z,62.45
2017-04-12T07:13:53.173Z,62.45
2017-04-12T07:14:18.730Z,62.45
2017-04-12T07:14:44.315Z,62.45
2017-04-12T07:15:09.861Z,61.78
2017-04-12T07:15:35.457Z,62.35
2017-04-12T07:16:01.020Z,62.26
2017-04-12T07:16:26.583Z,62.45
2017-04-12T07:16:52.152Z,62.45
2017-04-12T07:17:17.705Z,62.45
2017-04-12T07:17:43.277Z,62.35
2017-04-12T07:18:08.843Z,62.45
2017-04-12T07:18:34.393Z,62.16
2017-04-12T07:18:59.965Z,62.26
2017-04-12T07:19:25.525Z,62.26
2017-04-12T07:19:51.076Z,62.26
2017-04-12T07:20:16.651Z,62.45
2017-04-12T07:20:42.222Z,62.35
2017-04-12T07:21:07.788Z,62.64
2017-04-12T07:21:33.416Z,62.84
2017-04-12T07:21:58.960Z,62.64
2017-04-12T07:22:24.526Z,62.45
2017-04-12T07:22:50.095Z,62.26
2017-04-12T07:23:15.773Z,62.35
2017-04-12T07:23:41.382Z,62.64
2017-04-12T07:24:06.983Z,62.35
2017-04-12T07:24:32.635Z,62.64
2017-04-12T07:24:58.195Z,62.45
2017-04-12T07:25:23.802Z,62.45
2017-04-12T07:25:49.552Z,62.45
2017-04-12T07:26:15.213Z,62.35
2017-04-12T07:26:40.852Z,62.26
2017-04-12T07:27:06.468Z,62.45
2017-04-12T07:27:32.178Z,62.26
2017-04-12T07:27:57.740Z,62.64
2017-04-12T07:28:23.304Z,62.74
2017-04-12T07:28:48.901Z,62.55
2017-04-12T07:29:14.458Z,62.45
2017-04-12T07:29:40.023Z,62.35
2017-04-12T07:30:05.590Z,62.64
2017-04-12T07:30:31.191Z,62.55
2017-04-12T07:30:56.896Z,62.26
2017-04-12T07:31:22.445Z,62.45
2017-04-12T07:31:48.018Z,62.64
2017-04-12T07:32:13.675Z,62.35
2017-04-12T07:32:39.255Z,62.45
2017-04-12T07:33:04.824Z,62.26
2017-04-12T07:33:30.418Z,62.55
2017-04-12T07:33:56.080Z,62.55
2017-04-12T07:34:21.632Z,62.45
2017-04-12T07:34:47.229Z,62.55
2017-04-12T07:35:12.821Z,62.26
2017-04-12T07:35:38.371Z,62.45
2017-04-12T07:36:03.950Z,62.55
2017-04-12T07:36:29.531Z,62.55
2017-04-12T07:36:55.094Z,62.55
2017-04-12T07:37:20.668Z,62.35
2017-04-12T07:37:46.226Z,62.45
2017-04-12T07:38:11.778Z,62.35
2017-04-12T07:38:37.354Z,62.55
2017-04-12T07:39:03.042Z,62.26
2017-04-12T07:39:28.611Z,62.45
2017-04-12T07:39:54.304Z,62.45
2017-04-12T07:40:19.896Z,62.35
2017-04-12T07:40:45.506Z,62.45
2017-04-12T07:41:11.075Z,62.45
2017-04-12T07:41:36.631Z,62.45
2017-04-12T07:42:02.189Z,62.26
2017-04-12T07:42:27.770Z,62.45
2017-04-12T07:42:53.364Z,62.35
2017-04-12T07:43:18.931Z,62.35
2017-04-12T07:43:44.514Z,62.55
2017-04-12T07:44:10.225Z,62.45
2017-04-12T07:44:35.793Z,62.45
2017-04-12T07:45:01.367Z,62.26
2017-04-12T07:45:26.934Z,62.45
2017-04-12T07:45:52.661Z,62.45
2017-04-12T07:46:18.235Z,62.26
2017-04-12T07:46:43.811Z,62.26
2017-04-12T07:47:09.470Z,62.26
2017-04-12T07:47:35.071Z,62.26
2017-04-12T07:48:00.643Z,62.45
2017-04-12T07:48:26.209Z,62.55
2017-04-12T07:48:51.767Z,62.35
2017-04-12T07:49:17.333Z,62.45
2017-04-12T07:49:42.900Z,62.64
2017-04-12T07:50:08.461Z,62.64
2017-04-12T07:50:34.023Z,62.55
2017-04-12T07:50:59.582Z,62.64
2017-04-12T07:51:25.159Z,62.35
2017-04-12T07:51:50.715Z,62.35
2017-04-12T07:52:16.293Z,62.55
2017-04-12T07:52:41.864Z,62.26
2017-04-12T07:53:07.587Z,62.35
2017-04-12T07:53:33.161Z,62.35
2017-04-12T07:53:58.770Z,62.55
2017-04-12T07:54:24.363Z,62.55
2017-04-12T07:54:49.917Z,62.55
2017-04-12T07:55:15.471Z,62.55
2017-04-12T07:55:41.050Z,62.55
2017-04-12T07:56:06.615Z,62.45
2017-04-12T07:56:32.308Z,62.35
2017-04-12T07:56:57.908Z,62.35
2017-04-12T07:57:23.534Z,62.55
2017-04-12T07:57:49.065Z,62.45
2017-04-12T07:58:14.635Z,62.55
2017-04-12T07:58:40.190Z,62.55
2017-04-12T07:59:05.764Z,62.45
2017-04-12T07:59:31.329Z,62.35
2017-04-12T07:59:57.006Z,62.35
2017-04-12T08:00:22.570Z,62.35
2017-04-12T08:00:48.129Z,62.45
2017-04-12T08:01:13.707Z,62.35
2017-04-12T08:01:39.253Z,62.35
2017-04-12T08:02:04.808Z,62.45
2017-04-12T08:02:30.362Z,62.35
2017-04-12T08:02:55.901Z,62.55
2017-04-12T08:03:21.472Z,62.55
2017-04-12T08:03:47.025Z,62.35
2017-04-12T08:04:12.570Z,62.55
2017-04-12T08:04:38.120Z,62.55
2017-04-12T08:05:03.817Z,62.07
2017-04-12T08:05:29.364Z,62.26
2017-04-12T08:05:54.906Z,62.55
2017-04-12T08:06:20.547Z,62.55
2017-04-12T08:06:46.099Z,62.26
2017-04-12T08:07:11.637Z,62.55
2017-04-12T08:07:37.182Z,62.35
2017-04-12T08:08:02.732Z,62.35
2017-04-12T08:08:28.352Z,62.35
2017-04-12T08:08:53.929Z,62.35
2017-04-12T08:09:19.501Z,62.07
2017-04-12T08:09:45.088Z,62.55
2017-04-12T08:10:10.730Z,62.64
2017-04-12T08:10:36.294Z,62.64
2017-04-12T08:11:02.064Z,62.35
2017-04-12T08:11:27.623Z,62.74
2017-04-12T08:11:53.177Z,62.55
2017-04-12T08:12:18.740Z,62.45
2017-04-12T08:12:44.346Z,62.45
2017-04-12T08:13:09.901Z,62.64
2017-04-12T08:13:35.473Z,62.45
2017-04-12T08:14:01.072Z,62.35
2017-04-12T08:14:26.639Z,62.45
2017-04-12T08:14:52.197Z,63.22
2017-04-12T08:15:17.767Z,62.74
2017-04-12T08:15:43.343Z,62.84
2017-04-12T08:16:08.899Z,62.64
2017-04-12T08:16:34.472Z,62.74
2017-04-12T08:17:00.035Z,62.84
2017-04-12T08:17:25.626Z,63.02
2017-04-12T08:17:51.183Z,62.93
2017-04-12T08:18:16.742Z,63.02
2017-04-12T08:18:42.302Z,63.02
2017-04-12T08:19:07.929Z,62.74
2017-04-12T08:19:33.484Z,62.84
2017-04-12T08:19:59.031Z,62.74
2017-04-12T08:20:24.715Z,62.84
2017-04-12T08:20:50.280Z,63.02
2017-04-12T08:21:15.855Z,62.93
2017-04-12T08:21:41.451Z,62.84
2017-04-12T08:22:07.028Z,62.93
2017-04-12T08:22:32.603Z,62.74
2017-04-12T08:22:58.381Z,63.02
2017-04-12T08:23:23.981Z,62.64
2017-04-12T08:23:49.529Z,62.84
2017-04-12T08:24:15.095Z,62.74
2017-04-12T08:24:40.700Z,62.93
2017-04-12T08:25:06.290Z,62.93
2017-04-12T08:25:31.840Z,62.93
2017-04-12T08:25:57.420Z,63.02
2017-04-12T08:26:22.986Z,63.02
2017-04-12T08:26:48.552Z,62.84
2017-04-12T08:27:14.166Z,62.84
2017-04-12T08:27:39.734Z,62.93
2017-04-12T08:28:05.303Z,62.74
2017-04-12T08:28:30.865Z,63.02
2017-04-12T08:28:56.423Z,62.64
2017-04-12T08:29:21.981Z,63.02
2017-04-12T08:29:47.989Z,62.84
2017-04-12T08:30:13.564Z,62.84
2017-04-12T08:30:39.119Z,62.93
2017-04-12T08:31:04.692Z,62.93
2017-04-12T08:31:30.234Z,62.84
2017-04-12T08:31:55.803Z,62.93
2017-04-12T08:32:28.385Z,62.93
2017-04-12T08:33:09.272Z,62.93
2017-04-12T08:33:34.821Z,62.84
2017-04-12T08:34:00.473Z,62.93
2017-04-12T08:34:26.029Z,63.02
2017-04-12T08:34:51.576Z,62.84
2017-04-12T08:35:17.152Z,62.93
2017-04-12T08:35:42.718Z,63.12
2017-04-12T08:36:08.340Z,63.02
2017-04-12T08:36:33.932Z,63.12
2017-04-12T08:36:59.502Z,63.12
2017-04-12T08:37:25.063Z,63.22
2017-04-12T08:38:33.625Z,63.02
2017-04-12T08:38:59.217Z,62.93
2017-04-12T08:39:24.892Z,63.02