createdAt,value
2018-08-25T00:01:33.800Z,27.50
2018-08-25T00:04:03.347Z,27.40
2018-08-25T00:06:32.933Z,27.50
2018-08-25T00:09:06.741Z,27.40
2018-08-25T00:11:36.059Z,27.40
2018-08-25T00:14:05.315Z,27.40
2018-08-25T00:16:34.552Z,27.40
2018-08-25T00:19:03.858Z,27.40
2018-08-25T00:21:33.084Z,27.40
2018-08-25T00:24:02.855Z,27.40
2018-08-25T00:26:32.261Z,27.40
2018-08-25T00:29:01.852Z,27.40
2018-08-25T00:31:31.429Z,27.40
2018-08-25T00:34:00.677Z,27.30
2018-08-25T00:36:32.021Z,27.30
2018-08-25T00:39:01.412Z,27.40
2018-08-25T00:41:30.658Z,27.40
2018-08-25T00:43:59.990Z,27.40
2018-08-25T00:46:29.342Z,27.30
2018-08-25T00:48:58.642Z,27.40
2018-08-25T00:51:28.021Z,27.40
2018-08-25T00:53:57.323Z,27.40
2018-08-25T00:56:26.989Z,27.40
2018-08-25T00:58:56.292Z,27.30
2018-08-25T01:01:25.597Z,27.30
2018-08-25T01:03:54.956Z,27.30
2018-08-25T01:06:24.248Z,27.30
2018-08-25T01:08:53.920Z,27.30
2018-08-25T01:11:23.211Z,27.30
2018-08-25T01:13:52.525Z,27.30
2018-08-25T01:16:21.788Z,27.30
2018-08-25T01:18:51.096Z,27.30
2018-08-25T01:21:22.763Z,27.30
2018-08-25T01:23:53.626Z,27.30
2018-08-25T01:26:22.939Z,27.30
2018-08-25T01:28:52.247Z,27.30
2018-08-25T01:31:21.552Z,27.30
2018-08-25T01:33:51.707Z,27.30
2018-08-25T01:36:21.015Z,27.30
2018-08-25T01:38:50.315Z,27.30
2018-08-25T01:41:19.623Z,27.30
2018-08-25T01:43:48.902Z,27.20
2018-08-25T01:46:18.327Z,27.20
2018-08-25T01:48:47.595Z,27.20
2018-08-25T01:51:17.204Z,27.20
2018-08-25T01:53:47.512Z,27.20
2018-08-25T01:56:16.766Z,27.20
2018-08-25T01:58:46.189Z,27.20
2018-08-25T02:01:15.490Z,27.20
2018-08-25T02:03:44.740Z,27.20
2018-08-25T02:06:13.987Z,27.20
2018-08-25T02:08:43.309Z,27.20
2018-08-25T02:11:12.558Z,27.20
2018-08-25T02:13:43.567Z,27.10
2018-08-25T02:16:12.952Z,27.10
2018-08-25T02:18:47.239Z,27.20
2018-08-25T02:21:16.583Z,27.10
2018-08-25T02:23:45.796Z,27.20
2018-08-25T02:26:15.055Z,27.10
2018-08-25T02:28:44.299Z,27.10
2018-08-25T02:31:13.617Z,27.10
2018-08-25T02:33:42.876Z,27.10
2018-08-25T02:36:12.120Z,27.10
2018-08-25T02:38:41.507Z,27.10
2018-08-25T02:41:10.855Z,27.10
2018-08-25T02:43:40.158Z,27.10
2018-08-25T02:46:09.672Z,27.10
2018-08-25T02:48:39.005Z,27.10
2018-08-25T02:51:07.832Z,27.10
2018-08-25T02:53:37.102Z,27.20
2018-08-25T02:56:06.479Z,27.10
2018-08-25T02:58:35.823Z,27.10
2018-08-25T03:01:05.801Z,27.10
2018-08-25T03:03:35.172Z,27.10
2018-08-25T03:06:04.450Z,27.10
2018-08-25T03:08:34.584Z,27.10
2018-08-25T03:11:03.867Z,27.10
2018-08-25T03:13:33.189Z,27.10
2018-08-25T03:16:02.419Z,27.10
2018-08-25T03:18:31.683Z,27.00
2018-08-25T03:21:01.028Z,27.10
2018-08-25T03:23:30.244Z,26.90
2018-08-25T03:25:59.592Z,27.00
2018-08-25T03:28:29.000Z,26.90
2018-08-25T03:30:58.729Z,27.00
2018-08-25T03:33:28.051Z,27.00
2018-08-25T03:35:57.348Z,27.00
2018-08-25T03:38:26.571Z,27.00
2018-08-25T03:40:56.816Z,27.00
2018-08-25T03:43:26.334Z,27.00
2018-08-25T03:45:55.877Z,27.00
2018-08-25T03:48:25.427Z,27.00
2018-08-25T03:50:54.661Z,27.00
2018-08-25T03:53:23.964Z,27.00
2018-08-25T03:55:53.299Z,27.00
2018-08-25T03:58:22.598Z,27.00
2018-08-25T04:00:51.918Z,26.90
2018-08-25T04:03:21.217Z,26.90
2018-08-25T04:05:50.600Z,26.90
2018-08-25T04:08:19.893Z,26.90
2018-08-25T04:10:49.209Z,26.90
2018-08-25T04:13:18.836Z,26.90
2018-08-25T04:15:48.161Z,26.90
2018-08-25T04:18:17.543Z,26.90
2018-08-25T04:20:46.773Z,26.90
2018-08-25T04:23:16.028Z,26.90
2018-08-25T04:25:45.322Z,26.90
2018-08-25T04:28:14.578Z,26.90
2018-08-25T04:30:43.817Z,26.90
2018-08-25T04:33:13.160Z,26.80
2018-08-25T04:35:42.439Z,26.80
2018-08-25T04:38:11.700Z,26.80
2018-08-25T04:40:41.107Z,26.80
2018-08-25T04:43:10.403Z,26.80
2018-08-25T04:45:39.703Z,26.80
2018-08-25T04:48:08.995Z,26.80
2018-08-25T04:50:38.271Z,26.80
2018-08-25T04:53:07.550Z,26.80
2018-08-25T04:55:36.785Z,26.80
2018-08-25T04:58:06.076Z,26.70
2018-08-25T05:00:35.420Z,26.80
2018-08-25T05:03:04.799Z,26.70
2018-08-25T05:05:34.106Z,26.70
2018-08-25T05:08:03.439Z,26.70
2018-08-25T05:10:32.894Z,26.70
2018-08-25T05:13:02.272Z,26.70
2018-08-25T05:15:31.823Z,26.70
2018-08-25T05:18:01.132Z,26.70
2018-08-25T05:20:30.513Z,26.70
2018-08-25T05:22:59.756Z,26.70
2018-08-25T05:25:29.157Z,26.70
2018-08-25T05:27:58.392Z,26.70
2018-08-25T05:30:27.663Z,26.70
2018-08-25T05:32:56.958Z,26.70
2018-08-25T05:35:26.231Z,26.70
2018-08-25T05:37:55.494Z,26.60
2018-08-25T05:40:24.910Z,26.60
2018-08-25T05:42:54.187Z,26.60
2018-08-25T05:45:23.498Z,26.60
2018-08-25T05:47:52.762Z,26.70
2018-08-25T05:50:22.080Z,26.70
2018-08-25T05:52:52.256Z,26.70
2018-08-25T05:55:21.511Z,26.60
2018-08-25T05:57:50.950Z,26.60
2018-08-25T06:00:20.297Z,26.60
2018-08-25T06:02:49.603Z,26.60
2018-08-25T06:05:18.880Z,26.60
2018-08-25T06:07:48.200Z,26.60
2018-08-25T06:10:17.603Z,26.70
2018-08-25T06:12:46.893Z,26.70
2018-08-25T06:15:16.115Z,26.60
2018-08-25T06:17:45.540Z,26.70
2018-08-25T06:20:14.827Z,26.70
2018-08-25T06:22:44.080Z,26.70
2018-08-25T06:25:13.391Z,26.70
2018-08-25T06:27:42.664Z,26.60
2018-08-25T06:30:11.896Z,26.70
2018-08-25T06:32:41.258Z,26.60
2018-08-25T06:35:10.911Z,26.60
2018-08-25T06:37:40.184Z,26.60
2018-08-25T06:40:09.579Z,26.70
2018-08-25T06:42:38.926Z,26.70
2018-08-25T06:45:08.379Z,26.70
2018-08-25T06:47:37.869Z,26.70
2018-08-25T06:50:07.455Z,26.70
2018-08-25T06:52:37.215Z,26.70
2018-08-25T06:55:06.805Z,26.70
2018-08-25T06:57:36.235Z,26.80
2018-08-25T07:00:06.163Z,26.80
2018-08-25T07:02:35.584Z,26.70
2018-08-25T07:05:04.940Z,26.80
2018-08-25T07:07:34.245Z,26.80
2018-08-25T07:10:03.716Z,26.80
2018-08-25T07:12:33.010Z,26.80
2018-08-25T07:15:02.319Z,26.80
2018-08-25T07:17:31.611Z,26.80
2018-08-25T07:20:00.895Z,26.90
2018-08-25T07:22:30.224Z,26.90
2018-08-25T07:24:59.564Z,26.90
2018-08-25T07:27:28.854Z,26.90
2018-08-25T07:29:58.117Z,27.00
2018-08-25T07:32:27.643Z,27.00
2018-08-25T07:34:57.023Z,27.00
2018-08-25T07:37:26.359Z,27.10
2018-08-25T07:39:55.677Z,27.10
2018-08-25T07:42:24.982Z,27.10
2018-08-25T07:44:54.773Z,27.20
2018-08-25T07:47:24.052Z,27.20
2018-08-25T07:49:54.313Z,27.30
2018-08-25T07:52:24.504Z,27.30
2018-08-25T07:54:53.839Z,27.40
2018-08-25T07:57:23.156Z,27.40
2018-08-25T07:59:52.601Z,27.40
2018-08-25T08:02:21.853Z,27.40
2018-08-25T08:04:51.114Z,27.50
2018-08-25T08:07:20.486Z,27.50
2018-08-25T08:09:49.867Z,27.50
2018-08-25T08:12:19.272Z,27.60
2018-08-25T08:14:48.552Z,27.70
2018-08-25T08:17:17.899Z,27.70
2018-08-25T08:19:47.833Z,27.80
2018-08-25T08:22:17.160Z,27.80
2018-08-25T08:24:46.626Z,27.90
2018-08-25T08:27:15.943Z,28.00
2018-08-25T08:29:45.232Z,28.00
2018-08-25T08:32:14.659Z,28.10
2018-08-25T08:34:43.984Z,28.10
2018-08-25T08:37:13.506Z,28.10
2018-08-25T08:39:43.003Z,28.20
2018-08-25T08:42:12.523Z,28.10
2018-08-25T08:44:41.994Z,28.10
2018-08-25T08:47:11.468Z,28.20
2018-08-25T08:49:46.748Z,28.20
2018-08-25T08:52:10.787Z,28.30
2018-08-25T08:54:40.068Z,28.30
2018-08-25T08:57:09.431Z,28.20
2018-08-25T08:59:38.733Z,28.20
2018-08-25T09:02:08.423Z,28.30
2018-08-25T09:04:37.715Z,28.30
2018-08-25T09:07:07.003Z,28.40
2018-08-25T09:09:36.341Z,28.40
2018-08-25T09:12:05.603Z,28.30
2018-08-25T09:14:35.039Z,28.40
2018-08-25T09:17:04.443Z,28.40
2018-08-25T09:19:33.833Z,28.50
2018-08-25T09:22:03.205Z,28.50
2018-08-25T09:24:32.874Z,28.60
2018-08-25T09:27:03.267Z,28.60
2018-08-25T09:29:33.582Z,28.70
2018-08-25T09:32:03.864Z,28.70
2018-08-25T09:34:33.201Z,28.80
2018-08-25T09:37:02.553Z,28.80
2018-08-25T09:39:31.817Z,28.80
2018-08-25T09:42:01.174Z,28.80
2018-08-25T09:44:30.519Z,28.90
2018-08-25T09:46:59.786Z,29.00
2018-08-25T09:49:29.099Z,29.10
2018-08-25T09:51:58.324Z,29.10
2018-08-25T09:54:27.591Z,29.20
2018-08-25T09:56:56.901Z,29.20
2018-08-25T09:59:26.208Z,29.20
2018-08-25T10:02:01.527Z,29.20
2018-08-25T10:04:31.828Z,29.20
2018-08-25T10:07:01.185Z,29.30
2018-08-25T10:09:30.523Z,29.30
2018-08-25T10:11:59.859Z,29.30
2018-08-25T10:14:29.143Z,29.40
2018-08-25T10:16:58.550Z,29.40
2018-08-25T10:19:27.892Z,29.50
2018-08-25T10:21:57.180Z,29.50
2018-08-25T10:24:26.506Z,29.40
2018-08-25T10:26:56.124Z,29.40
2018-08-25T10:29:25.465Z,29.40
2018-08-25T10:31:55.036Z,29.40
2018-08-25T10:34:25.555Z,29.50
2018-08-25T10:36:54.801Z,29.60
2018-08-25T10:39:24.422Z,29.70
2018-08-25T10:41:53.970Z,29.80
2018-08-25T10:44:23.130Z,29.90
2018-08-25T10:46:52.411Z,29.90
2018-08-25T10:49:21.726Z,29.90
2018-08-25T10:51:51.242Z,29.90
2018-08-25T10:54:20.583Z,29.90
2018-08-25T10:56:49.939Z,30.00
2018-08-25T10:59:19.336Z,30.00
2018-08-25T11:01:48.676Z,29.90
2018-08-25T11:04:18.020Z,30.00
2018-08-25T11:06:47.400Z,30.20
2018-08-25T11:09:16.703Z,30.20
2018-08-25T11:11:46.109Z,30.20
2018-08-25T11:14:15.607Z,30.20
2018-08-25T11:16:44.955Z,30.30
2018-08-25T11:19:14.280Z,30.40
2018-08-25T11:21:43.524Z,30.50
2018-08-25T11:24:12.759Z,30.50
2018-08-25T11:26:42.017Z,30.60
2018-08-25T11:29:11.334Z,30.50
2018-08-25T11:31:40.595Z,30.50
2018-08-25T11:34:10.764Z,30.60
2018-08-25T11:36:40.290Z,30.60
2018-08-25T11:39:11.322Z,30.50
2018-08-25T11:41:40.995Z,30.60
2018-08-25T11:44:10.471Z,30.60
2018-08-25T11:46:39.793Z,30.60
2018-08-25T11:49:09.543Z,30.60
2018-08-25T11:51:39.357Z,30.50
2018-08-25T11:54:08.774Z,30.50
2018-08-25T11:56:38.011Z,30.50
2018-08-25T11:59:07.312Z,30.50
2018-08-25T12:01:36.875Z,30.40
2018-08-25T12:04:06.322Z,30.30
2018-08-25T12:06:38.614Z,30.30
2018-08-25T12:09:11.137Z,30.40
2018-08-25T12:11:41.172Z,30.40
2018-08-25T12:14:11.412Z,30.30
2018-08-25T12:16:40.864Z,30.20
2018-08-25T12:19:10.525Z,30.20
2018-08-25T12:21:39.879Z,30.00
2018-08-25T12:24:09.466Z,30.10
2018-08-25T12:26:38.992Z,30.10
2018-08-25T12:29:08.398Z,30.10
2018-08-25T12:31:41.507Z,30.10
2018-08-25T12:34:10.826Z,30.20
2018-08-25T12:36:42.629Z,30.20
2018-08-25T12:39:12.494Z,30.30
2018-08-25T12:41:42.123Z,30.20
2018-08-25T12:44:11.610Z,30.20
2018-08-25T12:46:41.226Z,30.20
2018-08-25T12:49:11.516Z,30.20
2018-08-25T12:51:40.936Z,30.20
2018-08-25T12:54:11.911Z,30.20
2018-08-25T12:56:43.283Z,30.10
2018-08-25T12:59:12.614Z,30.00
2018-08-25T13:01:41.934Z,30.00
2018-08-25T13:04:11.249Z,29.90
2018-08-25T13:06:41.239Z,29.90
2018-08-25T13:09:12.091Z,29.90
2018-08-25T13:11:42.984Z,30.00
2018-08-25T13:14:12.380Z,30.00
2018-08-25T13:16:44.578Z,30.00
2018-08-25T13:19:13.845Z,30.00
2018-08-25T13:21:43.215Z,29.90
2018-08-25T13:24:12.487Z,29.90
2018-08-25T13:26:44.121Z,29.90
2018-08-25T13:29:13.512Z,29.90
2018-08-25T13:31:43.535Z,29.80
2018-08-25T13:34:14.398Z,29.80
2018-08-25T13:36:43.761Z,29.80
2018-08-25T13:39:13.427Z,29.80
2018-08-25T13:41:43.736Z,29.70
2018-08-25T13:44:13.768Z,29.60
2018-08-25T13:46:43.779Z,29.60
2018-08-25T13:49:13.574Z,29.60
2018-08-25T13:51:42.990Z,29.60
2018-08-25T13:54:12.518Z,29.50
2018-08-25T13:56:41.810Z,29.50
2018-08-25T13:59:11.091Z,29.50
2018-08-25T14:01:40.579Z,29.50
2018-08-25T14:04:10.045Z,29.40
2018-08-25T14:06:39.269Z,29.40
2018-08-25T14:09:09.687Z,29.40
2018-08-25T14:11:39.063Z,29.40
2018-08-25T14:14:08.423Z,29.50
2018-08-25T14:16:38.980Z,29.40
2018-08-25T14:19:08.325Z,29.40
2018-08-25T14:21:37.665Z,29.40
2018-08-25T14:24:07.298Z,29.40
2018-08-25T14:26:37.596Z,29.30
2018-08-25T14:29:06.892Z,29.30
2018-08-25T14:31:36.280Z,29.30
2018-08-25T14:34:05.760Z,29.30
2018-08-25T14:36:35.247Z,29.20
2018-08-25T14:39:06.518Z,29.20
2018-08-25T14:41:35.968Z,29.20
2018-08-25T14:44:06.034Z,29.30
2018-08-25T14:46:36.416Z,29.30
2018-08-25T14:49:05.854Z,29.30
2018-08-25T14:51:35.536Z,29.30
2018-08-25T14:54:04.989Z,29.30
2018-08-25T14:56:34.294Z,29.20
2018-08-25T14:59:04.604Z,29.20
2018-08-25T15:01:34.038Z,29.10
2018-08-25T15:04:04.350Z,29.20
2018-08-25T15:06:33.685Z,29.20
2018-08-25T15:09:03.347Z,29.20
2018-08-25T15:11:33.093Z,29.10
2018-08-25T15:14:02.471Z,29.10
2018-08-25T15:16:37.625Z,29.10
2018-08-25T15:19:07.196Z,29.10
2018-08-25T15:21:36.539Z,29.10
2018-08-25T15:24:10.287Z,29.10
2018-08-25T15:26:39.766Z,29.10
2018-08-25T15:29:09.040Z,29.10
2018-08-25T15:31:44.476Z,29.10
2018-08-25T15:34:14.179Z,29.10
2018-08-25T15:36:44.804Z,29.10
2018-08-25T15:39:15.251Z,29.10
2018-08-25T15:41:45.034Z,29.10
2018-08-25T15:44:14.395Z,29.00
2018-08-25T15:46:43.679Z,29.00
2018-08-25T15:49:12.967Z,29.00
2018-08-25T15:51:42.331Z,28.90
2018-08-25T15:54:11.727Z,28.90
2018-08-25T15:56:41.033Z,28.90
2018-08-25T15:59:10.355Z,28.90
2018-08-25T16:01:39.743Z,28.80
2018-08-25T16:04:09.019Z,28.80
2018-08-25T16:06:39.195Z,28.90
2018-08-25T16:09:10.124Z,28.80
2018-08-25T16:11:39.476Z,28.80
2018-08-25T16:14:08.691Z,28.80
2018-08-25T16:16:38.225Z,28.80
2018-08-25T16:19:07.551Z,28.80
2018-08-25T16:21:37.195Z,28.80
2018-08-25T16:24:06.623Z,28.80
2018-08-25T16:26:37.804Z,28.80
2018-08-25T16:29:07.258Z,28.80
2018-08-25T16:31:36.699Z,28.80
2018-08-25T16:34:06.237Z,28.80
2018-08-25T16:36:35.701Z,28.80
2018-08-25T16:39:06.168Z,28.80
2018-08-25T16:41:35.508Z,28.70
2018-08-25T16:44:04.823Z,28.70
2018-08-25T16:46:34.205Z,28.70
2018-08-25T16:49:04.558Z,28.70
2018-08-25T16:51:38.669Z,28.70
2018-08-25T16:54:08.197Z,28.60
2018-08-25T16:56:38.502Z,28.70
2018-08-25T16:59:08.043Z,28.70
2018-08-25T17:01:37.533Z,28.60
2018-08-25T17:04:07.367Z,28.60
2018-08-25T17:06:36.877Z,28.70
2018-08-25T17:09:08.671Z,28.60
2018-08-25T17:11:37.967Z,28.60
2018-08-25T17:14:07.415Z,28.50
2018-08-25T17:16:37.433Z,28.50
2018-08-25T17:19:06.705Z,28.50
2018-08-25T17:21:36.164Z,28.50
2018-08-25T17:24:05.502Z,28.50
2018-08-25T17:26:34.771Z,28.50
2018-08-25T17:29:04.049Z,28.50
2018-08-25T17:31:33.338Z,28.50
2018-08-25T17:34:02.730Z,28.50
2018-08-25T17:36:32.054Z,28.50
2018-08-25T17:39:01.461Z,28.50
2018-08-25T17:41:30.747Z,28.50
2018-08-25T17:44:00.110Z,28.50
2018-08-25T17:46:29.477Z,28.40
2018-08-25T17:48:58.771Z,28.40
2018-08-25T17:51:28.367Z,28.40
2018-08-25T17:53:57.897Z,28.40
2018-08-25T17:56:27.529Z,28.40
2018-08-25T17:58:57.898Z,28.40
2018-08-25T18:01:27.292Z,28.40
2018-08-25T18:03:56.649Z,28.40
2018-08-25T18:06:26.332Z,28.30
2018-08-25T18:08:55.737Z,28.30
2018-08-25T18:11:25.184Z,28.30
2018-08-25T18:13:54.507Z,28.30
2018-08-25T18:16:23.936Z,28.30
2018-08-25T18:18:53.159Z,28.30
2018-08-25T18:21:22.485Z,28.30
2018-08-25T18:23:52.462Z,28.30
2018-08-25T18:26:21.763Z,28.30
2018-08-25T18:28:51.057Z,28.30
2018-08-25T18:31:21.343Z,28.30
2018-08-25T18:33:50.634Z,28.30
2018-08-25T18:36:19.916Z,28.30
2018-08-25T18:38:49.148Z,28.30
2018-08-25T18:41:18.516Z,28.20
2018-08-25T18:43:47.904Z,28.20
2018-08-25T18:46:17.224Z,28.30
2018-08-25T18:48:46.527Z,28.20
2018-08-25T18:51:15.794Z,28.20
2018-08-25T18:53:45.108Z,28.20
2018-08-25T18:56:14.673Z,28.20
2018-08-25T18:58:44.203Z,28.20
2018-08-25T19:01:13.631Z,28.20
2018-08-25T19:03:43.273Z,28.20
2018-08-25T19:06:12.714Z,28.20
2018-08-25T19:08:42.214Z,28.20
2018-08-25T19:11:11.435Z,28.20
2018-08-25T19:13:40.715Z,28.20
2018-08-25T19:16:09.963Z,28.20
2018-08-25T19:18:39.459Z,28.20
2018-08-25T19:21:08.724Z,28.20
2018-08-25T19:23:38.001Z,28.20
2018-08-25T19:26:07.512Z,28.20
2018-08-25T19:28:36.880Z,28.20
2018-08-25T19:31:06.551Z,28.20
2018-08-25T19:33:35.848Z,28.20
2018-08-25T19:36:05.178Z,28.20
2018-08-25T19:38:34.483Z,28.20
2018-08-25T19:41:03.845Z,28.20
2018-08-25T19:43:33.104Z,28.20
2018-08-25T19:46:02.666Z,28.10
2018-08-25T19:48:32.043Z,28.20
2018-08-25T19:52:57.468Z,28.10
2018-08-25T19:55:26.805Z,28.20
2018-08-25T19:57:56.195Z,28.10
2018-08-25T20:00:25.597Z,28.10
2018-08-25T20:02:54.946Z,28.10
2018-08-25T20:05:30.960Z,28.20
2018-08-25T20:08:00.307Z,28.10
2018-08-25T20:10:29.609Z,28.10
2018-08-25T20:12:59.091Z,28.20
2018-08-25T20:15:28.437Z,28.20
2018-08-25T20:17:57.884Z,28.10
2018-08-25T20:20:27.158Z,28.10
2018-08-25T20:22:56.463Z,28.10
2018-08-25T20:25:25.899Z,28.10
2018-08-25T20:27:55.271Z,28.10
2018-08-25T20:30:24.698Z,28.20
2018-08-25T20:32:54.351Z,28.10
2018-08-25T20:35:23.687Z,28.10
2018-08-25T20:37:53.040Z,28.10
2018-08-25T20:40:22.376Z,28.10
2018-08-25T20:42:51.829Z,28.10
2018-08-25T20:45:21.258Z,28.10
2018-08-25T20:47:50.719Z,28.10
2018-08-25T20:50:20.196Z,28.10
2018-08-25T20:52:49.551Z,28.00
2018-08-25T20:55:19.313Z,28.00
2018-08-25T20:57:48.662Z,28.00
2018-08-25T21:00:17.979Z,28.00
2018-08-25T21:02:47.369Z,28.00
2018-08-25T21:05:16.632Z,28.00
2018-08-25T21:07:47.007Z,28.00
2018-08-25T21:10:16.412Z,28.00
2018-08-25T21:12:45.691Z,28.00
2018-08-25T21:15:15.049Z,28.00
2018-08-25T21:17:44.478Z,28.00
2018-08-25T21:20:13.777Z,28.00
2018-08-25T21:22:43.318Z,28.00
2018-08-25T21:25:12.609Z,28.00
2018-08-25T21:27:41.907Z,28.00
2018-08-25T21:30:11.352Z,28.00
2018-08-25T21:32:40.626Z,28.00
2018-08-25T21:35:09.916Z,28.00
2018-08-25T21:37:39.168Z,27.90
2018-08-25T21:40:08.563Z,28.00
2018-08-25T21:42:39.788Z,27.90
2018-08-25T21:45:09.458Z,27.90
2018-08-25T21:47:38.824Z,27.90
2018-08-25T21:50:08.119Z,27.90
2018-08-25T21:52:37.377Z,27.90
2018-08-25T21:55:06.655Z,27.90
2018-08-25T21:57:36.376Z,27.90
2018-08-25T22:00:08.201Z,27.90
2018-08-25T22:02:38.879Z,27.80
2018-08-25T22:05:08.276Z,27.90
2018-08-25T22:07:37.580Z,27.90
2018-08-25T22:10:06.997Z,27.80
2018-08-25T22:12:36.949Z,27.90
2018-08-25T22:15:06.252Z,27.90
2018-08-25T22:17:35.505Z,27.90
2018-08-25T22:20:05.478Z,27.90
2018-08-25T22:22:34.747Z,27.90
2018-08-25T22:25:04.122Z,27.90
2018-08-25T22:27:33.493Z,27.90
2018-08-25T22:30:02.830Z,27.90
2018-08-25T22:32:32.059Z,27.90
2018-08-25T22:35:01.934Z,27.80
2018-08-25T22:37:31.252Z,27.80
2018-08-25T22:40:00.473Z,27.90
2018-08-25T22:42:29.818Z,27.90
2018-08-25T22:44:59.132Z,27.80
2018-08-25T22:47:28.415Z,27.80
2018-08-25T22:49:58.000Z,27.80
2018-08-25T22:52:32.688Z,27.80
2018-08-25T22:55:02.051Z,27.80
2018-08-25T22:57:31.396Z,27.80
2018-08-25T23:00:05.091Z,27.80
2018-08-25T23:02:34.491Z,27.80
2018-08-25T23:05:05.663Z,27.80
2018-08-25T23:07:35.225Z,27.80
2018-08-25T23:10:04.882Z,27.80
2018-08-25T23:12:34.858Z,27.80
2018-08-25T23:15:04.309Z,27.80
2018-08-25T23:17:33.570Z,27.80
2018-08-25T23:20:02.835Z,27.80
2018-08-25T23:22:32.140Z,27.80
2018-08-25T23:25:01.518Z,27.80
2018-08-25T23:27:30.777Z,27.80
2018-08-25T23:30:00.380Z,27.70
2018-08-25T23:32:29.847Z,27.70
2018-08-25T23:34:59.817Z,27.70
2018-08-25T23:37:29.327Z,27.70
2018-08-25T23:39:58.825Z,27.70
2018-08-25T23:42:28.340Z,27.70
2018-08-25T23:44:57.712Z,27.70
2018-08-25T23:47:27.065Z,27.70
2018-08-25T23:49:57.083Z,27.70
2018-08-25T23:52:26.353Z,27.70
2018-08-25T23:54:55.608Z,27.80
2018-08-25T23:57:24.921Z,27.70
2018-08-25T23:59:54.156Z,27.70
