createdAt,value
2018-06-29T00:00:09.181Z,25.93
2018-06-29T00:02:37.656Z,25.03
2018-06-29T00:05:07.288Z,26.20
2018-06-29T00:07:35.790Z,25.67
2018-06-29T00:10:04.932Z,24.80
2018-06-29T00:12:33.433Z,20.00
2018-06-29T00:15:01.912Z,19.83
2018-06-29T00:17:30.420Z,23.53
2018-06-29T00:19:58.974Z,22.30
2018-06-29T00:22:27.457Z,20.37
2018-06-29T00:24:55.973Z,20.00
2018-06-29T00:27:24.429Z,20.83
2018-06-29T00:29:52.911Z,18.10
2018-06-29T00:32:21.089Z,19.43
2018-06-29T00:34:49.605Z,20.40
2018-06-29T00:37:18.103Z,18.57
2018-06-29T00:39:46.571Z,18.37
2018-06-29T00:42:15.059Z,16.53
2018-06-29T00:44:43.535Z,15.00
2018-06-29T00:47:12.020Z,13.13
2018-06-29T00:49:40.507Z,13.37
2018-06-29T00:52:08.983Z,14.00
2018-06-29T00:54:37.629Z,15.50
2018-06-29T00:57:06.387Z,15.57
2018-06-29T00:59:34.924Z,10.97
2018-06-29T01:02:03.679Z,11.57
2018-06-29T01:04:32.432Z,10.20
2018-06-29T01:07:01.028Z,9.00
2018-06-29T01:09:29.532Z,11.37
2018-06-29T01:11:58.022Z,13.53
2018-06-29T01:14:26.500Z,15.67
2018-06-29T01:16:54.984Z,19.33
2018-06-29T01:19:23.844Z,25.30
2018-06-29T01:21:52.315Z,25.07
2018-06-29T01:24:20.796Z,26.20
2018-06-29T01:26:49.284Z,26.67
2018-06-29T01:29:17.835Z,30.87
2018-06-29T01:31:46.365Z,28.60
2018-06-29T01:34:14.849Z,39.10
2018-06-29T01:36:43.343Z,33.50
2018-06-29T01:39:11.795Z,28.90
2018-06-29T01:41:40.435Z,26.67
2018-06-29T01:44:09.007Z,30.23
2018-06-29T01:46:37.479Z,26.03
2018-06-29T01:49:05.967Z,25.53
2018-06-29T01:51:34.983Z,23.10
2018-06-29T01:54:03.567Z,25.70
2018-06-29T01:56:32.101Z,24.43
2018-06-29T01:59:00.577Z,26.60
2018-06-29T02:01:29.051Z,27.87
2018-06-29T02:04:00.431Z,30.33
2018-06-29T02:06:29.036Z,26.97
2018-06-29T02:08:58.157Z,24.37
2018-06-29T02:11:27.568Z,28.77
2018-06-29T02:13:56.052Z,25.63
2018-06-29T02:16:24.538Z,24.43
2018-06-29T02:18:53.027Z,29.77
2018-06-29T02:21:21.487Z,25.83
2018-06-29T02:23:50.062Z,23.03
2018-06-29T02:26:18.586Z,25.03
2018-06-29T02:28:47.048Z,25.67
2018-06-29T02:31:15.616Z,26.63
2018-06-29T02:33:44.060Z,28.47
2018-06-29T02:36:12.513Z,27.50
2018-06-29T02:38:41.002Z,26.70
2018-06-29T02:41:09.484Z,27.10
2018-06-29T02:43:37.986Z,30.63
2018-06-29T02:46:06.475Z,26.60
2018-06-29T02:48:35.017Z,28.07
2018-06-29T02:51:03.529Z,26.47
2018-06-29T02:53:32.068Z,26.37
2018-06-29T02:56:00.540Z,24.40
2018-06-29T02:58:29.023Z,30.23
2018-06-29T03:00:57.532Z,22.83
2018-06-29T03:03:26.011Z,22.10
2018-06-29T03:05:54.487Z,19.40
2018-06-29T03:08:22.977Z,19.30
2018-06-29T03:10:52.001Z,21.13
2018-06-29T03:13:20.438Z,20.73
2018-06-29T03:15:49.034Z,19.10
2018-06-29T03:18:17.514Z,22.37
2018-06-29T03:20:46.026Z,22.63
2018-06-29T03:23:14.466Z,21.90
2018-06-29T03:25:42.941Z,21.80
2018-06-29T03:28:11.423Z,21.17
2018-06-29T03:30:40.588Z,21.20
2018-06-29T03:33:09.049Z,17.40
2018-06-29T03:35:37.211Z,20.33
2018-06-29T03:38:05.696Z,17.77
2018-06-29T03:40:34.310Z,15.43
2018-06-29T03:43:02.666Z,15.73
2018-06-29T03:45:31.212Z,17.93
2018-06-29T03:47:59.778Z,22.80
2018-06-29T03:50:28.316Z,15.13
2018-06-29T03:52:56.814Z,17.77
2018-06-29T03:55:26.200Z,12.83
2018-06-29T03:57:54.716Z,13.03
2018-06-29T04:00:22.902Z,12.67
2018-06-29T04:02:51.214Z,11.73
2018-06-29T04:05:19.694Z,12.83
2018-06-29T04:07:48.906Z,13.77
2018-06-29T04:10:17.370Z,12.87
2018-06-29T04:12:45.971Z,11.63
2018-06-29T04:15:14.491Z,12.50
2018-06-29T04:17:42.966Z,11.33
2018-06-29T04:20:11.570Z,11.77
2018-06-29T04:22:40.031Z,11.37
2018-06-29T04:25:08.533Z,10.60
2018-06-29T04:27:37.025Z,13.73
2018-06-29T04:30:05.781Z,9.67
2018-06-29T04:32:34.220Z,10.17
2018-06-29T04:35:02.743Z,8.73
2018-06-29T04:37:31.155Z,10.73
2018-06-29T04:39:59.641Z,10.70
2018-06-29T04:42:28.181Z,11.90
2018-06-29T04:44:57.582Z,9.07
2018-06-29T04:47:26.047Z,8.90
2018-06-29T04:49:54.524Z,9.33
2018-06-29T04:52:23.027Z,9.47
2018-06-29T04:54:51.494Z,9.67
2018-06-29T04:57:19.962Z,10.70
2018-06-29T04:59:48.442Z,8.77
2018-06-29T05:02:16.915Z,9.23
2018-06-29T05:07:13.022Z,8.70
2018-06-29T05:09:41.504Z,7.70
2018-06-29T05:12:10.027Z,8.73
2018-06-29T05:14:38.562Z,8.13
2018-06-29T05:17:07.050Z,8.03
2018-06-29T05:19:35.862Z,7.97
2018-06-29T05:22:04.358Z,7.30
2018-06-29T05:24:32.869Z,7.50
2018-06-29T05:27:01.370Z,7.70
2018-06-29T05:29:29.924Z,7.03
2018-06-29T05:31:58.389Z,6.57
2018-06-29T05:34:26.987Z,6.23
2018-06-29T05:36:55.448Z,6.50
2018-06-29T05:39:23.975Z,5.87
2018-06-29T05:41:52.567Z,6.90
2018-06-29T05:44:21.076Z,7.10
2018-06-29T05:46:49.669Z,6.37
2018-06-29T05:49:18.788Z,7.90
2018-06-29T05:51:47.430Z,7.17
2018-06-29T05:54:15.906Z,7.37
2018-06-29T05:56:44.360Z,5.63
2018-06-29T05:59:12.924Z,6.90
2018-06-29T06:01:41.543Z,7.37
2018-06-29T06:04:10.015Z,7.23
2018-06-29T06:06:38.539Z,8.17
2018-06-29T06:09:09.222Z,7.27
2018-06-29T06:11:37.673Z,7.40
2018-06-29T06:14:06.644Z,6.43
2018-06-29T06:16:35.171Z,6.30
2018-06-29T06:19:15.496Z,6.30
2018-06-29T06:21:43.999Z,5.20
2018-06-29T06:24:12.459Z,5.77
2018-06-29T06:26:41.025Z,12.80
2018-06-29T06:29:09.504Z,6.00
2018-06-29T06:31:38.101Z,5.50
2018-06-29T06:34:06.557Z,8.20
2018-06-29T06:36:35.145Z,5.30
2018-06-29T06:39:03.882Z,4.33
2018-06-29T06:41:32.075Z,6.80
2018-06-29T06:44:00.659Z,5.93
2018-06-29T06:46:29.101Z,4.03
2018-06-29T06:48:57.561Z,4.40
2018-06-29T06:51:25.999Z,4.40
2018-06-29T06:53:54.493Z,3.90
2018-06-29T06:56:22.949Z,4.43
2018-06-29T06:58:51.518Z,4.33
2018-06-29T07:01:20.123Z,4.03
2018-06-29T07:03:48.727Z,4.10
2018-06-29T07:06:17.306Z,5.00
2018-06-29T07:08:45.794Z,4.37
2018-06-29T07:11:14.266Z,3.70
2018-06-29T07:13:42.719Z,5.10
2018-06-29T07:16:11.218Z,3.43
2018-06-29T07:18:39.696Z,3.33
2018-06-29T07:21:08.211Z,3.30
2018-06-29T07:23:36.988Z,16.63
2018-06-29T07:26:05.748Z,5.57
2018-06-29T07:28:34.232Z,7.67
2018-06-29T07:31:02.720Z,7.37
2018-06-29T07:33:31.203Z,5.87
2018-06-29T07:36:00.113Z,4.67
2018-06-29T07:38:28.550Z,4.53
2018-06-29T07:40:56.733Z,4.20
2018-06-29T07:43:26.141Z,4.00
2018-06-29T07:45:54.335Z,4.43
2018-06-29T07:48:22.793Z,5.33
2018-06-29T07:50:51.332Z,4.60
2018-06-29T07:53:19.773Z,7.00
2018-06-29T07:55:48.272Z,3.23
2018-06-29T07:58:16.816Z,4.13
2018-06-29T08:00:45.243Z,3.67
2018-06-29T08:03:13.688Z,4.00
2018-06-29T08:05:42.213Z,3.23
2018-06-29T08:08:10.382Z,3.63
2018-06-29T08:10:39.364Z,3.57
2018-06-29T08:13:07.805Z,4.40
2018-06-29T08:15:36.288Z,6.40
2018-06-29T08:18:04.992Z,4.03
2018-06-29T08:20:33.501Z,4.90
2018-06-29T08:23:02.024Z,7.07
2018-06-29T08:25:30.521Z,3.60
2018-06-29T08:27:59.002Z,5.40
2018-06-29T08:30:27.466Z,6.13
2018-06-29T08:32:55.944Z,5.47
2018-06-29T08:35:24.524Z,5.63
2018-06-29T08:37:53.052Z,6.00
2018-06-29T08:40:21.580Z,6.43
2018-06-29T08:42:50.153Z,9.77
2018-06-29T08:45:18.653Z,5.40
2018-06-29T08:47:47.117Z,5.80
2018-06-29T08:50:15.605Z,7.50
2018-06-29T08:52:44.101Z,6.90
2018-06-29T08:55:12.721Z,4.67
2018-06-29T08:57:41.234Z,5.90
2018-06-29T09:00:09.791Z,5.47
2018-06-29T09:02:38.327Z,6.60
2018-06-29T09:05:07.495Z,9.10
2018-06-29T09:07:36.319Z,7.83
2018-06-29T09:10:05.421Z,8.00
2018-06-29T09:12:33.995Z,8.03
2018-06-29T09:15:02.487Z,6.27
2018-06-29T09:17:31.069Z,4.70
2018-06-29T09:19:59.602Z,6.20
2018-06-29T09:22:28.201Z,4.73
2018-06-29T09:24:56.684Z,5.80
2018-06-29T09:27:25.201Z,5.20
2018-06-29T09:29:53.701Z,5.00
2018-06-29T09:32:22.182Z,4.20
2018-06-29T09:34:50.625Z,4.30
2018-06-29T09:37:19.089Z,9.20
2018-06-29T09:39:47.640Z,3.83
2018-06-29T09:42:16.128Z,5.20
2018-06-29T09:44:44.630Z,5.30
2018-06-29T09:47:13.104Z,6.30
2018-06-29T09:49:41.622Z,5.57
2018-06-29T09:52:10.147Z,6.60
2018-06-29T09:54:38.755Z,5.03
2018-06-29T09:57:07.245Z,5.20
2018-06-29T09:59:35.740Z,5.07
2018-06-29T10:02:04.248Z,5.23
2018-06-29T10:04:32.744Z,4.90
2018-06-29T10:07:01.343Z,6.20
2018-06-29T10:09:29.820Z,4.30
2018-06-29T10:11:58.347Z,4.40
2018-06-29T10:14:26.968Z,3.70
2018-06-29T10:16:55.452Z,5.73
2018-06-29T10:19:23.971Z,4.17
2018-06-29T10:21:52.494Z,4.07
2018-06-29T10:24:21.062Z,8.03
2018-06-29T10:26:49.512Z,5.47
2018-06-29T10:29:18.025Z,3.57
2018-06-29T10:31:46.758Z,4.13
2018-06-29T10:34:15.287Z,3.07
2018-06-29T10:36:43.805Z,5.03
2018-06-29T10:39:15.055Z,4.43
2018-06-29T10:41:44.695Z,4.07
2018-06-29T10:44:13.187Z,5.43
2018-06-29T10:46:42.285Z,3.87
2018-06-29T10:49:10.844Z,3.13
2018-06-29T10:51:39.398Z,3.83
2018-06-29T10:54:08.011Z,4.20
2018-06-29T10:56:36.512Z,3.40
2018-06-29T10:59:05.047Z,4.73
2018-06-29T11:01:33.615Z,6.70
2018-06-29T11:04:02.074Z,4.53
2018-06-29T11:06:30.597Z,5.43
2018-06-29T11:08:59.097Z,4.40
2018-06-29T11:11:27.591Z,3.93
2018-06-29T11:13:56.092Z,4.50
2018-06-29T11:16:24.956Z,8.10
2018-06-29T11:18:53.439Z,4.10
2018-06-29T11:21:21.910Z,6.33
2018-06-29T11:23:50.363Z,7.03
2018-06-29T11:26:18.917Z,4.07
2018-06-29T11:28:47.373Z,8.17
2018-06-29T11:31:15.898Z,7.10
2018-06-29T11:33:44.381Z,8.70
2018-06-29T11:36:12.902Z,3.90
2018-06-29T11:38:41.497Z,4.40
2018-06-29T11:41:10.026Z,6.13
2018-06-29T11:43:38.624Z,7.07
2018-06-29T11:46:07.166Z,4.87
2018-06-29T11:48:35.789Z,4.17
2018-06-29T11:51:04.291Z,5.20
2018-06-29T11:53:33.600Z,3.90
2018-06-29T11:56:02.061Z,7.20
2018-06-29T11:58:30.507Z,5.53
2018-06-29T12:00:59.105Z,5.13
2018-06-29T12:03:27.593Z,6.10
2018-06-29T12:05:56.187Z,6.23
2018-06-29T12:08:24.677Z,5.27
2018-06-29T12:10:53.220Z,6.20
2018-06-29T12:13:21.675Z,5.27
2018-06-29T12:15:50.313Z,5.87
2018-06-29T12:18:18.785Z,7.23
2018-06-29T12:20:47.385Z,5.40
2018-06-29T12:23:15.852Z,7.10
2018-06-29T12:25:44.484Z,5.70
2018-06-29T12:28:12.966Z,6.80
2018-06-29T12:30:41.475Z,7.40
2018-06-29T12:33:09.992Z,7.10
2018-06-29T12:35:38.733Z,10.80
2018-06-29T12:38:07.270Z,10.03
2018-06-29T12:40:35.821Z,9.40
2018-06-29T12:43:04.323Z,9.07
2018-06-29T12:45:32.817Z,9.43
2018-06-29T12:48:01.307Z,12.93
2018-06-29T12:50:29.816Z,22.63
2018-06-29T12:52:58.327Z,10.50
2018-06-29T12:55:27.004Z,11.50
2018-06-29T12:57:55.605Z,13.03
2018-06-29T13:00:24.097Z,12.80
2018-06-29T13:02:52.576Z,10.20
2018-06-29T13:05:21.143Z,17.80
2018-06-29T13:07:49.742Z,14.60
2018-06-29T13:10:18.251Z,13.53
2018-06-29T13:12:46.872Z,14.63
2018-06-29T13:15:15.370Z,12.90
2018-06-29T13:17:43.880Z,18.83
2018-06-29T13:20:12.479Z,15.33
2018-06-29T13:22:41.005Z,15.73
2018-06-29T13:25:09.896Z,11.60
2018-06-29T13:27:38.450Z,12.37
2018-06-29T13:30:06.631Z,12.20
2018-06-29T13:32:35.092Z,13.43
2018-06-29T13:35:03.622Z,16.73
2018-06-29T13:37:32.097Z,11.37
2018-06-29T13:40:00.560Z,15.47
2018-06-29T13:42:29.050Z,10.07
2018-06-29T13:44:57.522Z,12.20
2018-06-29T13:47:26.014Z,12.97
2018-06-29T13:49:54.172Z,18.63
2018-06-29T13:52:22.732Z,10.87
2018-06-29T13:54:51.303Z,15.50
2018-06-29T13:57:20.389Z,12.43
2018-06-29T13:59:48.922Z,12.37
2018-06-29T14:02:17.464Z,14.70
2018-06-29T14:04:45.981Z,12.90
2018-06-29T14:07:14.749Z,13.20
2018-06-29T14:09:43.282Z,11.30
2018-06-29T14:12:11.780Z,10.73
2018-06-29T14:14:40.280Z,15.50
2018-06-29T14:17:08.481Z,13.40
2018-06-29T14:19:36.968Z,14.30
2018-06-29T14:22:05.523Z,11.77
2018-06-29T14:24:34.021Z,12.27
2018-06-29T14:27:02.304Z,16.03
2018-06-29T14:29:30.801Z,12.50
2018-06-29T14:31:59.280Z,13.50
2018-06-29T14:34:27.880Z,21.33
2018-06-29T14:36:56.459Z,13.93
2018-06-29T14:39:25.062Z,16.47
2018-06-29T14:41:53.884Z,18.20
2018-06-29T14:44:22.528Z,15.50
2018-06-29T14:46:51.677Z,19.27
2018-06-29T14:49:20.714Z,16.60
2018-06-29T14:51:49.323Z,15.30
2018-06-29T14:54:17.835Z,14.33
2018-06-29T14:56:46.429Z,17.00
2018-06-29T14:59:15.039Z,19.27
2018-06-29T15:01:43.536Z,18.77
2018-06-29T15:04:13.428Z,17.10
2018-06-29T15:06:41.973Z,18.97
2018-06-29T15:09:11.117Z,16.97
2018-06-29T15:11:39.687Z,18.47
2018-06-29T15:14:08.476Z,17.60
2018-06-29T15:16:36.935Z,15.53
2018-06-29T15:19:05.600Z,15.87
2018-06-29T15:21:35.073Z,18.60
2018-06-29T15:24:03.759Z,18.70
2018-06-29T15:26:32.608Z,17.40
2018-06-29T15:29:01.315Z,16.53
2018-06-29T15:31:30.143Z,18.37
2018-06-29T15:33:58.681Z,18.57
2018-06-29T15:36:27.211Z,19.47
2018-06-29T15:38:55.726Z,14.27
2018-06-29T15:41:24.283Z,15.20
2018-06-29T15:43:52.952Z,17.10
2018-06-29T15:46:21.534Z,12.10
2018-06-29T15:48:50.126Z,14.90
2018-06-29T15:51:18.656Z,18.80
2018-06-29T15:53:47.165Z,17.27
2018-06-29T15:56:15.666Z,11.90
2018-06-29T15:58:44.308Z,12.70
2018-06-29T16:01:12.871Z,20.00
2018-06-29T16:03:41.451Z,12.77
2018-06-29T16:06:09.997Z,13.60
2018-06-29T16:08:38.485Z,10.67
2018-06-29T16:11:06.994Z,16.97
2018-06-29T16:13:35.478Z,12.90
2018-06-29T16:16:04.083Z,8.40
2018-06-29T16:18:32.682Z,60.10
2018-06-29T16:21:01.347Z,23.37
2018-06-29T16:23:30.429Z,13.10
2018-06-29T16:25:59.035Z,12.07
2018-06-29T16:28:27.585Z,22.50
2018-06-29T16:30:56.143Z,13.07
2018-06-29T16:33:24.633Z,11.67
2018-06-29T16:35:53.150Z,14.47
2018-06-29T16:38:21.634Z,21.33
2018-06-29T16:40:50.142Z,27.93
2018-06-29T16:43:18.597Z,10.03
2018-06-29T16:45:47.108Z,10.43
2018-06-29T16:48:15.609Z,13.20
2018-06-29T16:50:44.213Z,10.60
2018-06-29T16:53:12.701Z,13.13
2018-06-29T16:55:41.370Z,17.83
2018-06-29T16:58:09.921Z,65.03
2018-06-29T17:00:38.555Z,11.30
2018-06-29T17:03:07.278Z,10.83
2018-06-29T17:05:36.051Z,13.77
2018-06-29T17:08:05.030Z,11.37
2018-06-29T17:10:33.738Z,9.43
2018-06-29T17:13:02.413Z,7.50
2018-06-29T17:15:31.548Z,9.40
2018-06-29T17:18:00.158Z,8.10
2018-06-29T17:20:29.029Z,9.80
2018-06-29T17:22:57.569Z,9.47
2018-06-29T17:25:26.299Z,11.20
2018-06-29T17:27:54.952Z,10.07
2018-06-29T17:30:23.267Z,10.80
2018-06-29T17:32:52.099Z,8.00
2018-06-29T17:35:20.654Z,8.10
2018-06-29T17:37:49.318Z,10.90
2018-06-29T17:40:18.011Z,7.60
2018-06-29T17:42:46.535Z,9.30
2018-06-29T17:45:15.198Z,11.60
2018-06-29T17:47:43.826Z,6.83
2018-06-29T17:50:12.535Z,8.80
2018-06-29T17:52:41.230Z,8.23
2018-06-29T17:55:09.980Z,9.57
2018-06-29T17:57:38.489Z,10.20
2018-06-29T18:00:07.521Z,7.40
2018-06-29T18:02:36.239Z,17.07
2018-06-29T18:05:05.283Z,8.70
2018-06-29T18:07:33.559Z,7.33
2018-06-29T18:10:02.326Z,7.60
2018-06-29T18:12:31.037Z,10.30
2018-06-29T18:14:59.528Z,9.90
2018-06-29T18:17:28.933Z,10.23
2018-06-29T18:19:57.542Z,9.70
2018-06-29T18:22:26.261Z,11.33
2018-06-29T18:24:54.785Z,8.83
2018-06-29T18:27:23.428Z,9.60
2018-06-29T18:29:51.960Z,8.60
2018-06-29T18:32:20.831Z,10.27
2018-06-29T18:34:49.324Z,8.17
2018-06-29T18:37:17.902Z,7.97
2018-06-29T18:39:46.371Z,9.90
2018-06-29T18:42:14.956Z,10.93
2018-06-29T18:44:43.481Z,8.57
2018-06-29T18:47:12.037Z,7.50
2018-06-29T18:49:40.599Z,7.97
2018-06-29T18:52:09.021Z,14.60
2018-06-29T18:54:38.804Z,11.33
2018-06-29T18:57:07.520Z,8.70
2018-06-29T18:59:36.217Z,11.30
2018-06-29T19:02:05.868Z,11.23
2018-06-29T19:04:34.820Z,16.63
2018-06-29T19:07:03.489Z,8.93
2018-06-29T19:09:32.279Z,8.90
2018-06-29T19:12:01.533Z,8.23
2018-06-29T19:14:30.230Z,9.47
2018-06-29T19:16:58.928Z,10.63
2018-06-29T19:19:27.604Z,7.73
2018-06-29T19:21:56.267Z,9.20
2018-06-29T19:24:25.257Z,10.67
2018-06-29T19:26:53.988Z,12.30
2018-06-29T19:29:23.318Z,13.63
2018-06-29T19:31:52.793Z,9.53
2018-06-29T19:34:21.720Z,12.10
2018-06-29T19:36:50.542Z,10.07
2018-06-29T19:39:19.364Z,9.73
2018-06-29T19:41:48.140Z,13.57
2018-06-29T19:44:16.991Z,8.77
2018-06-29T19:46:46.567Z,12.53
2018-06-29T19:49:15.131Z,8.17
2018-06-29T19:51:43.991Z,9.23
2018-06-29T19:54:13.671Z,9.50
2018-06-29T19:56:43.513Z,11.20
2018-06-29T19:59:12.548Z,7.83
2018-06-29T20:01:42.466Z,9.27
2018-06-29T20:04:11.398Z,9.13
2018-06-29T20:06:40.090Z,9.63
2018-06-29T20:09:11.354Z,15.87
2018-06-29T20:11:40.151Z,11.00
2018-06-29T20:14:10.475Z,11.57
2018-06-29T20:16:39.320Z,13.93
2018-06-29T20:19:09.157Z,11.93
2018-06-29T20:21:38.541Z,10.00
2018-06-29T20:24:07.460Z,9.40
2018-06-29T20:26:37.777Z,8.50
2018-06-29T20:29:06.571Z,13.30
2018-06-29T20:31:35.580Z,10.23
2018-06-29T20:34:04.338Z,9.33
2018-06-29T20:36:33.547Z,9.43
2018-06-29T20:39:02.619Z,11.37
2018-06-29T20:41:31.471Z,9.10
2018-06-29T20:44:01.293Z,8.07
2018-06-29T20:46:31.228Z,9.90
2018-06-29T20:48:59.477Z,8.47
2018-06-29T20:51:28.578Z,7.93
2018-06-29T20:53:57.381Z,11.93
2018-06-29T20:56:26.078Z,9.43
2018-06-29T20:58:54.962Z,10.67
2018-06-29T21:01:23.638Z,8.10
2018-06-29T21:03:52.322Z,8.93
2018-06-29T21:06:20.906Z,9.13
2018-06-29T21:08:49.929Z,11.20
2018-06-29T21:11:18.578Z,12.13
2018-06-29T21:13:47.882Z,9.20
2018-06-29T21:16:16.692Z,9.40
2018-06-29T21:18:45.374Z,8.47
2018-06-29T21:21:14.078Z,11.20
2018-06-29T21:23:42.946Z,7.47
2018-06-29T21:26:11.539Z,8.13
2018-06-29T21:28:40.152Z,8.17
2018-06-29T21:31:08.761Z,11.70
2018-06-29T21:33:37.424Z,8.47
2018-06-29T21:36:05.954Z,15.40
2018-06-29T21:38:34.548Z,9.90
2018-06-29T21:41:03.077Z,9.23
2018-06-29T21:43:31.897Z,7.10
2018-06-29T21:46:01.088Z,8.97
2018-06-29T21:48:29.624Z,11.57
2018-06-29T21:50:58.087Z,7.27
2018-06-29T21:53:26.561Z,9.33
2018-06-29T21:55:55.209Z,7.37
2018-06-29T21:58:23.708Z,6.60
2018-06-29T22:00:54.018Z,7.30
2018-06-29T22:03:23.620Z,6.97
2018-06-29T22:05:52.089Z,6.70
2018-06-29T22:08:20.617Z,13.30
2018-06-29T22:10:49.105Z,10.10
2018-06-29T22:13:17.702Z,6.93
2018-06-29T22:15:46.231Z,7.67
2018-06-29T22:18:14.758Z,12.53
2018-06-29T22:20:43.454Z,5.93
2018-06-29T22:23:11.945Z,8.00
2018-06-29T22:25:40.596Z,11.67
2018-06-29T22:28:08.791Z,7.30
2018-06-29T22:30:37.262Z,6.77
2018-06-29T22:33:06.186Z,7.90
2018-06-29T22:35:34.788Z,10.17
2018-06-29T22:38:03.383Z,8.53
2018-06-29T22:40:31.878Z,10.00
2018-06-29T22:43:00.400Z,10.60
2018-06-29T22:45:28.849Z,8.40
2018-06-29T22:47:57.336Z,9.40
2018-06-29T22:50:25.804Z,8.50
2018-06-29T22:52:54.647Z,8.93
2018-06-29T22:55:23.374Z,8.50
2018-06-29T22:57:51.862Z,10.00
2018-06-29T23:00:20.331Z,13.43
2018-06-29T23:02:48.515Z,9.73
2018-06-29T23:05:16.992Z,9.23
2018-06-29T23:07:45.548Z,13.20
2018-06-29T23:10:14.166Z,14.17
2018-06-29T23:12:42.775Z,12.10
2018-06-29T23:15:11.261Z,10.07
2018-06-29T23:17:39.812Z,9.73
2018-06-29T23:20:08.251Z,11.40
2018-06-29T23:22:37.288Z,9.80
2018-06-29T23:25:06.389Z,8.23
2018-06-29T23:27:34.675Z,9.87
2018-06-29T23:30:03.169Z,9.53
2018-06-29T23:32:31.774Z,11.80
2018-06-29T23:35:00.297Z,8.87
2018-06-29T23:37:28.755Z,10.00
2018-06-29T23:39:57.230Z,9.17
2018-06-29T23:42:25.674Z,8.90
2018-06-29T23:44:54.130Z,7.93
2018-06-29T23:47:22.903Z,9.60
2018-06-29T23:49:51.368Z,8.20
2018-06-29T23:52:19.969Z,15.90
2018-06-29T23:54:48.323Z,8.07
2018-06-29T23:57:17.235Z,12.23
2018-06-29T23:59:45.825Z,9.50
