createdAt,value
2023-06-22T00:01:25.923Z,96622.34
2023-06-22T00:03:52.960Z,96610.81
2023-06-22T00:06:20.212Z,96606.81
2023-06-22T00:08:48.394Z,96603.34
2023-06-22T00:11:15.313Z,96585.34
2023-06-22T00:13:42.290Z,96578.13
2023-06-22T00:16:09.191Z,96569.28
2023-06-22T00:18:36.066Z,96571.16
2023-06-22T00:21:02.981Z,96579.69
2023-06-22T00:23:29.933Z,96577.56
2023-06-22T00:25:56.801Z,96562.56
2023-06-22T00:28:23.752Z,96563.13
2023-06-22T00:30:51.014Z,96554.00
2023-06-22T00:33:18.103Z,96554.53
2023-06-22T00:35:45.379Z,96559.13
2023-06-22T00:38:12.857Z,96548.13
2023-06-22T00:40:39.968Z,96551.88
2023-06-22T00:43:07.473Z,96547.59
2023-06-22T00:45:34.464Z,96550.28
2023-06-22T00:48:02.319Z,96549.19
2023-06-22T00:50:36.178Z,96550.81
2023-06-22T00:53:10.560Z,96543.84
2023-06-22T00:55:40.602Z,96554.56
2023-06-22T00:58:11.218Z,96561.25
2023-06-22T01:00:39.906Z,96552.94
2023-06-22T01:03:10.102Z,96559.91
2023-06-22T01:05:38.862Z,96555.38
2023-06-22T01:08:45.254Z,96558.84
2023-06-22T01:11:47.117Z,96550.25
2023-06-22T01:14:27.421Z,96560.97
2023-06-22T01:16:57.794Z,96551.88
2023-06-22T01:19:47.669Z,96564.22
2023-06-22T01:22:18.211Z,96555.38
2023-06-22T01:25:00.798Z,96551.88
2023-06-22T01:27:30.237Z,96543.31
2023-06-22T01:30:01.641Z,96538.75
2023-06-22T01:32:35.780Z,96535.28
2023-06-22T01:35:07.046Z,96532.53
2023-06-22T01:37:36.447Z,96537.31
2023-06-22T01:40:06.708Z,96540.56
2023-06-22T01:42:34.130Z,96534.66
2023-06-22T01:45:01.981Z,96527.94
2023-06-22T01:47:29.304Z,96535.16
2023-06-22T01:49:56.444Z,96524.69
2023-06-22T01:52:23.451Z,96529.84
2023-06-22T01:54:50.333Z,96528.22
2023-06-22T01:57:17.516Z,96531.91
2023-06-22T02:00:06.112Z,96541.00
2023-06-22T02:02:48.971Z,96535.09
2023-06-22T02:05:19.130Z,96534.06
2023-06-22T02:08:00.225Z,96545.28
2023-06-22T02:10:29.893Z,96544.78
2023-06-22T02:12:58.926Z,96548.75
2023-06-22T02:15:26.688Z,96546.91
2023-06-22T02:17:53.970Z,96551.66
2023-06-22T02:20:21.364Z,96546.09
2023-06-22T02:22:48.288Z,96559.97
2023-06-22T02:25:15.714Z,96546.13
2023-06-22T02:27:42.713Z,96558.69
2023-06-22T02:30:10.666Z,96560.78
2023-06-22T02:32:37.705Z,96559.16
2023-06-22T02:35:05.629Z,96559.69
2023-06-22T02:37:33.540Z,96554.91
2023-06-22T02:40:00.426Z,96552.25
2023-06-22T02:42:27.333Z,96558.66
2023-06-22T02:44:54.234Z,96557.56
2023-06-22T02:47:21.275Z,96557.56
2023-06-22T02:49:48.180Z,96545.22
2023-06-22T02:52:15.113Z,96551.38
2023-06-22T02:54:42.016Z,96544.41
2023-06-22T02:57:14.938Z,96542.25
2023-06-22T02:59:42.973Z,96532.63
2023-06-22T03:02:10.675Z,96537.44
2023-06-22T03:04:37.712Z,96537.66
2023-06-22T03:07:04.996Z,96536.00
2023-06-22T03:09:33.428Z,96537.09
2023-06-22T03:12:00.384Z,96539.22
2023-06-22T03:14:27.536Z,96534.38
2023-06-22T03:16:54.453Z,96537.59
2023-06-22T03:19:22.710Z,96535.00
2023-06-22T03:21:49.733Z,96541.72
2023-06-22T03:24:16.639Z,96533.94
2023-06-22T03:26:43.597Z,96532.63
2023-06-22T03:29:10.660Z,96526.63
2023-06-22T03:31:37.617Z,96528.31
2023-06-22T03:34:04.629Z,96529.66
2023-06-22T03:36:31.528Z,96537.16
2023-06-22T03:38:58.408Z,96529.16
2023-06-22T03:41:26.466Z,96538.66
2023-06-22T03:43:53.541Z,96536.94
2023-06-22T03:46:21.309Z,96535.63
2023-06-22T03:48:48.322Z,96537.19
2023-06-22T03:51:15.216Z,96548.38
2023-06-22T03:53:42.139Z,96546.84
2023-06-22T03:56:09.045Z,96545.25
2023-06-22T03:58:37.557Z,96542.06
2023-06-22T04:01:04.471Z,96553.81
2023-06-22T04:03:31.407Z,96547.16
2023-06-22T04:05:58.361Z,96552.28
2023-06-22T04:08:25.293Z,96555.00
2023-06-22T04:10:52.253Z,96549.63
2023-06-22T04:13:19.173Z,96537.31
2023-06-22T04:15:46.181Z,96547.53
2023-06-22T04:18:14.435Z,96534.13
2023-06-22T04:20:41.351Z,96539.53
2023-06-22T04:23:08.343Z,96540.06
2023-06-22T04:25:35.324Z,96540.63
2023-06-22T04:28:04.302Z,96536.34
2023-06-22T04:30:32.721Z,96536.34
2023-06-22T04:33:00.198Z,96534.72
2023-06-22T04:35:27.208Z,96530.97
2023-06-22T04:37:56.301Z,96532.56
2023-06-22T04:40:26.812Z,96525.63
2023-06-22T04:42:55.042Z,96525.63
2023-06-22T04:45:22.415Z,96528.84
2023-06-22T04:47:50.117Z,96523.47
2023-06-22T04:50:18.326Z,96535.56
2023-06-22T04:52:46.597Z,96534.72
2023-06-22T04:55:15.682Z,96536.84
2023-06-22T04:57:45.750Z,96546.47
2023-06-22T05:00:14.144Z,96550.22
2023-06-22T05:02:42.143Z,96538.38
2023-06-22T05:05:09.998Z,96531.41
2023-06-22T05:07:37.729Z,96531.34
2023-06-22T05:10:06.020Z,96535.44
2023-06-22T05:12:33.008Z,96532.16
2023-06-22T05:14:59.959Z,96523.88
2023-06-22T05:17:27.044Z,96529.19
2023-06-22T05:19:54.432Z,96525.66
2023-06-22T05:22:21.385Z,96531.13
2023-06-22T05:24:48.629Z,96531.53
2023-06-22T05:27:15.956Z,96531.44
2023-06-22T05:32:28.143Z,96543.47
2023-06-22T05:34:55.062Z,96538.25
2023-06-22T05:37:22.553Z,96539.53
2023-06-22T05:39:49.444Z,96539.63
2023-06-22T05:42:16.292Z,96538.47
2023-06-22T05:44:43.168Z,96538.47
2023-06-22T05:47:10.104Z,96532.63
2023-06-22T05:49:36.963Z,96532.38
2023-06-22T05:52:04.193Z,96522.06
2023-06-22T05:54:31.863Z,96524.13
2023-06-22T05:56:58.804Z,96516.91
2023-06-22T05:59:25.723Z,96514.56
2023-06-22T06:01:52.784Z,96522.47
2023-06-22T06:04:20.464Z,96506.66
2023-06-22T06:06:50.152Z,96511.22
2023-06-22T06:09:17.053Z,96509.56
2023-06-22T06:11:43.959Z,96510.34
2023-06-22T06:14:10.836Z,96502.19
2023-06-22T06:16:37.799Z,96501.53
2023-06-22T06:19:04.642Z,96503.97
2023-06-22T06:21:31.618Z,96502.41
2023-06-22T06:23:59.709Z,96510.00
2023-06-22T06:26:30.591Z,96506.50
2023-06-22T06:28:58.734Z,96513.50
2023-06-22T06:31:25.740Z,96508.75
2023-06-22T06:33:52.801Z,96510.97
2023-06-22T06:36:19.716Z,96501.19
2023-06-22T06:38:48.144Z,96489.94
2023-06-22T06:41:17.321Z,96499.53
2023-06-22T06:43:44.431Z,96490.09
2023-06-22T06:46:11.643Z,96488.34
2023-06-22T06:48:38.578Z,96489.94
2023-06-22T06:51:05.439Z,96479.91
2023-06-22T06:53:32.332Z,96475.91
2023-06-22T06:55:59.274Z,96471.94
2023-06-22T06:58:26.177Z,96474.25
2023-06-22T07:00:53.200Z,96478.97
2023-06-22T07:03:20.083Z,96478.16
2023-06-22T07:05:47.000Z,96479.44
2023-06-22T07:08:13.928Z,96479.03
2023-06-22T07:10:40.843Z,96475.78
2023-06-22T07:13:07.696Z,96475.53
2023-06-22T07:15:34.573Z,96489.97
2023-06-22T07:18:01.482Z,96485.81
2023-06-22T07:20:28.848Z,96485.94
2023-06-22T07:22:55.960Z,96489.38
2023-06-22T07:25:22.864Z,96486.88
2023-06-22T07:28:05.082Z,96488.28
2023-06-22T07:30:34.650Z,96481.28
2023-06-22T07:33:05.054Z,96483.88
2023-06-22T07:35:32.460Z,96481.47
2023-06-22T07:38:00.087Z,96467.72
2023-06-22T07:40:28.730Z,96459.94
2023-06-22T07:42:55.842Z,96464.72
2023-06-22T07:45:22.723Z,96468.38
2023-06-22T07:47:49.934Z,96457.31
2023-06-22T07:50:16.896Z,96455.16
2023-06-22T07:52:43.860Z,96452.22
2023-06-22T07:55:10.757Z,96451.97
2023-06-22T07:57:37.678Z,96448.78
2023-06-22T08:00:16.864Z,96449.09
2023-06-22T08:02:46.828Z,96442.72
2023-06-22T08:05:21.834Z,96439.53
2023-06-22T08:07:51.087Z,96436.91
2023-06-22T08:10:18.645Z,96438.84
2023-06-22T08:12:45.512Z,96445.03
2023-06-22T08:15:12.513Z,96440.13
2023-06-22T08:17:40.435Z,96445.63
2023-06-22T08:20:14.945Z,96441.19
2023-06-22T08:22:42.976Z,96436.94
2023-06-22T08:25:10.970Z,96436.41
2023-06-22T08:27:38.048Z,96427.09
2023-06-22T08:30:05.900Z,96433.47
2023-06-22T08:32:34.128Z,96421.66
2023-06-22T08:35:01.451Z,96431.81
2023-06-22T08:37:32.319Z,96436.19
2023-06-22T08:40:02.216Z,96434.53
2023-06-22T08:42:29.283Z,96426.84
2023-06-22T08:44:57.173Z,96429.41
2023-06-22T08:47:24.533Z,96431.09
2023-06-22T08:49:51.656Z,96424.63
2023-06-22T08:52:21.006Z,96421.50
2023-06-22T08:54:48.938Z,96427.84
2023-06-22T08:57:17.018Z,96420.09
2023-06-22T08:59:44.469Z,96419.00
2023-06-22T09:02:11.454Z,96415.44
2023-06-22T09:04:38.597Z,96408.47
2023-06-22T09:07:06.317Z,96414.22
2023-06-22T09:09:33.237Z,96416.44
2023-06-22T09:12:00.133Z,96408.13
2023-06-22T09:14:27.158Z,96419.91
2023-06-22T09:16:54.089Z,96419.31
2023-06-22T09:19:21.016Z,96404.38
2023-06-22T09:21:47.944Z,96410.06
2023-06-22T09:24:14.914Z,96412.88
2023-06-22T09:26:41.965Z,96405.28
2023-06-22T09:29:08.875Z,96413.56
2023-06-22T09:31:35.840Z,96404.94
2023-06-22T09:34:02.794Z,96404.19
2023-06-22T09:36:29.765Z,96398.09
2023-06-22T09:38:57.090Z,96401.97
2023-06-22T09:41:24.288Z,96399.91
2023-06-22T09:43:53.026Z,96400.41
2023-06-22T09:46:23.572Z,96390.41
2023-06-22T09:48:50.471Z,96380.50
2023-06-22T09:51:18.305Z,96388.09
2023-06-22T09:53:45.272Z,96389.63
2023-06-22T09:56:15.857Z,96397.38
2023-06-22T09:58:47.736Z,96381.44
2023-06-22T10:01:17.657Z,96389.97
2023-06-22T10:03:44.795Z,96385.81
2023-06-22T10:06:11.869Z,96381.94
2023-06-22T10:08:40.219Z,96380.13
2023-06-22T10:11:07.424Z,96378.03
2023-06-22T10:13:34.367Z,96385.06
2023-06-22T10:16:01.261Z,96369.47
2023-06-22T10:18:28.311Z,96369.88
2023-06-22T10:20:55.284Z,96377.63
2023-06-22T10:23:22.997Z,96372.69
2023-06-22T10:25:49.872Z,96358.88
2023-06-22T10:28:17.087Z,96371.66
2023-06-22T10:30:44.888Z,96364.06
2023-06-22T10:33:13.155Z,96368.22
2023-06-22T10:35:40.209Z,96358.22
2023-06-22T10:38:07.676Z,96360.66
2023-06-22T10:40:34.675Z,96359.03
2023-06-22T10:43:01.624Z,96362.25
2023-06-22T10:45:29.358Z,96352.00
2023-06-22T10:47:56.925Z,96354.09
2023-06-22T10:50:25.553Z,96339.38
2023-06-22T10:52:52.767Z,96343.06
2023-06-22T10:55:19.862Z,96336.06
2023-06-22T10:57:48.174Z,96327.06
2023-06-22T11:00:16.650Z,96332.34
2023-06-22T11:02:44.436Z,96323.75
2023-06-22T11:05:11.572Z,96336.56
2023-06-22T11:10:14.405Z,96326.50
2023-06-22T11:12:41.367Z,96322.44
2023-06-22T11:15:09.538Z,96320.97
2023-06-22T11:17:36.883Z,96321.03
2023-06-22T11:20:10.807Z,96323.41
2023-06-22T11:22:42.092Z,96310.28
2023-06-22T11:25:10.066Z,96311.75
2023-06-22T11:27:37.010Z,96303.31
2023-06-22T11:30:05.007Z,96306.19
2023-06-22T11:32:31.943Z,96297.50
2023-06-22T11:34:58.925Z,96301.16
2023-06-22T11:37:25.839Z,96290.72
2023-06-22T11:42:26.428Z,96292.63
2023-06-22T11:44:53.319Z,96292.09
2023-06-22T11:47:20.275Z,96296.59
2023-06-22T11:49:47.532Z,96286.75
2023-06-22T11:52:14.477Z,96286.47
2023-06-22T11:54:41.363Z,96283.16
2023-06-22T11:57:08.320Z,96279.75
2023-06-22T11:59:35.342Z,96281.44
2023-06-22T12:02:02.255Z,96267.59
2023-06-22T12:04:29.117Z,96274.38
2023-06-22T12:06:55.985Z,96261.28
2023-06-22T12:09:22.949Z,96259.91
2023-06-22T12:11:49.843Z,96264.78
2023-06-22T12:14:16.732Z,96250.53
2023-06-22T12:16:44.996Z,96243.50
2023-06-22T12:19:12.576Z,96257.66
2023-06-22T12:21:41.710Z,96254.06
2023-06-22T12:24:08.713Z,96245.81
2023-06-22T12:26:35.607Z,96239.47
2023-06-22T12:29:02.502Z,96234.59
2023-06-22T12:31:29.440Z,96233.97
2023-06-22T12:33:56.366Z,96238.00
2023-06-22T12:36:23.302Z,96229.09
2023-06-22T12:38:50.169Z,96242.78
2023-06-22T12:41:17.085Z,96224.41
2023-06-22T12:43:44.035Z,96220.03
2023-06-22T12:46:10.941Z,96219.22
2023-06-22T12:48:42.682Z,96212.63
2023-06-22T12:51:11.304Z,96216.25
2023-06-22T12:53:38.201Z,96215.22
2023-06-22T12:56:05.274Z,96210.09
2023-06-22T12:58:32.207Z,96205.66
2023-06-22T13:00:59.137Z,96210.94
2023-06-22T13:03:27.664Z,96213.00
2023-06-22T13:05:55.362Z,96213.34
2023-06-22T13:08:22.227Z,96209.97
2023-06-22T13:10:49.209Z,96202.50
2023-06-22T13:13:16.072Z,96201.25
2023-06-22T13:15:42.977Z,96193.47
2023-06-22T13:18:09.945Z,96190.50
2023-06-22T13:20:37.004Z,96194.13
2023-06-22T13:23:03.895Z,96181.03
2023-06-22T13:25:30.974Z,96182.47
2023-06-22T13:27:57.998Z,96178.00
2023-06-22T13:33:10.369Z,96178.09
2023-06-22T13:38:21.750Z,96183.50
2023-06-22T13:43:33.814Z,96172.19
2023-06-22T13:48:45.247Z,96166.59
2023-06-22T13:51:12.162Z,96169.06
2023-06-22T13:53:39.059Z,96178.91
2023-06-22T13:56:05.973Z,96173.72
2023-06-22T13:58:33.045Z,96166.59
2023-06-22T14:00:59.959Z,96164.19
2023-06-22T14:03:27.231Z,96171.25
2023-06-22T14:05:56.723Z,96172.56
2023-06-22T14:08:41.092Z,96171.38
2023-06-22T14:11:08.847Z,96162.72
2023-06-22T14:13:36.878Z,96164.28
2023-06-22T14:16:05.586Z,96155.47
2023-06-22T14:18:32.561Z,96161.88
2023-06-22T14:20:59.413Z,96149.19
2023-06-22T14:23:26.592Z,96148.34
2023-06-22T14:25:53.631Z,96151.47
2023-06-22T14:28:20.574Z,96152.41
2023-06-22T14:30:47.461Z,96151.66
2023-06-22T14:33:14.616Z,96142.97
2023-06-22T14:35:41.565Z,96146.81
2023-06-22T14:38:08.543Z,96138.22
2023-06-22T14:40:43.814Z,96138.28
2023-06-22T14:43:20.608Z,96135.94
2023-06-22T14:45:47.507Z,96135.97
2023-06-22T14:48:14.453Z,96127.16
2023-06-22T14:50:41.308Z,96128.34
2023-06-22T14:53:08.219Z,96120.97
2023-06-22T14:55:35.292Z,96116.66
2023-06-22T14:58:02.201Z,96109.97
2023-06-22T15:00:29.419Z,96108.41
2023-06-22T15:02:56.631Z,96101.28
2023-06-22T15:05:25.206Z,96098.91
2023-06-22T15:07:52.205Z,96098.81
2023-06-22T15:10:19.088Z,96093.25
2023-06-22T15:12:45.999Z,96092.47
2023-06-22T15:15:12.926Z,96086.00
2023-06-22T15:17:39.819Z,96082.84
2023-06-22T15:20:08.127Z,96082.22
2023-06-22T15:22:36.289Z,96076.72
2023-06-22T15:25:04.387Z,96071.31
2023-06-22T15:27:31.267Z,96048.28
2023-06-22T15:29:58.398Z,96051.25
2023-06-22T15:32:26.375Z,96045.72
2023-06-22T15:34:54.971Z,96050.09
2023-06-22T15:37:22.045Z,96048.22
2023-06-22T15:39:49.026Z,96040.75
2023-06-22T15:42:16.325Z,96031.28
2023-06-22T15:44:43.388Z,96009.16
2023-06-22T15:47:10.405Z,96009.16
2023-06-22T15:49:38.031Z,96014.31
2023-06-22T15:52:05.304Z,96015.19
2023-06-22T15:54:32.275Z,95998.66
2023-06-22T15:56:59.204Z,95989.63
2023-06-22T15:59:26.680Z,95996.69
2023-06-22T16:01:53.645Z,95999.44
2023-06-22T16:04:20.512Z,95991.94
2023-06-22T16:06:47.389Z,95999.25
2023-06-22T16:09:15.378Z,95997.41
2023-06-22T16:11:42.281Z,96000.56
2023-06-22T16:14:10.905Z,95997.00
2023-06-22T16:16:37.830Z,96000.47
2023-06-22T16:19:04.713Z,96003.63
2023-06-22T16:21:31.606Z,96005.19
2023-06-22T16:23:58.585Z,96002.84
2023-06-22T16:26:25.569Z,95998.91
2023-06-22T16:28:53.128Z,95999.41
2023-06-22T16:31:20.149Z,96000.16
2023-06-22T16:33:47.983Z,95984.31
2023-06-22T16:36:15.488Z,95975.31
2023-06-22T16:38:42.953Z,95961.31
2023-06-22T16:41:10.815Z,95950.78
2023-06-22T16:43:41.480Z,95946.19
2023-06-22T16:46:08.893Z,95930.31
2023-06-22T16:48:38.199Z,95918.56
2023-06-22T16:51:05.548Z,95897.66
2023-06-22T16:53:32.789Z,95862.66
2023-06-22T16:55:59.684Z,95842.09
2023-06-22T16:58:27.019Z,95853.31
2023-06-22T17:00:55.300Z,95890.84
2023-06-22T17:03:30.376Z,95931.47
2023-06-22T17:06:01.747Z,95950.22
2023-06-22T17:08:35.564Z,95946.06
2023-06-22T17:11:02.850Z,95969.53
2023-06-22T17:13:29.785Z,95985.78
2023-06-22T17:16:00.246Z,95995.19
2023-06-22T17:18:27.492Z,95988.72
2023-06-22T17:20:54.431Z,95969.56
2023-06-22T17:23:22.089Z,95951.28
2023-06-22T17:25:52.633Z,95944.63
2023-06-22T17:28:22.060Z,95947.94
2023-06-22T17:31:10.733Z,95980.63
2023-06-22T17:33:40.517Z,96008.63
2023-06-22T17:36:14.910Z,96027.38
2023-06-22T17:38:42.016Z,96046.59
2023-06-22T17:41:10.144Z,96064.09
2023-06-22T17:43:47.531Z,96092.25
2023-06-22T17:46:16.378Z,96106.88
2023-06-22T17:48:48.625Z,96166.31
2023-06-22T17:51:16.796Z,96147.00
2023-06-22T17:53:50.943Z,96164.94
2023-06-22T17:56:22.075Z,96144.78
2023-06-22T17:58:55.328Z,96163.34
2023-06-22T18:01:39.403Z,96162.91
2023-06-22T18:04:15.422Z,96147.69
2023-06-22T18:06:45.218Z,96130.47
2023-06-22T18:09:17.341Z,96084.66
2023-06-22T18:11:51.238Z,96068.69
2023-06-22T18:14:20.524Z,96049.47
2023-06-22T18:16:52.255Z,96033.72
2023-06-22T18:19:20.418Z,96003.94
2023-06-22T18:21:49.392Z,95986.31
2023-06-22T18:24:20.846Z,95997.28
2023-06-22T18:26:48.159Z,96017.38
2023-06-22T18:29:15.308Z,96008.41
2023-06-22T18:31:43.439Z,96006.63
2023-06-22T18:34:14.663Z,96017.13
2023-06-22T18:36:52.984Z,96074.63
2023-06-22T18:39:21.014Z,96107.34
2023-06-22T18:41:53.996Z,96113.53
2023-06-22T18:44:25.672Z,96130.72
2023-06-22T18:46:57.803Z,96126.50
2023-06-22T18:49:33.745Z,96124.00
2023-06-22T18:52:06.990Z,96126.53
2023-06-22T18:54:50.607Z,96177.19
2023-06-22T18:57:33.002Z,96176.75
2023-06-22T19:00:11.060Z,96158.53
2023-06-22T19:02:53.824Z,96111.00
2023-06-22T19:05:42.367Z,96092.88
2023-06-22T19:08:14.551Z,96099.34
2023-06-22T19:10:43.917Z,96070.47
2023-06-22T19:13:21.124Z,96067.59
2023-06-22T19:15:52.458Z,96048.56
2023-06-22T19:18:24.633Z,96064.28
2023-06-22T19:21:13.735Z,96084.38
2023-06-22T19:23:42.451Z,96079.25
2023-06-22T19:26:13.046Z,96070.22
2023-06-22T19:28:53.994Z,96059.09
2023-06-22T19:31:23.158Z,96044.16
2023-06-22T19:34:06.061Z,96043.63
2023-06-22T19:36:36.594Z,96047.41
2023-06-22T19:39:05.158Z,96036.66
2023-06-22T19:41:35.667Z,96047.66
2023-06-22T19:44:02.839Z,96052.38
2023-06-22T19:46:33.860Z,96068.38
2023-06-22T19:49:01.376Z,96094.84
2023-06-22T19:51:35.875Z,96155.66
2023-06-22T19:54:12.941Z,96200.56
2023-06-22T19:56:40.583Z,96211.44
2023-06-22T19:59:11.788Z,96234.97
2023-06-22T20:01:41.330Z,96252.22
2023-06-22T20:04:10.636Z,96257.44
2023-06-22T20:06:39.362Z,96236.38
2023-06-22T20:09:07.635Z,96219.50
2023-06-22T20:11:36.476Z,96188.94
2023-06-22T20:14:04.040Z,96193.31
2023-06-22T20:16:31.530Z,96188.13
2023-06-22T20:19:13.959Z,96196.50
2023-06-22T20:21:42.707Z,96178.25
2023-06-22T20:24:12.175Z,96155.34
2023-06-22T20:26:44.525Z,96139.03
2023-06-22T20:29:27.886Z,96165.84
2023-06-22T20:32:13.655Z,96193.13
2023-06-22T20:34:48.302Z,96195.28
2023-06-22T20:37:23.210Z,96200.59
2023-06-22T20:39:50.381Z,96243.00
2023-06-22T20:42:18.663Z,96263.44
2023-06-22T20:44:51.387Z,96232.81
2023-06-22T20:47:21.255Z,96230.56
2023-06-22T20:49:49.843Z,96230.41
2023-06-22T20:52:18.257Z,96253.41
2023-06-22T20:54:45.446Z,96261.81
2023-06-22T20:57:12.312Z,96274.66
2023-06-22T20:59:39.225Z,96249.75
2023-06-22T21:02:06.273Z,96242.31
2023-06-22T21:04:34.597Z,96227.59
2023-06-22T21:07:02.855Z,96248.69
2023-06-22T21:09:38.124Z,96231.31
2023-06-22T21:12:10.158Z,96247.66
2023-06-22T21:14:37.139Z,96242.56
2023-06-22T21:17:04.307Z,96216.59
2023-06-22T21:19:31.223Z,96202.94
2023-06-22T21:21:58.171Z,96206.19
2023-06-22T21:24:25.111Z,96263.19
2023-06-22T21:26:52.200Z,96293.69
2023-06-22T21:29:19.127Z,96296.91
2023-06-22T21:31:46.127Z,96280.84
2023-06-22T21:34:13.130Z,96275.47
2023-06-22T21:36:40.086Z,96268.56
2023-06-22T21:39:07.065Z,96284.59
2023-06-22T21:41:34.193Z,96281.88
2023-06-22T21:44:01.082Z,96293.97
2023-06-22T21:46:28.048Z,96283.53
2023-06-22T21:48:55.006Z,96297.94
2023-06-22T21:51:22.213Z,96322.09
2023-06-22T21:53:49.346Z,96336.00
2023-06-22T21:56:16.348Z,96344.81
2023-06-22T21:58:43.235Z,96362.22
2023-06-22T22:01:10.255Z,96355.53
2023-06-22T22:03:37.266Z,96357.38
2023-06-22T22:06:04.436Z,96370.53
2023-06-22T22:08:31.825Z,96385.81
2023-06-22T22:10:58.866Z,96401.06
2023-06-22T22:13:27.428Z,96419.81
2023-06-22T22:15:54.398Z,96435.84
2023-06-22T22:18:21.355Z,96445.78
2023-06-22T22:20:48.257Z,96442.06
2023-06-22T22:23:15.224Z,96440.44
2023-06-22T22:25:42.113Z,96439.34
2023-06-22T22:28:09.052Z,96444.72
2023-06-22T22:30:36.024Z,96449.56
2023-06-22T22:33:02.988Z,96430.53
2023-06-22T22:35:30.126Z,96419.53
2023-06-22T22:37:57.347Z,96424.91
2023-06-22T22:40:24.270Z,96418.22
2023-06-22T22:42:51.187Z,96425.97
2023-06-22T22:45:18.080Z,96428.13
2023-06-22T22:47:45.574Z,96438.84
2023-06-22T22:50:12.583Z,96452.22
2023-06-22T22:52:39.598Z,96457.06
2023-06-22T22:55:14.753Z,96456.50
2023-06-22T22:57:41.680Z,96468.28
2023-06-22T23:00:13.176Z,96476.88
2023-06-22T23:02:41.394Z,96480.59
2023-06-22T23:05:08.924Z,96482.22
2023-06-22T23:07:35.863Z,96488.91
2023-06-22T23:10:02.796Z,96493.44
2023-06-22T23:12:29.712Z,96493.47
2023-06-22T23:14:56.599Z,96505.00
2023-06-22T23:17:23.604Z,96511.63
2023-06-22T23:19:52.098Z,96510.00
2023-06-22T23:22:19.002Z,96512.50
2023-06-22T23:24:47.045Z,96516.31
2023-06-22T23:27:16.253Z,96518.03
2023-06-22T23:29:45.117Z,96507.88
2023-06-22T23:32:12.367Z,96501.91
2023-06-22T23:34:39.325Z,96489.69
2023-06-22T23:37:06.542Z,96489.09
2023-06-22T23:39:34.639Z,96488.63
2023-06-22T23:42:01.568Z,96504.69
2023-06-22T23:44:28.569Z,96512.91
2023-06-22T23:46:58.767Z,96510.75
2023-06-22T23:49:26.376Z,96505.69
2023-06-22T23:51:53.521Z,96514.28
2023-06-22T23:54:20.592Z,96512.94
2023-06-22T23:56:47.494Z,96508.81
2023-06-22T23:59:14.445Z,96517.63
