createdAt,value
2023-05-19T00:01:12.796Z,974.83
2023-05-19T00:11:13.104Z,974.72
2023-05-19T00:21:13.041Z,974.69
2023-05-19T00:31:13.382Z,974.60
2023-05-19T00:41:13.457Z,974.59
2023-05-19T00:51:13.630Z,974.48
2023-05-19T01:01:13.829Z,974.43
2023-05-19T01:11:14.218Z,974.39
2023-05-19T01:21:14.114Z,974.47
2023-05-19T01:31:14.309Z,974.51
2023-05-19T01:41:14.477Z,974.50
2023-05-19T01:51:14.716Z,974.60
2023-05-19T02:01:14.802Z,974.61
2023-05-19T02:11:14.994Z,974.50
2023-05-19T02:21:15.127Z,974.32
2023-05-19T02:31:15.473Z,974.28
2023-05-19T02:41:15.712Z,974.29
2023-05-19T02:51:15.567Z,974.22
2023-05-19T03:01:15.727Z,974.29
2023-05-19T03:11:15.906Z,974.32
2023-05-19T03:21:16.055Z,974.28
2023-05-19T03:31:16.405Z,974.36
2023-05-19T03:41:16.358Z,974.31
2023-05-19T03:51:16.584Z,974.21
2023-05-19T04:01:16.780Z,974.17
2023-05-19T04:11:16.912Z,974.10
2023-05-19T04:21:17.091Z,974.11
2023-05-19T04:31:17.405Z,974.15
2023-05-19T04:41:25.218Z,974.30
2023-05-19T04:51:17.608Z,974.35
2023-05-19T05:01:17.697Z,974.34
2023-05-19T05:11:17.924Z,974.40
2023-05-19T05:21:18.071Z,974.22
2023-05-19T05:31:18.313Z,974.25
2023-05-19T05:41:18.352Z,974.14
2023-05-19T05:51:18.541Z,974.27
2023-05-19T06:01:18.726Z,974.35
2023-05-19T06:11:19.127Z,974.29
2023-05-19T06:21:19.083Z,974.27
2023-05-19T06:31:19.324Z,974.30
2023-05-19T06:41:19.377Z,974.26
2023-05-19T06:51:19.572Z,974.27
2023-05-19T07:01:19.772Z,974.26
2023-05-19T07:11:20.181Z,974.22
2023-05-19T07:21:20.097Z,974.25
2023-05-19T07:31:20.429Z,974.06
2023-05-19T07:41:20.509Z,974.05
2023-05-19T07:51:20.699Z,974.05
2023-05-19T08:01:20.922Z,974.09
2023-05-19T08:11:21.065Z,974.11
2023-05-19T08:21:21.097Z,973.91
2023-05-19T08:31:21.506Z,973.82
2023-05-19T08:41:21.746Z,973.69
2023-05-19T08:51:21.592Z,973.90
2023-05-19T09:01:21.765Z,973.83
2023-05-19T09:11:21.986Z,973.70
2023-05-19T09:21:22.206Z,973.67
2023-05-19T09:31:22.288Z,973.64
2023-05-19T09:41:22.321Z,973.72
2023-05-19T09:51:22.520Z,973.68
2023-05-19T10:01:22.672Z,973.56
2023-05-19T10:11:22.901Z,973.60
2023-05-19T10:21:22.964Z,973.59
2023-05-19T10:31:23.173Z,973.63
2023-05-19T10:41:23.528Z,973.62
2023-05-19T10:51:23.528Z,973.72
2023-05-19T11:01:23.818Z,973.65
2023-05-19T11:11:23.805Z,973.55
2023-05-19T11:21:24.060Z,973.64
2023-05-19T11:31:24.366Z,973.64
2023-05-19T11:41:24.322Z,973.57
2023-05-19T11:51:24.583Z,973.71
2023-05-19T12:01:24.619Z,973.56
2023-05-19T12:11:24.818Z,973.54
2023-05-19T12:21:25.075Z,973.52
2023-05-19T12:31:26.185Z,973.49
2023-05-19T12:41:25.245Z,973.52
2023-05-19T12:51:25.681Z,973.52
2023-05-19T13:01:25.758Z,973.44
2023-05-19T13:11:25.864Z,973.47
2023-05-19T13:21:26.030Z,973.41
2023-05-19T13:31:26.275Z,973.38
2023-05-19T13:41:26.402Z,973.47
2023-05-19T13:51:26.863Z,973.40
2023-05-19T14:01:26.618Z,973.30
2023-05-19T14:11:26.838Z,973.05
2023-05-19T14:21:27.017Z,973.11
2023-05-19T14:31:27.365Z,973.13
2023-05-19T14:41:27.331Z,973.11
2023-05-19T14:51:28.008Z,973.17
2023-05-19T15:01:27.614Z,973.19
2023-05-19T15:11:27.788Z,973.09
2023-05-19T15:21:27.942Z,973.07
2023-05-19T15:31:28.219Z,972.96
2023-05-19T15:41:28.285Z,972.83
2023-05-19T15:51:28.467Z,972.69
2023-05-19T16:01:28.688Z,972.49
2023-05-19T16:11:28.782Z,972.42
2023-05-19T16:21:28.956Z,972.35
2023-05-19T16:31:29.164Z,972.26
2023-05-19T16:41:29.326Z,972.28
2023-05-19T16:51:29.545Z,972.14
2023-05-19T17:01:29.668Z,972.20
2023-05-19T17:11:29.766Z,972.13
2023-05-19T17:21:29.927Z,972.05
2023-05-19T17:31:30.120Z,971.99
2023-05-19T17:41:30.277Z,971.93
2023-05-19T17:51:30.475Z,971.85
2023-05-19T18:01:30.658Z,971.97
2023-05-19T18:11:30.951Z,971.93
2023-05-19T18:21:31.004Z,971.98
2023-05-19T18:31:31.221Z,971.95
2023-05-19T18:41:31.410Z,971.95
2023-05-19T18:51:31.598Z,971.94
2023-05-19T19:01:31.786Z,972.10
2023-05-19T19:11:31.916Z,972.20
2023-05-19T19:21:32.079Z,972.23
2023-05-19T19:31:32.303Z,972.25
2023-05-19T19:41:32.344Z,972.20
2023-05-19T19:51:32.551Z,972.11
2023-05-19T20:01:32.789Z,972.33
2023-05-19T20:11:33.057Z,972.23
2023-05-19T20:21:33.103Z,972.24
2023-05-19T20:31:33.345Z,972.28
2023-05-19T20:41:33.511Z,972.13
2023-05-19T20:51:33.713Z,972.08
2023-05-19T21:01:33.929Z,972.04
2023-05-19T21:11:34.097Z,972.04
2023-05-19T21:21:34.157Z,971.99
2023-05-19T21:31:34.436Z,971.99
2023-05-19T21:41:34.406Z,971.90
2023-05-19T21:51:34.683Z,971.71
2023-05-19T22:01:34.799Z,971.67
2023-05-19T22:11:35.073Z,971.65
2023-05-19T22:21:35.315Z,971.62
2023-05-19T22:31:35.671Z,971.63
2023-05-19T22:41:35.356Z,971.66
2023-05-19T22:51:35.554Z,971.47
2023-05-19T23:01:35.849Z,971.52
2023-05-19T23:11:36.027Z,971.38
2023-05-19T23:21:36.075Z,971.28
2023-05-19T23:31:36.381Z,971.16
2023-05-19T23:41:36.444Z,971.10
2023-05-19T23:51:36.639Z,971.19
