createdAt,value
2018-02-20T00:00:01.623Z,-2.38
2018-02-20T00:01:01.534Z,-2.35
2018-02-20T00:02:01.458Z,-2.35
2018-02-20T00:03:01.364Z,-2.45
2018-02-20T00:04:01.293Z,-2.41
2018-02-20T00:05:01.198Z,-2.35
2018-02-20T00:06:01.125Z,-2.32
2018-02-20T00:07:01.033Z,-2.28
2018-02-20T00:08:00.955Z,-2.35
2018-02-20T00:09:00.863Z,-2.35
2018-02-20T00:10:00.788Z,-2.28
2018-02-20T00:11:00.697Z,-2.23
2018-02-20T00:12:00.620Z,-2.34
2018-02-20T00:13:00.529Z,-2.25
2018-02-20T00:14:00.452Z,-2.22
2018-02-20T00:15:00.357Z,-2.27
2018-02-20T00:16:00.283Z,-2.22
2018-02-20T00:17:00.187Z,-2.22
2018-02-20T00:18:00.116Z,-2.20
2018-02-20T00:19:00.021Z,-2.25
2018-02-20T00:19:59.945Z,-2.13
2018-02-20T00:20:59.852Z,-2.22
2018-02-20T00:21:59.779Z,-2.23
2018-02-20T00:22:59.685Z,-2.32
2018-02-20T00:23:59.616Z,-2.23
2018-02-20T00:24:59.517Z,-2.20
2018-02-20T00:25:59.443Z,-2.13
2018-02-20T00:26:59.351Z,-2.13
2018-02-20T00:27:59.275Z,-2.15
2018-02-20T00:28:59.192Z,-2.13
2018-02-20T00:29:59.103Z,-2.16
2018-02-20T00:30:59.017Z,-2.17
2018-02-20T00:31:58.945Z,-2.13
2018-02-20T00:32:58.845Z,-2.13
2018-02-20T00:33:58.771Z,-2.09
2018-02-20T00:34:58.680Z,-2.10
2018-02-20T00:35:58.602Z,-2.23
2018-02-20T00:36:58.508Z,-2.10
2018-02-20T00:37:58.432Z,-2.13
2018-02-20T00:38:58.341Z,-2.15
2018-02-20T00:39:58.270Z,-2.16
2018-02-20T00:40:58.176Z,-2.02
2018-02-20T00:41:58.101Z,-2.12
2018-02-20T00:42:58.007Z,-2.04
2018-02-20T00:43:57.933Z,-2.09
2018-02-20T00:44:57.838Z,-2.09
2018-02-20T00:45:57.760Z,-2.02
2018-02-20T00:46:57.671Z,-2.10
2018-02-20T00:47:57.596Z,-2.12
2018-02-20T00:48:57.509Z,-2.09
2018-02-20T00:49:57.425Z,-2.07
2018-02-20T00:50:57.337Z,-2.12
2018-02-20T00:51:57.262Z,-2.16
2018-02-20T00:52:57.170Z,-2.12
2018-02-20T00:53:57.091Z,-2.02
2018-02-20T00:54:56.999Z,-2.07
2018-02-20T00:55:56.927Z,-2.12
2018-02-20T00:56:56.830Z,-2.15
2018-02-20T00:57:56.755Z,-2.12
2018-02-20T00:58:56.669Z,-2.10
2018-02-20T00:59:56.587Z,-2.13
2018-02-20T01:00:56.493Z,-2.06
2018-02-20T01:01:56.419Z,-2.06
2018-02-20T01:02:56.331Z,-2.06
2018-02-20T01:03:56.253Z,-2.06
2018-02-20T01:04:56.163Z,-2.13
2018-02-20T01:05:56.086Z,-2.07
2018-02-20T01:06:55.993Z,-2.06
2018-02-20T01:07:55.918Z,-2.07
2018-02-20T01:08:55.825Z,-2.13
2018-02-20T01:09:55.748Z,-2.12
2018-02-20T01:10:55.663Z,-2.12
2018-02-20T01:11:55.583Z,-2.01
2018-02-20T01:12:55.490Z,-2.06
2018-02-20T01:13:55.414Z,-2.06
2018-02-20T01:14:55.324Z,-1.97
2018-02-20T01:15:55.248Z,-1.97
2018-02-20T01:16:55.156Z,-2.01
2018-02-20T01:17:55.079Z,-2.02
2018-02-20T01:18:54.988Z,-1.98
2018-02-20T01:19:54.913Z,-1.98
2018-02-20T01:20:54.820Z,-1.94
2018-02-20T01:21:54.751Z,-2.04
2018-02-20T01:22:54.655Z,-1.98
2018-02-20T01:23:54.575Z,-1.98
2018-02-20T01:24:54.487Z,-1.99
2018-02-20T01:25:54.411Z,-1.99
2018-02-20T01:26:54.316Z,-1.94
2018-02-20T01:27:54.239Z,-1.97
2018-02-20T01:28:54.149Z,-1.94
2018-02-20T01:29:54.076Z,-1.94
2018-02-20T01:30:53.986Z,-1.92
2018-02-20T01:31:53.908Z,-1.92
2018-02-20T01:32:53.816Z,-1.92
2018-02-20T01:33:53.739Z,-1.97
2018-02-20T01:34:53.649Z,-1.94
2018-02-20T01:35:53.573Z,-1.91
2018-02-20T01:36:53.485Z,-1.92
2018-02-20T01:37:53.404Z,-1.92
2018-02-20T01:38:53.315Z,-1.92
2018-02-20T01:39:53.240Z,-1.92
2018-02-20T01:40:53.145Z,-1.94
2018-02-20T01:41:53.072Z,-1.89
2018-02-20T01:42:52.980Z,-1.91
2018-02-20T01:43:52.902Z,-1.94
2018-02-20T01:44:52.816Z,-1.97
2018-02-20T01:45:52.731Z,-1.94
2018-02-20T01:46:52.645Z,-1.95
2018-02-20T01:47:52.565Z,-1.97
2018-02-20T01:48:52.474Z,-2.04
2018-02-20T01:49:52.400Z,-1.95
2018-02-20T01:50:52.307Z,-1.95
2018-02-20T01:51:52.234Z,-2.07
2018-02-20T01:52:52.140Z,-2.04
2018-02-20T01:53:52.064Z,-2.07
2018-02-20T01:54:51.977Z,-2.12
2018-02-20T01:55:51.900Z,-2.12
2018-02-20T01:56:51.802Z,-1.97
2018-02-20T01:57:51.729Z,-2.13
2018-02-20T01:58:51.642Z,-1.98
2018-02-20T01:59:51.561Z,-1.98
2018-02-20T02:00:51.471Z,-1.97
2018-02-20T02:01:51.390Z,-2.06
2018-02-20T02:02:51.300Z,-1.98
2018-02-20T02:03:51.227Z,-2.12
2018-02-20T02:04:51.136Z,-2.12
2018-02-20T02:05:51.057Z,-1.99
2018-02-20T02:06:50.968Z,-1.99
2018-02-20T02:07:50.893Z,-1.99
2018-02-20T02:08:50.800Z,-2.01
2018-02-20T02:09:50.723Z,-1.99
2018-02-20T02:10:50.637Z,-2.01
2018-02-20T02:11:50.556Z,-2.02
2018-02-20T02:12:50.463Z,-2.01
2018-02-20T02:13:50.388Z,-2.12
2018-02-20T02:14:50.304Z,-2.06
2018-02-20T02:15:50.223Z,-2.07
2018-02-20T02:16:50.131Z,-2.09
2018-02-20T02:17:50.054Z,-2.15
2018-02-20T02:18:49.963Z,-2.07
2018-02-20T02:19:49.884Z,-2.07
2018-02-20T02:20:49.792Z,-2.09
2018-02-20T02:21:49.724Z,-2.07
2018-02-20T02:22:49.627Z,-1.98
2018-02-20T02:23:49.553Z,-2.07
2018-02-20T02:24:49.461Z,-1.94
2018-02-20T02:25:49.387Z,-2.06
2018-02-20T02:26:49.292Z,-2.07
2018-02-20T02:27:49.218Z,-2.09
2018-02-20T02:28:49.125Z,-2.01
2018-02-20T02:29:49.050Z,-1.92
2018-02-20T02:30:48.957Z,-1.92
2018-02-20T02:31:48.883Z,-1.97
2018-02-20T02:32:48.791Z,-1.94
2018-02-20T02:33:48.710Z,-1.91
2018-02-20T02:34:48.631Z,-1.84
2018-02-20T02:35:48.548Z,-1.81
2018-02-20T02:36:48.454Z,-1.86
2018-02-20T02:37:48.381Z,-1.86
2018-02-20T02:38:48.291Z,-1.80
2018-02-20T02:39:48.212Z,-1.78
2018-02-20T02:40:48.126Z,-1.84
2018-02-20T02:41:48.044Z,-1.84
2018-02-20T02:42:47.954Z,-1.84
2018-02-20T02:43:47.876Z,-1.86
2018-02-20T02:44:47.786Z,-1.83
2018-02-20T02:45:47.710Z,-1.83
2018-02-20T02:46:47.616Z,-1.81
2018-02-20T02:47:47.548Z,-1.81
2018-02-20T02:48:47.447Z,-1.84
2018-02-20T02:49:47.374Z,-1.84
2018-02-20T02:50:47.284Z,-1.81
2018-02-20T02:51:47.209Z,-1.83
2018-02-20T02:52:47.115Z,-1.86
2018-02-20T02:53:47.041Z,-1.84
2018-02-20T02:54:46.947Z,-1.78
2018-02-20T02:55:46.872Z,-1.81
2018-02-20T02:56:46.779Z,-1.84
2018-02-20T02:57:46.702Z,-1.78
2018-02-20T02:58:46.612Z,-1.80
2018-02-20T02:59:46.536Z,-1.84
2018-02-20T03:00:46.451Z,-1.84
2018-02-20T03:01:46.367Z,-1.84
2018-02-20T03:02:46.275Z,-1.84
2018-02-20T03:03:46.204Z,-1.91
2018-02-20T03:04:46.108Z,-1.83
2018-02-20T03:05:46.036Z,-1.88
2018-02-20T03:06:45.942Z,-1.94
2018-02-20T03:07:45.868Z,-1.94
2018-02-20T03:08:45.773Z,-1.92
2018-02-20T03:09:45.698Z,-1.95
2018-02-20T03:10:45.606Z,-1.98
2018-02-20T03:11:45.530Z,-1.94
2018-02-20T03:12:45.440Z,-1.94
2018-02-20T03:13:45.367Z,-1.91
2018-02-20T03:14:45.272Z,-2.04
2018-02-20T03:15:45.197Z,-2.04
2018-02-20T03:16:45.105Z,-2.02
2018-02-20T03:17:45.028Z,-1.95
2018-02-20T03:18:44.937Z,-2.07
2018-02-20T03:19:44.861Z,-2.06
2018-02-20T03:20:44.769Z,-1.99
2018-02-20T03:21:44.693Z,-2.06
2018-02-20T03:22:44.604Z,-1.98
2018-02-20T03:23:44.526Z,-1.95
2018-02-20T03:24:44.434Z,-2.10
2018-02-20T03:25:44.361Z,-2.10
2018-02-20T03:26:44.265Z,-2.12
2018-02-20T03:27:44.193Z,-2.01
2018-02-20T03:28:44.104Z,-1.99
2018-02-20T03:29:44.020Z,-2.07
2018-02-20T03:30:43.934Z,-2.16
2018-02-20T03:31:43.857Z,-1.99
2018-02-20T03:32:43.764Z,-2.10
2018-02-20T03:33:43.691Z,-2.13
2018-02-20T03:34:43.602Z,-2.16
2018-02-20T03:35:43.523Z,-2.10
2018-02-20T03:36:43.429Z,-2.13
2018-02-20T03:37:43.358Z,-2.20
2018-02-20T03:38:43.261Z,-2.28
2018-02-20T03:39:43.190Z,-2.22
2018-02-20T03:40:43.097Z,-2.30
2018-02-20T03:41:43.020Z,-2.22
2018-02-20T03:42:42.926Z,-2.35
2018-02-20T03:43:42.852Z,-2.30
2018-02-20T03:44:42.759Z,-2.23
2018-02-20T03:45:42.744Z,-2.34
2018-02-20T03:46:42.593Z,-2.35
2018-02-20T03:47:42.514Z,-2.32
2018-02-20T03:48:42.419Z,-2.30
2018-02-20T03:49:42.345Z,-2.28
2018-02-20T03:50:42.258Z,-2.30
2018-02-20T03:51:42.180Z,-2.34
2018-02-20T03:52:42.085Z,-2.30
2018-02-20T03:53:42.012Z,-2.30
2018-02-20T03:54:41.919Z,-2.34
2018-02-20T03:55:41.842Z,-2.35
2018-02-20T03:56:41.752Z,-2.36
2018-02-20T03:57:41.676Z,-2.34
2018-02-20T03:58:41.585Z,-2.30
2018-02-20T03:59:41.510Z,-2.28
2018-02-20T04:00:41.415Z,-2.27
2018-02-20T04:01:41.336Z,-2.27
2018-02-20T04:02:41.250Z,-2.28
2018-02-20T04:03:41.170Z,-2.25
2018-02-20T04:04:41.079Z,-2.23
2018-02-20T04:05:41.013Z,-2.28
2018-02-20T04:06:40.916Z,-2.23
2018-02-20T04:07:40.840Z,-2.34
2018-02-20T04:08:40.744Z,-2.19
2018-02-20T04:09:40.670Z,-2.28
2018-02-20T04:10:40.575Z,-2.30
2018-02-20T04:11:40.504Z,-2.27
2018-02-20T04:12:40.408Z,-2.25
2018-02-20T04:13:40.334Z,-2.27
2018-02-20T04:14:40.240Z,-2.25
2018-02-20T04:15:40.165Z,-2.17
2018-02-20T04:16:40.080Z,-2.27
2018-02-20T04:17:39.994Z,-2.22
2018-02-20T04:18:39.905Z,-2.27
2018-02-20T04:19:39.828Z,-2.19
2018-02-20T04:20:39.737Z,-2.12
2018-02-20T04:21:39.661Z,-2.17
2018-02-20T04:22:39.569Z,-2.25
2018-02-20T04:23:39.494Z,-2.16
2018-02-20T04:24:39.403Z,-2.16
2018-02-20T04:25:39.324Z,-2.12
2018-02-20T04:26:39.233Z,-2.15
2018-02-20T04:27:39.157Z,-2.12
2018-02-20T04:28:39.064Z,-2.16
2018-02-20T04:29:38.986Z,-2.13
2018-02-20T04:30:38.896Z,-2.17
2018-02-20T04:31:38.816Z,-2.16
2018-02-20T04:32:38.728Z,-2.20
2018-02-20T04:33:38.654Z,-2.27
2018-02-20T04:34:38.565Z,-2.27
2018-02-20T04:35:38.483Z,-2.17
2018-02-20T04:36:38.395Z,-2.20
2018-02-20T04:37:38.315Z,-2.17
2018-02-20T04:38:38.231Z,-2.13
2018-02-20T04:39:38.148Z,-2.16
2018-02-20T04:40:38.055Z,-2.17
2018-02-20T04:41:37.980Z,-2.15
2018-02-20T04:42:37.888Z,-2.15
2018-02-20T04:43:37.809Z,-2.09
2018-02-20T04:44:37.719Z,-2.13
2018-02-20T04:45:37.643Z,-2.25
2018-02-20T04:46:37.554Z,-2.17
2018-02-20T04:47:37.479Z,-2.10
2018-02-20T04:48:37.389Z,-2.09
2018-02-20T04:49:37.307Z,-2.15
2018-02-20T04:50:37.215Z,-2.10
2018-02-20T04:51:37.140Z,-2.09
2018-02-20T04:52:37.047Z,-2.16
2018-02-20T04:53:36.968Z,-2.13
2018-02-20T04:54:36.876Z,-2.07
2018-02-20T04:55:36.806Z,-2.27
2018-02-20T04:56:36.719Z,-2.10
2018-02-20T04:57:36.631Z,-2.15
2018-02-20T04:58:36.553Z,-2.15
2018-02-20T04:59:36.459Z,-2.12
2018-02-20T05:00:36.383Z,-2.13
2018-02-20T05:01:36.291Z,-2.04
2018-02-20T05:02:36.230Z,-2.09
2018-02-20T05:03:36.124Z,-2.12
2018-02-20T05:04:36.143Z,-2.12
2018-02-20T05:05:35.957Z,-2.12
2018-02-20T05:06:35.951Z,-2.07
2018-02-20T05:07:35.794Z,-2.12
2018-02-20T05:08:35.725Z,-2.13
2018-02-20T05:09:35.619Z,-2.10
2018-02-20T05:10:35.574Z,-2.12
2018-02-20T05:11:35.453Z,-2.12
2018-02-20T05:12:35.478Z,-2.09
2018-02-20T05:13:35.283Z,-2.07
2018-02-20T05:14:35.293Z,-2.02
2018-02-20T05:15:35.122Z,-2.06
2018-02-20T05:16:35.095Z,-2.06
2018-02-20T05:17:34.947Z,-2.12
2018-02-20T05:18:34.902Z,-2.07
2018-02-20T05:19:34.780Z,-2.12
2018-02-20T05:20:34.816Z,-2.13
2018-02-20T05:21:34.616Z,-2.12
2018-02-20T05:22:34.624Z,-2.07
2018-02-20T05:23:34.444Z,-2.12
2018-02-20T05:24:34.433Z,-2.12
2018-02-20T05:25:34.277Z,-2.15
2018-02-20T05:26:34.203Z,-2.12
2018-02-20T05:27:34.108Z,-2.12
2018-02-20T05:28:34.032Z,-2.09
2018-02-20T05:29:33.946Z,-2.07
2018-02-20T05:30:33.863Z,-2.17
2018-02-20T05:31:33.773Z,-2.09
2018-02-20T05:32:33.762Z,-2.10
2018-02-20T05:33:33.605Z,-2.17
2018-02-20T05:34:33.573Z,-2.22
2018-02-20T05:35:33.442Z,-2.23
2018-02-20T05:36:33.385Z,-2.13
2018-02-20T05:37:33.264Z,-2.22
2018-02-20T05:38:33.295Z,-2.15
2018-02-20T05:39:33.098Z,-2.09
2018-02-20T05:40:33.103Z,-2.09
2018-02-20T05:41:32.942Z,-2.15
2018-02-20T05:42:32.908Z,-2.09
2018-02-20T05:43:32.764Z,-2.07
2018-02-20T05:44:32.719Z,-2.10
2018-02-20T05:45:32.597Z,-2.15
2018-02-20T05:46:32.629Z,-2.16
2018-02-20T05:47:32.429Z,-2.12
2018-02-20T05:48:32.437Z,-2.09
2018-02-20T05:49:32.265Z,-2.15
2018-02-20T05:50:32.245Z,-2.07
2018-02-20T05:51:32.152Z,-2.10
2018-02-20T05:52:32.054Z,-2.12
2018-02-20T05:53:31.925Z,-2.07
2018-02-20T05:54:31.847Z,-2.10
2018-02-20T05:55:31.762Z,-2.10
2018-02-20T05:56:31.684Z,-2.12
2018-02-20T05:57:31.592Z,-2.09
2018-02-20T05:58:31.514Z,-2.09
2018-02-20T05:59:31.422Z,-2.16
2018-02-20T06:00:31.390Z,-2.10
2018-02-20T06:01:31.262Z,-2.15
2018-02-20T06:02:31.196Z,-2.13
2018-02-20T06:03:31.090Z,-2.06
2018-02-20T06:04:31.012Z,-2.12
2018-02-20T06:05:30.927Z,-2.09
2018-02-20T06:06:30.918Z,-2.01
2018-02-20T06:07:30.751Z,-2.06
2018-02-20T06:08:30.673Z,-2.01
2018-02-20T06:09:30.584Z,-2.09
2018-02-20T06:10:30.532Z,-2.04
2018-02-20T06:11:30.419Z,-2.01
2018-02-20T06:12:30.445Z,-1.99
2018-02-20T06:13:30.249Z,-2.02
2018-02-20T06:14:30.254Z,-1.98
2018-02-20T06:15:30.085Z,-2.06
2018-02-20T06:16:30.003Z,-1.95
2018-02-20T06:17:29.912Z,-1.95
2018-02-20T06:18:29.834Z,-1.95
2018-02-20T06:19:29.744Z,-1.97
2018-02-20T06:20:29.671Z,-2.07
2018-02-20T06:21:29.576Z,-1.94
2018-02-20T06:22:29.501Z,-2.02
2018-02-20T06:23:29.409Z,-1.97
2018-02-20T06:24:29.333Z,-2.04
2018-02-20T06:25:29.242Z,-1.99
2018-02-20T06:26:29.164Z,-2.01
2018-02-20T06:27:29.073Z,-1.98
2018-02-20T06:28:28.995Z,-1.97
2018-02-20T06:29:28.905Z,-2.02
2018-02-20T06:30:28.901Z,-2.09
2018-02-20T06:31:28.740Z,-1.95
2018-02-20T06:32:28.660Z,-2.01
2018-02-20T06:33:28.569Z,-1.94
2018-02-20T06:34:28.498Z,-1.99
2018-02-20T06:35:28.404Z,-1.94
2018-02-20T06:36:28.324Z,-1.95
2018-02-20T06:37:28.230Z,-1.92
2018-02-20T06:38:28.162Z,-1.94
2018-02-20T06:39:28.067Z,-1.92
2018-02-20T06:40:27.989Z,-1.91
2018-02-20T06:41:27.897Z,-1.94
2018-02-20T06:42:27.819Z,-1.99
2018-02-20T06:43:27.732Z,-1.94
2018-02-20T06:44:27.653Z,-1.94
2018-02-20T06:45:27.570Z,-1.92
2018-02-20T06:46:27.596Z,-1.84
2018-02-20T06:47:27.395Z,-1.89
2018-02-20T06:48:27.402Z,-1.81
2018-02-20T06:49:27.224Z,-1.97
2018-02-20T06:50:27.215Z,-1.86
2018-02-20T06:51:27.058Z,-1.84
2018-02-20T06:52:27.026Z,-1.86
2018-02-20T06:53:26.888Z,-1.84
2018-02-20T06:54:26.835Z,-1.83
2018-02-20T06:55:26.728Z,-1.86
2018-02-20T06:56:26.744Z,-1.86
2018-02-20T06:57:26.560Z,-1.84
2018-02-20T06:58:26.554Z,-1.86
2018-02-20T06:59:26.389Z,-1.86
2018-02-20T07:00:26.364Z,-1.80
2018-02-20T07:01:26.223Z,-1.76
2018-02-20T07:02:26.176Z,-1.84
2018-02-20T07:03:26.051Z,-1.83
2018-02-20T07:04:26.087Z,-1.80
2018-02-20T07:05:25.894Z,-1.84
2018-02-20T07:06:25.895Z,-1.76
2018-02-20T07:07:25.716Z,-1.74
2018-02-20T07:08:25.701Z,-1.83
2018-02-20T07:09:25.552Z,-1.74
2018-02-20T07:10:25.509Z,-1.70
2018-02-20T07:11:25.384Z,-1.74
2018-02-20T07:12:25.319Z,-1.66
2018-02-20T07:13:25.216Z,-1.68
2018-02-20T07:14:25.230Z,-1.71
2018-02-20T07:15:25.045Z,-1.59
2018-02-20T07:16:25.040Z,-1.58
2018-02-20T07:17:24.877Z,-1.68
2018-02-20T07:18:24.850Z,-1.59
2018-02-20T07:19:24.710Z,-1.62
2018-02-20T07:20:24.654Z,-1.60
2018-02-20T07:21:24.544Z,-1.65
2018-02-20T07:22:24.568Z,-1.63
2018-02-20T07:23:24.376Z,-1.63
2018-02-20T07:24:24.381Z,-1.62
2018-02-20T07:25:24.207Z,-1.53
2018-02-20T07:26:24.188Z,-1.58
2018-02-20T07:27:24.040Z,-1.56
2018-02-20T07:28:23.998Z,-1.50
2018-02-20T07:29:23.866Z,-1.50
2018-02-20T07:30:23.908Z,-1.55
2018-02-20T07:31:23.706Z,-1.50
2018-02-20T07:32:23.716Z,-1.40
2018-02-20T07:33:23.536Z,-1.44
2018-02-20T07:34:23.529Z,-1.47
2018-02-20T07:35:23.368Z,-1.47
2018-02-20T07:36:23.333Z,-1.42
2018-02-20T07:37:23.205Z,-1.37
2018-02-20T07:38:23.145Z,-1.40
2018-02-20T07:39:23.038Z,-1.44
2018-02-20T07:40:23.055Z,-1.42
2018-02-20T07:41:22.866Z,-1.40
2018-02-20T07:42:22.864Z,-1.37
2018-02-20T07:43:22.697Z,-1.37
2018-02-20T07:44:22.672Z,-1.34
2018-02-20T07:45:22.531Z,-1.40
2018-02-20T07:46:22.482Z,-1.38
2018-02-20T07:47:22.371Z,-1.40
2018-02-20T07:48:22.290Z,-1.34
2018-02-20T07:49:22.195Z,-1.22
2018-02-20T07:50:22.202Z,-1.30
2018-02-20T07:51:22.029Z,-1.27
2018-02-20T07:52:22.006Z,-1.34
2018-02-20T07:53:21.859Z,-1.27
2018-02-20T07:54:21.821Z,-1.30
2018-02-20T07:55:21.693Z,-1.19
2018-02-20T07:56:21.729Z,-1.37
2018-02-20T07:57:21.528Z,-1.23
2018-02-20T07:58:21.540Z,-1.27
2018-02-20T07:59:21.363Z,-1.32
2018-02-20T08:00:21.349Z,-1.22
2018-02-20T08:01:21.187Z,-1.22
2018-02-20T08:02:21.158Z,-1.22
2018-02-20T08:03:21.026Z,-1.22
2018-02-20T08:04:20.963Z,-1.26
2018-02-20T08:05:20.870Z,-1.24
2018-02-20T08:06:20.882Z,-1.23
2018-02-20T08:07:20.689Z,-1.24
2018-02-20T08:08:20.692Z,-1.19
2018-02-20T08:09:20.522Z,-1.14
2018-02-20T08:10:20.497Z,-1.13
2018-02-20T08:11:20.360Z,-1.09
2018-02-20T08:12:20.305Z,-1.16
2018-02-20T08:13:20.183Z,-1.08
2018-02-20T08:14:20.218Z,-1.16
2018-02-20T08:15:20.020Z,-1.24
2018-02-20T08:16:20.024Z,-1.13
2018-02-20T08:17:19.855Z,-1.09
2018-02-20T08:18:19.836Z,-1.03
2018-02-20T08:19:19.687Z,-1.16
2018-02-20T08:20:19.643Z,-1.13
2018-02-20T08:21:19.517Z,-1.14
2018-02-20T08:22:19.555Z,-1.14
2018-02-20T08:23:19.354Z,-1.14
2018-02-20T08:24:19.364Z,-1.08
2018-02-20T08:25:19.186Z,-1.22
2018-02-20T08:26:19.174Z,-1.08
2018-02-20T08:27:19.015Z,-1.08
2018-02-20T08:28:18.942Z,-1.02
2018-02-20T08:29:18.850Z,-1.05
2018-02-20T08:30:18.776Z,-1.03
2018-02-20T08:31:18.683Z,-1.05
2018-02-20T08:32:18.605Z,-0.93
2018-02-20T08:33:18.514Z,-1.01
2018-02-20T08:34:18.438Z,-0.96
2018-02-20T08:35:18.346Z,-0.91
2018-02-20T08:36:18.274Z,-0.91
2018-02-20T08:37:18.180Z,-0.93
2018-02-20T08:38:18.106Z,-0.77
2018-02-20T08:39:18.014Z,-0.83
2018-02-20T08:40:17.940Z,-0.74
2018-02-20T08:41:17.850Z,-0.77
2018-02-20T08:42:17.767Z,-0.77
2018-02-20T08:43:17.686Z,-0.79
2018-02-20T08:44:17.604Z,-0.76
2018-02-20T08:45:17.517Z,-0.72
2018-02-20T08:46:17.443Z,-0.71
2018-02-20T08:47:17.344Z,-0.65
2018-02-20T08:48:17.272Z,-0.71
2018-02-20T08:49:17.184Z,-0.59
2018-02-20T08:50:17.106Z,-0.64
2018-02-20T08:51:17.016Z,-0.68
2018-02-20T08:52:16.940Z,-0.61
2018-02-20T08:53:16.848Z,-0.56
2018-02-20T08:54:16.772Z,-0.61
2018-02-20T08:55:16.682Z,-0.56
2018-02-20T08:56:16.604Z,-0.56
2018-02-20T08:57:16.514Z,-0.58
2018-02-20T08:58:16.448Z,-0.58
2018-02-20T08:59:16.346Z,-0.58
2018-02-20T09:00:16.271Z,-0.58
2018-02-20T09:01:16.182Z,-0.53
2018-02-20T09:02:16.104Z,-0.50
2018-02-20T09:03:16.016Z,-0.50
2018-02-20T09:04:15.939Z,-0.59
2018-02-20T09:05:15.846Z,-0.53
2018-02-20T09:06:15.772Z,-0.48
2018-02-20T09:07:15.686Z,-0.48
2018-02-20T09:08:15.606Z,-0.44
2018-02-20T09:09:15.524Z,-0.44
2018-02-20T09:10:15.441Z,-0.48
2018-02-20T09:11:15.350Z,-0.47
2018-02-20T09:12:15.275Z,-0.44
2018-02-20T09:13:15.184Z,-0.50
2018-02-20T09:14:15.109Z,-0.46
2018-02-20T09:15:15.017Z,-0.41
2018-02-20T09:16:14.940Z,-0.48
2018-02-20T09:17:14.850Z,-0.43
2018-02-20T09:18:14.776Z,-0.51
2018-02-20T09:19:14.685Z,-0.40
2018-02-20T09:20:14.610Z,-0.47
2018-02-20T09:21:14.518Z,-0.41
2018-02-20T09:22:14.443Z,-0.38
2018-02-20T09:23:14.352Z,-0.26
2018-02-20T09:24:14.275Z,-0.33
2018-02-20T09:25:14.192Z,-0.35
2018-02-20T09:26:14.109Z,-0.32
2018-02-20T09:27:14.020Z,-0.33
2018-02-20T09:28:13.945Z,-0.33
2018-02-20T09:29:13.852Z,-0.28
2018-02-20T09:30:13.776Z,-0.30
2018-02-20T09:31:13.688Z,-0.26
2018-02-20T09:32:13.610Z,-0.30
2018-02-20T09:33:13.524Z,-0.29
2018-02-20T09:34:13.445Z,-0.23
2018-02-20T09:35:13.357Z,-0.30
2018-02-20T09:36:13.278Z,-0.30
2018-02-20T09:37:13.195Z,-0.26
2018-02-20T09:38:13.117Z,-0.19
2018-02-20T09:39:13.025Z,-0.19
2018-02-20T09:40:12.948Z,-0.17
2018-02-20T09:41:12.859Z,-0.14
2018-02-20T09:42:12.781Z,-0.19
2018-02-20T09:43:12.690Z,-0.12
2018-02-20T09:44:12.621Z,-0.15
2018-02-20T09:45:12.522Z,-0.12
2018-02-20T09:46:12.449Z,-0.08
2018-02-20T09:47:12.358Z,-0.08
2018-02-20T09:48:12.284Z,-0.10
2018-02-20T09:49:12.195Z,-0.04
2018-02-20T09:50:12.121Z,-0.08
2018-02-20T09:51:12.030Z,-0.05
2018-02-20T09:52:11.949Z,0.04
2018-02-20T09:53:11.861Z,0.06
2018-02-20T09:54:11.792Z,0.03
2018-02-20T09:55:11.696Z,0.03
2018-02-20T09:56:11.620Z,0.10
2018-02-20T09:57:11.530Z,0.14
2018-02-20T09:58:11.452Z,0.09
2018-02-20T09:59:11.369Z,0.07
2018-02-20T10:00:11.288Z,0.03
2018-02-20T10:01:11.197Z,0.11
2018-02-20T10:02:11.125Z,0.04
2018-02-20T10:03:11.032Z,-0.01
2018-02-20T10:04:10.961Z,0.04
2018-02-20T10:05:10.867Z,0.01
2018-02-20T10:06:10.794Z,-0.01
2018-02-20T10:07:10.703Z,0.04
2018-02-20T10:08:10.627Z,0.07
2018-02-20T10:09:10.536Z,0.09
2018-02-20T10:10:10.466Z,0.04
2018-02-20T10:11:10.371Z,-0.04
2018-02-20T10:12:10.296Z,0.07
2018-02-20T10:13:10.205Z,0.07
2018-02-20T10:14:10.127Z,0.04
2018-02-20T10:15:10.041Z,0.14
2018-02-20T10:16:09.966Z,0.10
2018-02-20T10:17:09.874Z,0.14
2018-02-20T10:18:09.799Z,0.13
2018-02-20T10:19:09.712Z,0.03
2018-02-20T10:20:09.638Z,0.06
2018-02-20T10:21:09.591Z,0.03
2018-02-20T10:22:09.464Z,0.07
2018-02-20T10:23:09.378Z,0.03
2018-02-20T10:24:09.302Z,0.16
2018-02-20T10:25:09.221Z,0.13
2018-02-20T10:26:09.136Z,0.14
2018-02-20T10:27:09.047Z,0.11
2018-02-20T10:28:08.974Z,0.21
2018-02-20T10:29:08.884Z,0.18
2018-02-20T10:30:08.803Z,0.21
2018-02-20T10:31:08.716Z,0.28
2018-02-20T10:32:08.665Z,0.25
2018-02-20T10:33:08.564Z,0.24
2018-02-20T10:34:08.474Z,0.16
2018-02-20T10:35:08.384Z,0.24
2018-02-20T10:36:08.310Z,0.24
2018-02-20T10:37:08.225Z,0.29
2018-02-20T10:38:08.144Z,0.31
2018-02-20T10:39:08.056Z,0.35
2018-02-20T10:40:07.976Z,0.29
2018-02-20T10:41:07.890Z,0.32
2018-02-20T10:42:07.813Z,0.31
2018-02-20T10:43:07.724Z,0.28
2018-02-20T10:44:07.650Z,0.25
2018-02-20T10:45:07.564Z,0.27
2018-02-20T10:46:07.480Z,0.29
2018-02-20T10:47:07.395Z,0.35
2018-02-20T10:48:07.317Z,0.40
2018-02-20T10:49:07.238Z,0.39
2018-02-20T10:50:07.152Z,0.34
2018-02-20T10:51:07.064Z,0.34
2018-02-20T10:52:06.988Z,0.34
2018-02-20T10:53:06.898Z,0.35
2018-02-20T10:54:06.823Z,0.46
2018-02-20T10:55:06.731Z,0.45
2018-02-20T10:56:06.712Z,0.40
2018-02-20T10:57:06.566Z,0.45
2018-02-20T10:58:06.491Z,0.45
2018-02-20T10:59:06.400Z,0.46
2018-02-20T11:00:06.327Z,0.47
2018-02-20T11:01:06.236Z,0.52
2018-02-20T11:02:06.162Z,0.45
2018-02-20T11:03:06.073Z,0.49
2018-02-20T11:04:05.996Z,0.49
2018-02-20T11:05:05.913Z,0.53
2018-02-20T11:06:05.833Z,0.57
2018-02-20T11:07:05.742Z,0.56
2018-02-20T11:08:05.666Z,0.52
2018-02-20T11:09:05.578Z,0.56
2018-02-20T11:10:05.502Z,0.53
2018-02-20T11:11:05.411Z,0.59
2018-02-20T11:12:05.335Z,0.56
2018-02-20T11:13:05.245Z,0.68
2018-02-20T11:14:05.173Z,0.65
2018-02-20T11:15:05.081Z,0.66
2018-02-20T11:16:05.010Z,0.62
2018-02-20T11:17:04.918Z,0.68
2018-02-20T11:18:04.849Z,0.66
2018-02-20T11:19:04.748Z,0.72
2018-02-20T11:20:04.675Z,0.79
2018-02-20T11:21:04.586Z,0.71
2018-02-20T11:22:04.520Z,0.74
2018-02-20T11:23:04.422Z,0.77
2018-02-20T11:24:04.345Z,0.77
2018-02-20T11:25:04.259Z,0.77
2018-02-20T11:26:04.188Z,0.80
2018-02-20T11:27:04.093Z,0.89
2018-02-20T11:28:04.016Z,0.87
2018-02-20T11:29:03.928Z,0.84
2018-02-20T11:30:03.853Z,0.86
2018-02-20T11:31:03.774Z,0.87
2018-02-20T11:32:03.692Z,0.87
2018-02-20T11:33:03.598Z,0.86
2018-02-20T11:34:03.528Z,0.93
2018-02-20T11:35:03.437Z,0.86
2018-02-20T11:36:03.360Z,0.83
2018-02-20T11:37:03.272Z,0.84
2018-02-20T11:38:03.194Z,0.92
2018-02-20T11:39:03.113Z,0.94
2018-02-20T11:40:03.029Z,0.93
2018-02-20T11:41:02.947Z,0.98
2018-02-20T11:42:02.867Z,0.93
2018-02-20T11:43:02.776Z,0.93
2018-02-20T11:44:02.705Z,0.93
2018-02-20T11:45:02.612Z,0.98
2018-02-20T11:46:02.541Z,0.90
2018-02-20T11:47:02.447Z,0.93
2018-02-20T11:48:02.372Z,0.97
2018-02-20T11:49:02.303Z,0.89
2018-02-20T11:50:02.207Z,0.93
2018-02-20T11:51:02.121Z,0.97
2018-02-20T11:52:02.045Z,0.93
2018-02-20T11:53:01.967Z,0.97
2018-02-20T11:54:01.880Z,0.92
2018-02-20T11:55:01.792Z,0.89
2018-02-20T11:56:01.720Z,0.97
2018-02-20T11:57:01.625Z,0.97
2018-02-20T11:58:01.556Z,1.01
2018-02-20T11:59:01.460Z,0.94
2018-02-20T12:00:01.394Z,0.92
2018-02-20T12:01:01.301Z,0.94
2018-02-20T12:02:01.225Z,0.97
2018-02-20T12:03:01.133Z,0.92
2018-02-20T12:04:01.060Z,1.00
2018-02-20T12:05:00.979Z,0.97
2018-02-20T12:06:01.788Z,0.94
2018-02-20T12:07:00.805Z,1.04
2018-02-20T12:08:00.732Z,0.94
2018-02-20T12:09:00.647Z,1.00
2018-02-20T12:10:00.568Z,0.98
2018-02-20T12:11:00.476Z,1.02
2018-02-20T12:12:00.399Z,1.02
2018-02-20T12:13:00.316Z,1.05
2018-02-20T12:14:00.326Z,1.05
2018-02-20T12:15:00.148Z,1.04
2018-02-20T12:16:00.074Z,1.01
2018-02-20T12:16:59.984Z,1.01
2018-02-20T12:17:59.912Z,1.05
2018-02-20T12:18:59.822Z,0.98
2018-02-20T12:19:59.745Z,0.94
2018-02-20T12:20:59.655Z,0.94
2018-02-20T12:21:59.581Z,1.00
2018-02-20T12:22:59.493Z,1.05
2018-02-20T12:23:59.414Z,0.98
2018-02-20T12:24:59.332Z,1.01
2018-02-20T12:25:59.258Z,1.08
2018-02-20T12:26:59.169Z,1.07
2018-02-20T12:27:59.089Z,1.10
2018-02-20T12:28:59.000Z,1.12
2018-02-20T12:29:58.925Z,1.19
2018-02-20T12:30:58.837Z,1.19
2018-02-20T12:31:58.814Z,1.18
2018-02-20T12:32:58.671Z,1.19
2018-02-20T12:33:58.596Z,1.18
2018-02-20T12:34:58.505Z,1.15
2018-02-20T12:35:58.433Z,1.18
2018-02-20T12:36:58.343Z,1.16
2018-02-20T12:37:58.467Z,1.25
2018-02-20T12:38:58.180Z,1.30
2018-02-20T12:39:58.195Z,1.25
2018-02-20T12:40:58.015Z,1.30
2018-02-20T12:41:58.000Z,1.38
2018-02-20T12:42:57.855Z,1.41
2018-02-20T12:43:57.810Z,1.36
2018-02-20T12:44:57.688Z,1.34
2018-02-20T12:45:57.721Z,1.34
2018-02-20T12:46:57.527Z,1.22
2018-02-20T12:47:57.548Z,1.26
2018-02-20T12:48:57.359Z,1.29
2018-02-20T12:49:57.339Z,1.26
2018-02-20T12:50:57.199Z,1.28
2018-02-20T12:51:57.149Z,1.26
2018-02-20T12:52:57.032Z,1.26
2018-02-20T12:53:57.058Z,1.28
2018-02-20T12:54:56.872Z,1.29
2018-02-20T12:55:56.870Z,1.29
2018-02-20T12:56:56.704Z,1.40