createdAt,value
2018-09-29T00:01:40.380Z,8.80
2018-09-29T00:04:08.902Z,8.80
2018-09-29T00:06:37.424Z,8.80
2018-09-29T00:09:12.671Z,8.70
2018-09-29T00:11:41.835Z,8.70
2018-09-29T00:14:11.096Z,8.60
2018-09-29T00:16:39.983Z,8.60
2018-09-29T00:19:20.735Z,8.60
2018-09-29T00:21:49.300Z,8.50
2018-09-29T00:24:17.776Z,8.50
2018-09-29T00:29:21.137Z,8.40
2018-09-29T00:31:49.652Z,8.40
2018-09-29T00:34:18.288Z,8.30
2018-09-29T00:36:58.836Z,8.30
2018-09-29T00:39:27.393Z,8.30
2018-09-29T00:44:34.495Z,8.30
2018-09-29T00:47:03.043Z,8.30
2018-09-29T00:49:31.685Z,8.30
2018-09-29T00:52:05.893Z,8.30
2018-09-29T00:54:35.257Z,8.30
2018-09-29T00:57:03.684Z,8.30
2018-09-29T01:02:07.087Z,8.30
2018-09-29T01:04:35.810Z,8.20
2018-09-29T01:07:05.489Z,8.20
2018-09-29T01:09:34.917Z,8.20
2018-09-29T01:12:04.631Z,8.20
2018-09-29T01:14:33.248Z,8.10
2018-09-29T01:17:13.311Z,8.10
2018-09-29T01:19:42.516Z,8.10
2018-09-29T01:22:11.648Z,8.00
2018-09-29T01:24:40.840Z,8.00
2018-09-29T01:27:09.393Z,8.00
2018-09-29T01:29:38.116Z,8.00
2018-09-29T01:32:06.496Z,8.00
2018-09-29T01:34:35.100Z,7.90
2018-09-29T01:37:03.742Z,7.90
2018-09-29T01:39:39.806Z,7.90
2018-09-29T01:42:09.185Z,7.90
2018-09-29T01:44:37.614Z,7.80
2018-09-29T01:52:16.573Z,7.80
2018-09-29T01:54:53.827Z,7.80
2018-09-29T01:57:35.969Z,7.80
2018-09-29T02:00:04.420Z,7.70
2018-09-29T02:02:32.924Z,7.70
2018-09-29T02:05:01.460Z,7.60
2018-09-29T02:07:31.100Z,7.60
2018-09-29T02:10:00.108Z,7.60
2018-09-29T02:12:28.533Z,7.60
2018-09-29T02:14:57.345Z,7.60
2018-09-29T02:17:26.952Z,7.60
2018-09-29T02:19:55.572Z,7.50
2018-09-29T02:22:29.732Z,7.60
2018-09-29T02:24:59.089Z,7.50
2018-09-29T02:27:27.609Z,7.50
2018-09-29T02:29:57.036Z,7.50
2018-09-29T02:32:26.864Z,7.40
2018-09-29T02:34:55.673Z,7.40
2018-09-29T02:37:23.985Z,7.40
2018-09-29T02:40:04.751Z,7.40
2018-09-29T02:42:36.404Z,7.30
2018-09-29T02:45:07.398Z,7.30
2018-09-29T02:47:38.521Z,7.30
2018-09-29T02:50:07.293Z,7.20
2018-09-29T02:52:35.888Z,7.30
2018-09-29T02:55:05.469Z,7.20
2018-09-29T03:02:52.899Z,7.20
2018-09-29T03:05:21.332Z,7.10
2018-09-29T03:07:49.888Z,7.20
2018-09-29T03:10:18.596Z,7.10
2018-09-29T03:12:46.987Z,7.10
2018-09-29T03:15:21.987Z,7.10
2018-09-29T03:17:54.424Z,7.00
2018-09-29T03:20:23.882Z,7.00
2018-09-29T03:28:01.422Z,6.90
2018-09-29T03:30:30.120Z,6.90
2018-09-29T03:32:58.754Z,6.80
2018-09-29T03:35:28.384Z,6.80
2018-09-29T03:37:58.264Z,6.80
2018-09-29T03:40:26.560Z,6.70
2018-09-29T03:42:55.214Z,6.70
2018-09-29T03:45:31.545Z,6.70
2018-09-29T03:48:01.921Z,6.70
2018-09-29T03:50:31.071Z,6.60
2018-09-29T03:52:59.516Z,6.60
2018-09-29T03:55:39.291Z,6.60
2018-09-29T03:58:07.604Z,6.60
2018-09-29T04:00:36.313Z,6.60
2018-09-29T04:03:04.829Z,6.60
2018-09-29T04:05:33.357Z,6.60
2018-09-29T04:08:02.364Z,6.60
2018-09-29T04:10:32.972Z,6.60
2018-09-29T04:13:03.252Z,6.60
2018-09-29T04:20:50.216Z,6.50
2018-09-29T04:23:18.976Z,6.50
2018-09-29T04:25:47.460Z,6.50
2018-09-29T04:28:19.488Z,6.50
2018-09-29T04:30:55.368Z,6.50
2018-09-29T04:33:24.601Z,6.40
2018-09-29T04:35:56.206Z,6.40
2018-09-29T04:38:24.948Z,6.40
2018-09-29T04:40:54.556Z,6.50
2018-09-29T04:43:23.254Z,6.40
2018-09-29T04:51:11.648Z,6.40
2018-09-29T04:53:40.871Z,6.40
2018-09-29T04:56:09.624Z,6.30
2018-09-29T04:58:38.563Z,6.30
2018-09-29T05:01:07.141Z,6.30
2018-09-29T05:03:35.769Z,6.30
2018-09-29T05:06:04.468Z,6.30
2018-09-29T05:08:33.535Z,6.30
2018-09-29T05:11:01.870Z,6.30
2018-09-29T05:13:30.380Z,6.30
2018-09-29T05:16:09.293Z,6.30
2018-09-29T05:18:37.598Z,6.30
2018-09-29T05:21:06.412Z,6.40
2018-09-29T05:23:34.984Z,6.40
2018-09-29T05:26:03.408Z,6.40
2018-09-29T05:28:33.729Z,6.40
2018-09-29T05:33:37.966Z,6.40
2018-09-29T05:36:06.665Z,6.40
2018-09-29T05:38:35.356Z,6.40
2018-09-29T05:41:03.912Z,6.40
2018-09-29T05:43:32.411Z,6.40
2018-09-29T05:46:01.005Z,6.40
2018-09-29T05:48:29.867Z,6.40
2018-09-29T05:50:58.700Z,6.40
2018-09-29T05:53:27.226Z,6.50
2018-09-29T05:55:55.847Z,6.50
2018-09-29T05:58:24.401Z,6.50
2018-09-29T06:00:53.013Z,6.40
2018-09-29T06:03:21.918Z,6.50
2018-09-29T06:05:51.040Z,6.50
2018-09-29T06:08:19.562Z,6.50
2018-09-29T06:15:57.207Z,6.70
2018-09-29T06:18:25.896Z,6.80
2018-09-29T06:20:54.519Z,6.80
2018-09-29T06:26:03.600Z,7.00
2018-09-29T06:28:32.226Z,7.10
2018-09-29T06:31:00.799Z,7.20
2018-09-29T06:33:30.708Z,7.20
2018-09-29T06:35:59.952Z,7.20
2018-09-29T06:38:28.568Z,7.30
2018-09-29T06:40:57.208Z,7.40
2018-09-29T06:43:25.884Z,7.50
2018-09-29T06:45:54.385Z,7.50
2018-09-29T06:48:23.332Z,7.60
2018-09-29T06:50:51.737Z,7.70
2018-09-29T06:53:20.343Z,7.80
2018-09-29T06:55:49.304Z,7.90
2018-09-29T06:58:18.609Z,8.00
2018-09-29T07:00:48.573Z,8.10
2018-09-29T07:03:17.245Z,8.30
2018-09-29T07:05:45.645Z,8.50
2018-09-29T07:08:14.272Z,8.60
2018-09-29T07:10:43.033Z,8.80
2018-09-29T07:13:11.548Z,9.00
2018-09-29T07:15:40.229Z,9.20
2018-09-29T07:18:08.877Z,9.40
2018-09-29T07:20:37.507Z,9.50
2018-09-29T07:23:06.543Z,9.70
2018-09-29T07:25:34.836Z,9.90
2018-09-29T07:28:03.296Z,10.00
2018-09-29T07:30:32.361Z,10.20
2018-09-29T07:33:01.311Z,10.30
2018-09-29T07:35:29.626Z,10.50
2018-09-29T07:37:58.057Z,10.60
2018-09-29T07:40:32.300Z,10.70
2018-09-29T07:43:01.309Z,10.90
2018-09-29T07:45:30.063Z,11.00
2018-09-29T07:50:33.397Z,11.30
2018-09-29T07:53:02.116Z,11.50
2018-09-29T07:55:30.661Z,11.60
2018-09-29T07:58:00.697Z,11.70
2018-09-29T08:00:29.265Z,11.90
2018-09-29T08:02:57.635Z,12.00
2018-09-29T08:08:07.639Z,12.20
2018-09-29T08:10:36.379Z,12.40
2018-09-29T08:13:04.970Z,12.50
2018-09-29T08:23:25.568Z,12.80
2018-09-29T08:25:54.213Z,12.90
2018-09-29T08:28:22.966Z,13.10
2018-09-29T08:30:52.189Z,13.30
2018-09-29T08:33:21.505Z,13.50
2018-09-29T08:35:49.926Z,13.70
2018-09-29T08:40:53.039Z,14.00
2018-09-29T08:43:21.772Z,14.00
2018-09-29T08:45:50.293Z,14.20
2018-09-29T08:48:19.336Z,14.20
2018-09-29T08:50:48.273Z,14.20
2018-09-29T08:53:16.569Z,14.30
2018-09-29T08:55:44.983Z,14.40
2018-09-29T08:58:13.532Z,14.40
2018-09-29T09:00:42.091Z,14.50
2018-09-29T09:03:10.714Z,14.60
2018-09-29T09:05:39.232Z,14.70
2018-09-29T09:08:07.873Z,14.80
2018-09-29T09:13:11.143Z,14.90
2018-09-29T09:15:39.872Z,15.00
2018-09-29T09:18:08.388Z,15.10
2018-09-29T09:20:37.075Z,15.10
2018-09-29T09:23:06.654Z,15.20
2018-09-29T09:25:35.604Z,15.20
2018-09-29T09:28:07.720Z,15.30
2018-09-29T09:30:36.064Z,15.40
2018-09-29T09:33:04.553Z,15.60
2018-09-29T09:35:33.298Z,15.50
2018-09-29T09:38:01.965Z,15.40
2018-09-29T09:40:30.488Z,15.60
2018-09-29T09:42:59.369Z,15.70
2018-09-29T09:45:28.092Z,15.90
2018-09-29T09:47:56.407Z,15.90
2018-09-29T09:50:25.129Z,16.10
2018-09-29T09:52:53.745Z,16.20
2018-09-29T09:55:22.167Z,16.30
2018-09-29T09:57:50.696Z,16.40
2018-09-29T10:00:19.424Z,16.50
2018-09-29T10:10:38.669Z,16.60
2018-09-29T10:13:07.903Z,16.50
2018-09-29T10:18:11.148Z,16.50
2018-09-29T10:20:39.864Z,16.60
2018-09-29T10:23:08.425Z,16.90
2018-09-29T10:25:37.298Z,17.20
2018-09-29T10:28:05.773Z,17.30
2018-09-29T10:30:34.472Z,17.40
2018-09-29T10:33:03.015Z,17.30
2018-09-29T10:35:31.648Z,17.40
2018-09-29T10:38:00.301Z,17.20
2018-09-29T10:40:41.016Z,17.10
2018-09-29T10:43:09.886Z,17.20
2018-09-29T10:45:38.357Z,17.30
2018-09-29T10:48:06.938Z,17.40
2018-09-29T10:50:47.613Z,17.50
2018-09-29T10:58:25.369Z,17.70
2018-09-29T11:00:54.125Z,17.80
2018-09-29T11:03:23.660Z,17.80
2018-09-29T11:05:55.507Z,17.70
2018-09-29T11:08:23.913Z,17.80
2018-09-29T11:10:52.641Z,17.50
2018-09-29T11:13:21.229Z,17.30
2018-09-29T11:15:50.106Z,17.40
2018-09-29T11:18:19.319Z,17.60
2018-09-29T11:20:48.049Z,17.50
2018-09-29T11:23:16.774Z,17.50
2018-09-29T11:25:45.494Z,17.50
2018-09-29T11:33:23.423Z,17.80
2018-09-29T11:35:52.032Z,17.90
2018-09-29T11:38:20.915Z,17.80
2018-09-29T11:40:50.348Z,18.00
2018-09-29T11:43:18.654Z,18.10
2018-09-29T11:45:47.405Z,18.30
2018-09-29T11:48:15.896Z,18.20
2018-09-29T11:50:44.618Z,18.40
2018-09-29T11:53:13.332Z,18.50
2018-09-29T11:57:06.529Z,18.60
2018-09-29T11:59:34.697Z,18.60
2018-09-29T12:02:03.187Z,18.70
2018-09-29T12:04:31.800Z,18.90
2018-09-29T12:07:00.427Z,18.90
2018-09-29T12:09:28.989Z,19.20
2018-09-29T12:11:57.524Z,19.20
2018-09-29T12:14:26.146Z,19.40
2018-09-29T12:16:54.753Z,19.50
2018-09-29T12:22:08.243Z,19.70
2018-09-29T12:24:36.777Z,19.40
2018-09-29T12:27:05.661Z,19.60
2018-09-29T12:32:09.080Z,19.50
2018-09-29T12:34:37.691Z,19.60
2018-09-29T12:37:07.605Z,19.90
2018-09-29T12:39:36.148Z,19.80
2018-09-29T12:42:04.891Z,20.10
2018-09-29T12:47:16.112Z,20.30
2018-09-29T12:49:44.865Z,20.30
2018-09-29T12:52:13.541Z,20.40
2018-09-29T12:54:42.007Z,20.30
2018-09-29T12:57:10.589Z,20.30
2018-09-29T12:59:39.205Z,20.50
2018-09-29T13:02:07.885Z,20.70
2018-09-29T13:04:36.250Z,20.70
2018-09-29T13:07:04.789Z,20.50
2018-09-29T13:09:34.704Z,20.30
2018-09-29T13:12:02.936Z,20.30
2018-09-29T13:14:31.469Z,20.50
2018-09-29T13:17:00.059Z,20.60
2018-09-29T13:19:28.830Z,20.90
2018-09-29T13:21:57.526Z,20.80
2018-09-29T13:24:26.452Z,20.70
2018-09-29T13:26:55.357Z,21.00
2018-09-29T13:29:24.024Z,21.20
2018-09-29T13:31:52.842Z,21.40
2018-09-29T13:34:21.433Z,21.40
2018-09-29T13:36:50.244Z,21.20
2018-09-29T13:39:20.346Z,21.10
2018-09-29T13:41:48.920Z,21.10
2018-09-29T13:44:17.220Z,21.10
2018-09-29T13:46:45.849Z,21.10
2018-09-29T13:49:14.459Z,21.00
2018-09-29T13:51:43.184Z,20.90
2018-09-29T13:54:12.240Z,20.80
2018-09-29T13:56:40.504Z,20.60
2018-09-29T13:59:09.224Z,20.80
2018-09-29T14:01:38.273Z,20.90
2018-09-29T14:04:06.573Z,21.10
2018-09-29T14:06:35.575Z,21.10
2018-09-29T14:09:05.885Z,21.10
2018-09-29T14:11:34.925Z,20.80
2018-09-29T14:14:03.820Z,20.80
2018-09-29T14:16:32.348Z,20.70
2018-09-29T14:19:01.054Z,20.70
2018-09-29T14:21:29.685Z,20.80
2018-09-29T14:23:59.533Z,20.70
2018-09-29T14:26:28.066Z,20.80
2018-09-29T14:28:56.517Z,20.60
2018-09-29T14:31:25.683Z,20.50
2018-09-29T14:33:54.153Z,20.20
2018-09-29T14:36:22.848Z,20.10
2018-09-29T14:38:51.404Z,20.00
2018-09-29T14:41:20.157Z,19.60
2018-09-29T14:43:48.804Z,19.20
2018-09-29T14:46:24.957Z,19.00
2018-09-29T14:51:48.864Z,18.70
2018-09-29T14:54:48.078Z,18.40
2018-09-29T14:57:17.812Z,18.20
2018-09-29T14:59:46.041Z,18.20
2018-09-29T15:02:14.685Z,18.40
2018-09-29T15:04:43.446Z,18.60
2018-09-29T15:07:12.076Z,18.60
2018-09-29T15:09:40.665Z,18.70
2018-09-29T15:13:38.561Z,18.90
2018-09-29T15:16:07.382Z,19.20
2018-09-29T15:18:35.834Z,18.80
2018-09-29T15:21:04.414Z,18.70
2018-09-29T15:23:33.025Z,18.80
2018-09-29T15:26:01.774Z,18.90
2018-09-29T15:28:30.525Z,19.00
2018-09-29T15:30:59.653Z,19.00
2018-09-29T15:33:27.957Z,19.20
2018-09-29T15:35:56.461Z,19.30
2018-09-29T15:38:25.205Z,19.40
2018-09-29T15:40:53.831Z,19.40
2018-09-29T15:43:22.418Z,19.40
2018-09-29T15:45:51.128Z,19.60
2018-09-29T15:48:19.754Z,19.70
2018-09-29T15:50:49.496Z,19.80
2018-09-29T15:53:18.127Z,19.80
2018-09-29T15:55:46.857Z,19.80
2018-09-29T15:58:15.438Z,20.00
2018-09-29T16:00:44.362Z,20.10
2018-09-29T16:03:13.428Z,20.20
2018-09-29T16:05:41.904Z,20.20
2018-09-29T16:08:10.681Z,20.40
2018-09-29T16:10:39.297Z,20.40
2018-09-29T16:13:08.041Z,20.50
2018-09-29T16:15:56.980Z,20.60
2018-09-29T16:18:26.386Z,20.40
2018-09-29T16:20:54.905Z,20.40
2018-09-29T16:26:17.139Z,20.40
2018-09-29T16:28:45.745Z,20.30
2018-09-29T16:31:14.305Z,20.10
2018-09-29T16:33:43.990Z,19.80
2018-09-29T16:39:09.179Z,19.20
2018-09-29T16:41:37.973Z,18.80
2018-09-29T16:44:06.793Z,18.50
2018-09-29T16:46:36.466Z,18.10
2018-09-29T16:49:05.331Z,17.80
2018-09-29T16:51:34.086Z,17.60
2018-09-29T16:54:02.694Z,17.30
2018-09-29T16:56:31.265Z,17.10
2018-09-29T16:58:59.881Z,16.80
2018-09-29T17:01:28.377Z,16.60
2018-09-29T17:03:57.024Z,16.40
2018-09-29T17:06:37.712Z,16.20
2018-09-29T17:14:53.164Z,15.60
2018-09-29T17:17:21.413Z,15.40
2018-09-29T17:22:49.944Z,15.10
2018-09-29T17:31:08.154Z,14.60
2018-09-29T17:33:36.887Z,14.40
2018-09-29T17:36:05.692Z,14.30
2018-09-29T17:38:34.572Z,14.20
2018-09-29T17:41:03.375Z,14.00
2018-09-29T17:46:25.925Z,13.80
2018-09-29T17:51:48.320Z,13.60
2018-09-29T17:57:30.006Z,13.40
2018-09-29T17:59:58.541Z,13.30
2018-09-29T18:05:21.101Z,13.10
2018-09-29T18:07:49.632Z,13.00
2018-09-29T18:10:18.360Z,12.90
2018-09-29T18:12:46.888Z,12.80
2018-09-29T18:18:09.533Z,12.60
2018-09-29T18:29:18.033Z,12.30
2018-09-29T18:31:46.722Z,12.20
2018-09-29T18:34:16.368Z,12.20
2018-09-29T18:39:39.705Z,12.00
2018-09-29T18:45:01.903Z,11.90
2018-09-29T18:47:30.537Z,11.80
2018-09-29T18:50:00.527Z,11.80
2018-09-29T18:52:30.368Z,11.70
2018-09-29T18:54:59.349Z,11.60
2018-09-29T18:57:30.655Z,11.60
2018-09-29T19:03:11.141Z,11.50
2018-09-29T19:05:42.616Z,11.40
2018-09-29T19:08:11.901Z,11.30
2018-09-29T19:10:41.550Z,11.30
2018-09-29T19:13:10.301Z,11.20
2018-09-29T19:15:39.337Z,11.20
2018-09-29T19:23:56.240Z,11.00
2018-09-29T19:26:25.972Z,10.90
2018-09-29T19:43:28.617Z,10.60
2018-09-29T19:45:57.332Z,10.50
2018-09-29T19:54:15.408Z,10.40
2018-09-29T19:56:45.021Z,10.30
2018-09-29T19:59:18.803Z,10.30
2018-09-29T20:07:34.797Z,10.20
2018-09-29T20:10:03.427Z,10.10
2018-09-29T20:15:33.565Z,10.10
2018-09-29T20:23:50.436Z,9.90
2018-09-29T20:26:24.594Z,9.90
2018-09-29T20:28:53.733Z,9.80
2018-09-29T20:31:42.783Z,9.80
2018-09-29T20:34:11.316Z,9.70
2018-09-29T20:39:37.108Z,9.70
2018-09-29T20:42:14.995Z,9.60
2018-09-29T20:56:17.477Z,9.40
2018-09-29T20:58:46.447Z,9.40
2018-09-29T21:01:15.841Z,9.40
2018-09-29T21:06:44.347Z,9.30
2018-09-29T21:09:12.678Z,9.30
2018-09-29T21:11:40.993Z,9.30
2018-09-29T21:14:10.857Z,9.30
2018-09-29T21:22:27.172Z,9.20
2018-09-29T21:24:56.819Z,9.20
2018-09-29T21:39:00.021Z,9.10
2018-09-29T21:41:28.742Z,9.00
2018-09-29T21:44:17.983Z,9.00
2018-09-29T21:46:47.154Z,9.00
2018-09-29T21:49:16.240Z,8.90
2018-09-29T21:51:49.240Z,8.90
2018-09-29T21:57:12.753Z,8.80
2018-09-29T22:02:41.328Z,8.70
2018-09-29T22:05:09.905Z,8.70
2018-09-29T22:07:38.926Z,8.70
2018-09-29T22:10:07.924Z,8.60
2018-09-29T22:15:43.567Z,8.60
2018-09-29T22:18:24.191Z,8.50
2018-09-29T22:20:53.040Z,8.50
2018-09-29T22:23:21.512Z,8.50
2018-09-29T22:25:50.223Z,8.40
2018-09-29T22:28:19.177Z,8.40
2018-09-29T22:30:48.952Z,8.40
2018-09-29T22:33:17.700Z,8.40
2018-09-29T22:35:46.506Z,8.40
2018-09-29T22:41:09.252Z,8.30
2018-09-29T22:43:38.266Z,8.30
2018-09-29T22:46:07.247Z,8.30
2018-09-29T22:48:35.781Z,8.30
2018-09-29T22:51:04.605Z,8.20
2018-09-29T22:53:33.249Z,8.20
2018-09-29T22:56:02.169Z,8.10
2018-09-29T22:58:30.665Z,8.10
2018-09-29T23:00:59.752Z,8.10
2018-09-29T23:03:28.390Z,8.00
2018-09-29T23:05:57.418Z,8.00
2018-09-29T23:08:26.140Z,8.00
2018-09-29T23:10:54.758Z,8.00
2018-09-29T23:13:23.670Z,7.90
2018-09-29T23:15:52.328Z,7.90
2018-09-29T23:18:22.095Z,7.90
2018-09-29T23:26:50.144Z,7.90
2018-09-29T23:40:51.964Z,8.00
2018-09-29T23:43:20.584Z,7.90
2018-09-29T23:45:49.424Z,8.00
2018-09-29T23:48:19.252Z,8.00
2018-09-29T23:50:47.926Z,8.00
