createdAt,value
2022-08-26T00:00:24.330Z,0.00
2022-08-26T00:01:29.044Z,0.00
2022-08-26T00:02:24.293Z,0.00
2022-08-26T00:03:24.188Z,0.00
2022-08-26T00:04:24.245Z,0.00
2022-08-26T00:05:24.092Z,0.00
2022-08-26T00:06:24.049Z,0.00
2022-08-26T00:07:23.997Z,0.00
2022-08-26T00:08:23.954Z,0.00
2022-08-26T00:09:24.806Z,0.00
2022-08-26T00:10:23.859Z,0.00
2022-08-26T00:11:26.978Z,0.00
2022-08-26T00:12:35.876Z,0.00
2022-08-26T00:13:23.716Z,0.00
2022-08-26T00:14:28.288Z,0.00
2022-08-26T00:15:23.624Z,0.00
2022-08-26T00:16:23.664Z,0.00
2022-08-26T00:17:23.527Z,0.00
2022-08-26T00:18:23.483Z,0.00
2022-08-26T00:19:23.434Z,0.00
2022-08-26T00:20:23.387Z,0.00
2022-08-26T00:21:23.446Z,0.00
2022-08-26T00:22:23.294Z,0.00
2022-08-26T00:23:24.251Z,0.00
2022-08-26T00:24:23.199Z,0.00
2022-08-26T00:25:23.158Z,0.00
2022-08-26T00:26:23.830Z,0.00
2022-08-26T00:27:23.068Z,0.00
2022-08-26T00:28:23.011Z,0.00
2022-08-26T00:29:22.962Z,0.00
2022-08-26T00:30:24.165Z,0.00
2022-08-26T00:31:22.890Z,0.00
2022-08-26T00:32:22.822Z,0.00
2022-08-26T00:33:22.782Z,0.00
2022-08-26T00:34:22.728Z,0.00
2022-08-26T00:35:22.718Z,0.00
2022-08-26T00:36:22.634Z,0.00
2022-08-26T00:37:22.588Z,0.00
2022-08-26T00:38:22.878Z,0.00
2022-08-26T00:39:22.491Z,0.00
2022-08-26T00:40:22.505Z,0.00
2022-08-26T00:41:22.396Z,0.00
2022-08-26T00:42:22.383Z,0.00
2022-08-26T00:43:22.306Z,0.00
2022-08-26T00:44:22.257Z,0.00
2022-08-26T00:45:22.210Z,0.00
2022-08-26T00:46:22.163Z,0.00
2022-08-26T00:47:22.114Z,0.00
2022-08-26T00:48:22.070Z,0.00
2022-08-26T00:49:22.022Z,0.00
2022-08-26T00:50:21.976Z,0.00
2022-08-26T00:51:21.930Z,0.00
2022-08-26T00:52:21.882Z,0.00
2022-08-26T00:53:24.090Z,0.00
2022-08-26T00:54:21.787Z,0.00
2022-08-26T00:55:21.737Z,0.00
2022-08-26T00:56:21.692Z,0.00
2022-08-26T00:57:21.644Z,0.00
2022-08-26T00:58:21.597Z,0.00
2022-08-26T00:59:21.550Z,0.00
2022-08-26T01:00:21.502Z,0.00
2022-08-26T01:01:23.025Z,0.00
2022-08-26T01:02:21.836Z,0.00
2022-08-26T01:03:21.360Z,0.00
2022-08-26T01:04:21.352Z,0.00
2022-08-26T01:05:21.266Z,0.00
2022-08-26T01:06:21.252Z,0.00
2022-08-26T01:07:21.172Z,0.00
2022-08-26T01:08:21.128Z,0.00
2022-08-26T01:09:21.080Z,0.00
2022-08-26T01:10:21.031Z,0.00
2022-08-26T01:11:20.985Z,0.00
2022-08-26T01:12:21.982Z,0.00
2022-08-26T01:13:20.888Z,0.00
2022-08-26T01:14:20.844Z,0.00
2022-08-26T01:15:20.795Z,0.00
2022-08-26T01:16:20.815Z,0.00
2022-08-26T01:17:20.700Z,0.00
2022-08-26T01:18:20.654Z,0.00
2022-08-26T01:19:20.607Z,0.00
2022-08-26T01:20:20.559Z,0.00
2022-08-26T01:21:20.511Z,0.00
2022-08-26T01:22:20.467Z,0.00
2022-08-26T01:23:21.721Z,0.00
2022-08-26T01:24:20.370Z,0.00
2022-08-26T01:25:20.323Z,0.00
2022-08-26T01:26:20.277Z,0.00
2022-08-26T01:27:20.228Z,0.00
2022-08-26T01:28:20.182Z,0.00
2022-08-26T01:29:20.278Z,0.00
2022-08-26T01:30:20.087Z,0.00
2022-08-26T01:31:20.083Z,0.00
2022-08-26T01:32:19.995Z,0.00
2022-08-26T01:33:19.944Z,0.00
2022-08-26T01:34:19.899Z,0.00
2022-08-26T01:35:19.853Z,0.00
2022-08-26T01:36:19.815Z,0.00
2022-08-26T01:37:19.757Z,0.00
2022-08-26T01:38:19.710Z,0.00
2022-08-26T01:39:19.661Z,0.00
2022-08-26T01:40:19.653Z,0.00
2022-08-26T01:41:27.228Z,0.00
2022-08-26T01:42:19.524Z,0.00
2022-08-26T01:43:19.485Z,0.00
2022-08-26T01:44:19.428Z,0.00
2022-08-26T01:45:19.379Z,0.00
2022-08-26T01:46:19.335Z,0.00
2022-08-26T01:47:19.287Z,0.00
2022-08-26T01:48:19.238Z,0.00
2022-08-26T01:49:19.189Z,0.00
2022-08-26T01:50:28.009Z,0.00
2022-08-26T01:51:19.095Z,0.00
2022-08-26T01:52:19.053Z,0.00
2022-08-26T01:53:19.000Z,0.00
2022-08-26T01:54:20.589Z,0.00
2022-08-26T01:55:32.808Z,0.00
2022-08-26T01:56:18.859Z,0.00
2022-08-26T01:57:18.814Z,0.00
2022-08-26T01:58:18.831Z,0.00
2022-08-26T01:59:18.719Z,0.00
2022-08-26T02:00:18.675Z,0.00
2022-08-26T02:01:18.658Z,0.00
2022-08-26T02:02:18.575Z,0.00
2022-08-26T02:03:18.530Z,0.00
2022-08-26T02:04:18.537Z,0.00
2022-08-26T02:05:18.434Z,0.00
2022-08-26T02:06:18.386Z,0.00
2022-08-26T02:07:18.371Z,0.00
2022-08-26T02:08:20.593Z,0.00
2022-08-26T02:09:18.244Z,0.00
2022-08-26T02:10:18.197Z,0.00
2022-08-26T02:11:18.462Z,0.00
2022-08-26T02:12:18.172Z,0.00
2022-08-26T02:13:18.055Z,0.00
2022-08-26T02:14:18.008Z,0.00
2022-08-26T02:15:17.962Z,0.00
2022-08-26T02:16:17.940Z,0.00
2022-08-26T02:17:17.869Z,0.00
2022-08-26T02:18:17.829Z,0.00
2022-08-26T02:19:17.774Z,0.00
2022-08-26T02:20:17.724Z,0.00
2022-08-26T02:21:17.678Z,0.00
2022-08-26T02:22:17.630Z,0.00
2022-08-26T02:23:17.582Z,0.00
2022-08-26T02:24:17.533Z,0.00
2022-08-26T02:25:17.487Z,0.00
2022-08-26T02:26:19.276Z,0.00
2022-08-26T02:27:17.395Z,0.00
2022-08-26T02:28:17.344Z,0.00
2022-08-26T02:29:17.298Z,0.00
2022-08-26T02:30:17.390Z,0.00
2022-08-26T02:31:17.246Z,0.00
2022-08-26T02:32:18.482Z,0.00
2022-08-26T02:33:17.113Z,0.00
2022-08-26T02:34:17.110Z,0.00
2022-08-26T02:35:20.028Z,0.00
2022-08-26T02:36:16.967Z,0.00
2022-08-26T02:37:17.678Z,0.00
2022-08-26T02:38:16.874Z,0.00
2022-08-26T02:39:21.998Z,0.00
2022-08-26T02:40:16.877Z,0.00
2022-08-26T02:41:16.732Z,0.00
2022-08-26T02:42:16.681Z,0.00
2022-08-26T02:43:16.640Z,0.00
2022-08-26T02:44:16.654Z,0.00
2022-08-26T02:45:16.818Z,0.00
2022-08-26T02:46:26.771Z,0.00
2022-08-26T02:47:16.528Z,0.00
2022-08-26T02:48:16.399Z,0.00
2022-08-26T02:49:17.002Z,0.00
2022-08-26T02:50:16.305Z,0.00
2022-08-26T02:51:16.873Z,0.00
2022-08-26T02:52:16.208Z,0.00
2022-08-26T02:53:16.164Z,0.00
2022-08-26T02:54:16.113Z,0.00
2022-08-26T02:55:16.870Z,0.00
2022-08-26T02:56:16.017Z,0.00
2022-08-26T02:57:15.972Z,0.00
2022-08-26T02:58:15.927Z,0.00
2022-08-26T02:59:15.882Z,0.00
2022-08-26T03:00:15.828Z,0.00
2022-08-26T03:01:15.836Z,0.00
2022-08-26T03:02:15.751Z,0.00
2022-08-26T03:03:15.689Z,0.00
2022-08-26T03:04:15.640Z,0.00
2022-08-26T03:05:15.593Z,0.00
2022-08-26T03:06:15.547Z,0.00
2022-08-26T03:07:15.499Z,0.00
2022-08-26T03:08:15.450Z,0.00
2022-08-26T03:09:18.922Z,0.00
2022-08-26T03:10:15.354Z,0.00
2022-08-26T03:11:15.312Z,0.00
2022-08-26T03:12:15.260Z,0.00
2022-08-26T03:13:15.214Z,0.00
2022-08-26T03:14:15.167Z,0.00
2022-08-26T03:15:16.451Z,0.00
2022-08-26T03:16:15.128Z,0.00
2022-08-26T03:17:15.024Z,0.00
2022-08-26T03:18:14.975Z,0.00
2022-08-26T03:19:14.934Z,0.00
2022-08-26T03:20:15.616Z,0.00
2022-08-26T03:21:14.833Z,0.00
2022-08-26T03:22:14.795Z,0.00
2022-08-26T03:23:14.742Z,0.00
2022-08-26T03:24:14.781Z,0.00
2022-08-26T03:25:14.656Z,0.00
2022-08-26T03:26:14.595Z,0.00
2022-08-26T03:27:14.552Z,0.00
2022-08-26T03:28:14.502Z,0.00
2022-08-26T03:29:14.454Z,0.00
2022-08-26T03:30:14.406Z,0.00
2022-08-26T03:31:14.393Z,0.00
2022-08-26T03:32:14.310Z,0.00
2022-08-26T03:33:14.267Z,0.00
2022-08-26T03:34:14.215Z,0.00
2022-08-26T03:35:14.170Z,0.00
2022-08-26T03:36:14.122Z,0.00
2022-08-26T03:37:14.075Z,0.00
2022-08-26T03:38:14.027Z,0.00
2022-08-26T03:39:13.980Z,0.00
2022-08-26T03:40:13.957Z,0.00
2022-08-26T03:41:13.886Z,0.00
2022-08-26T03:42:13.840Z,0.00
2022-08-26T03:43:13.789Z,0.00
2022-08-26T03:44:13.742Z,0.00
2022-08-26T03:45:13.694Z,0.00
2022-08-26T03:46:13.689Z,0.00
2022-08-26T03:47:13.599Z,0.00
2022-08-26T03:48:13.550Z,0.00
2022-08-26T03:49:13.506Z,0.00
2022-08-26T03:50:13.454Z,0.00
2022-08-26T03:51:13.410Z,0.00
2022-08-26T03:52:13.362Z,0.00
2022-08-26T03:53:13.482Z,0.00
2022-08-26T03:54:13.268Z,0.00
2022-08-26T03:55:13.219Z,0.00
2022-08-26T03:56:13.171Z,0.00
2022-08-26T03:57:13.125Z,0.00
2022-08-26T03:58:13.075Z,0.00
2022-08-26T03:59:13.030Z,0.00
2022-08-26T04:00:12.980Z,0.00
2022-08-26T04:01:12.933Z,0.00
2022-08-26T04:02:12.891Z,0.00
2022-08-26T04:03:16.980Z,0.00
2022-08-26T04:04:15.664Z,0.00
2022-08-26T04:05:12.743Z,0.00
2022-08-26T04:06:12.694Z,0.00
2022-08-26T04:07:12.649Z,0.00
2022-08-26T04:08:12.601Z,0.00
2022-08-26T04:09:12.553Z,0.00
2022-08-26T04:10:12.958Z,0.00
2022-08-26T04:11:12.459Z,0.00
2022-08-26T04:12:12.409Z,0.00
2022-08-26T04:13:12.396Z,0.00
2022-08-26T04:14:12.313Z,0.00
2022-08-26T04:15:12.267Z,0.00
2022-08-26T04:16:12.245Z,0.00
2022-08-26T04:17:12.176Z,0.00
2022-08-26T04:18:12.124Z,0.00
2022-08-26T04:19:12.077Z,0.00
2022-08-26T04:20:12.027Z,0.00
2022-08-26T04:21:11.984Z,0.00
2022-08-26T04:22:11.936Z,0.00
2022-08-26T04:23:11.887Z,0.00
2022-08-26T04:24:12.074Z,0.00
2022-08-26T04:25:11.794Z,0.00
2022-08-26T04:26:11.744Z,0.00
2022-08-26T04:27:11.698Z,0.00
2022-08-26T04:28:11.646Z,0.00
2022-08-26T04:29:11.601Z,0.00
2022-08-26T04:30:11.552Z,0.00
2022-08-26T04:31:11.581Z,0.00
2022-08-26T04:32:11.479Z,0.00
2022-08-26T04:33:13.149Z,0.00
2022-08-26T04:34:11.362Z,0.00
2022-08-26T04:35:11.316Z,0.00
2022-08-26T04:36:11.265Z,0.00
2022-08-26T04:37:11.219Z,4.00
2022-08-26T04:38:11.175Z,4.00
2022-08-26T04:39:11.128Z,4.00
2022-08-26T04:40:11.189Z,4.00
2022-08-26T04:41:15.569Z,0.00
2022-08-26T04:42:10.979Z,0.00
2022-08-26T04:43:10.934Z,0.00
2022-08-26T04:44:10.886Z,0.00
2022-08-26T04:45:10.838Z,4.00
2022-08-26T04:46:10.806Z,4.00
2022-08-26T04:47:10.743Z,4.00
2022-08-26T04:48:11.144Z,4.00
2022-08-26T04:49:10.648Z,4.00
2022-08-26T04:50:10.977Z,0.00
2022-08-26T04:51:10.553Z,0.00
2022-08-26T04:52:10.504Z,4.00
2022-08-26T04:53:10.457Z,4.00
2022-08-26T04:54:10.410Z,4.00
2022-08-26T04:55:10.368Z,4.00
2022-08-26T04:56:10.313Z,4.00
2022-08-26T04:57:10.266Z,8.00
2022-08-26T04:58:10.614Z,8.00
2022-08-26T04:59:17.213Z,4.00
2022-08-26T05:00:10.122Z,4.00
2022-08-26T05:01:10.078Z,4.00
2022-08-26T05:02:10.027Z,8.00
2022-08-26T05:03:10.476Z,8.00
2022-08-26T05:04:09.978Z,8.00
2022-08-26T05:05:09.884Z,8.00
2022-08-26T05:06:09.838Z,4.00
2022-08-26T05:07:09.791Z,8.00
2022-08-26T05:08:09.739Z,8.00
2022-08-26T05:09:09.697Z,8.00
2022-08-26T05:10:09.645Z,8.00
2022-08-26T05:11:09.599Z,8.00
2022-08-26T05:12:09.551Z,8.00
2022-08-26T05:13:11.117Z,8.00
2022-08-26T05:14:09.457Z,8.00
2022-08-26T05:15:09.409Z,12.00
2022-08-26T05:16:09.397Z,12.00
2022-08-26T05:17:09.312Z,12.00
2022-08-26T05:18:09.265Z,8.00
2022-08-26T05:19:09.219Z,8.00
2022-08-26T05:20:09.180Z,12.00
2022-08-26T05:21:09.122Z,12.00
2022-08-26T05:22:09.077Z,12.00
2022-08-26T05:23:09.351Z,12.00
2022-08-26T05:24:15.910Z,16.00
2022-08-26T05:25:08.930Z,12.00
2022-08-26T05:26:08.880Z,12.00
2022-08-26T05:27:11.865Z,12.00
2022-08-26T05:28:08.797Z,16.00
2022-08-26T05:29:08.739Z,12.00
2022-08-26T05:30:08.692Z,12.00
2022-08-26T05:31:08.797Z,16.00
2022-08-26T05:32:08.598Z,16.00
2022-08-26T05:33:08.818Z,16.00
2022-08-26T05:34:08.662Z,16.00
2022-08-26T05:35:09.010Z,20.00
2022-08-26T05:36:08.432Z,16.00
2022-08-26T05:37:08.359Z,16.00
2022-08-26T05:38:12.422Z,20.00
2022-08-26T05:39:08.262Z,20.00
2022-08-26T05:40:08.366Z,16.00
2022-08-26T05:41:08.173Z,16.00
2022-08-26T05:42:08.118Z,20.00
2022-08-26T05:43:08.248Z,20.00
2022-08-26T05:44:08.021Z,20.00
2022-08-26T05:45:07.977Z,20.00
2022-08-26T05:46:08.008Z,20.00
2022-08-26T05:47:07.880Z,20.00
2022-08-26T05:48:07.834Z,16.00
2022-08-26T05:49:12.821Z,16.00
2022-08-26T05:50:07.741Z,16.00
2022-08-26T05:51:07.688Z,16.00
2022-08-26T05:52:07.641Z,20.00
2022-08-26T05:53:07.798Z,20.00
2022-08-26T05:54:07.544Z,20.00
2022-08-26T05:55:07.498Z,20.00
2022-08-26T05:56:07.457Z,20.00
2022-08-26T05:57:07.403Z,20.00
2022-08-26T05:58:07.353Z,24.00
2022-08-26T05:59:11.663Z,24.00
2022-08-26T06:00:07.257Z,24.00
2022-08-26T06:01:07.213Z,20.00
2022-08-26T06:02:07.180Z,20.00
2022-08-26T06:03:07.367Z,20.00
2022-08-26T06:04:07.065Z,20.00
2022-08-26T06:05:07.592Z,20.00
2022-08-26T06:06:06.971Z,20.00
2022-08-26T06:07:07.432Z,20.00
2022-08-26T06:08:06.875Z,20.00
2022-08-26T06:09:06.828Z,20.00
2022-08-26T06:10:30.918Z,20.00
2022-08-26T06:11:06.734Z,20.00
2022-08-26T06:12:06.691Z,20.00
2022-08-26T06:13:11.624Z,16.00
2022-08-26T06:14:06.598Z,20.00
2022-08-26T06:15:06.545Z,16.00
2022-08-26T06:16:06.512Z,12.00
2022-08-26T06:17:06.443Z,16.00
2022-08-26T06:18:06.398Z,16.00
2022-08-26T06:19:10.360Z,16.00
2022-08-26T06:20:06.302Z,20.00
2022-08-26T06:21:06.253Z,16.00
2022-08-26T06:22:06.207Z,16.00
2022-08-26T06:23:06.158Z,20.00
2022-08-26T06:24:06.111Z,20.00
2022-08-26T06:25:06.061Z,20.00
2022-08-26T06:26:06.016Z,20.00
2022-08-26T06:27:05.968Z,20.00
2022-08-26T06:28:05.920Z,20.00
2022-08-26T06:29:05.870Z,20.00
2022-08-26T06:30:05.825Z,20.00
2022-08-26T06:31:05.814Z,24.00
2022-08-26T06:32:05.728Z,20.00
2022-08-26T06:33:05.680Z,20.00
2022-08-26T06:34:10.391Z,24.00
2022-08-26T06:35:05.585Z,24.00
2022-08-26T06:36:05.538Z,24.00
2022-08-26T06:37:05.489Z,24.00
2022-08-26T06:38:05.453Z,24.00
2022-08-26T06:39:05.398Z,28.00
2022-08-26T06:40:05.364Z,28.00
2022-08-26T06:41:05.301Z,28.00
2022-08-26T06:42:06.109Z,28.00
2022-08-26T06:43:05.242Z,32.00
2022-08-26T06:44:05.166Z,32.00
2022-08-26T06:45:05.106Z,32.00
2022-08-26T06:46:05.192Z,32.00
2022-08-26T06:47:05.010Z,32.00
2022-08-26T06:48:04.963Z,32.00
2022-08-26T06:49:04.915Z,32.00
2022-08-26T06:50:04.877Z,32.00
2022-08-26T06:51:04.823Z,36.00
2022-08-26T06:52:04.772Z,32.00
2022-08-26T06:53:04.745Z,32.00
2022-08-26T06:54:04.677Z,36.00
2022-08-26T06:55:04.629Z,36.00
2022-08-26T06:56:05.449Z,36.00
2022-08-26T06:57:04.533Z,36.00
2022-08-26T06:58:04.486Z,36.00
2022-08-26T06:59:04.447Z,36.00
2022-08-26T07:00:04.390Z,36.00
2022-08-26T07:01:11.320Z,32.00
2022-08-26T07:02:04.349Z,32.00
2022-08-26T07:03:04.462Z,32.00
2022-08-26T07:04:04.199Z,36.00
2022-08-26T07:05:04.149Z,36.00
2022-08-26T07:06:04.961Z,32.00
2022-08-26T07:07:04.054Z,32.00
2022-08-26T07:08:04.084Z,32.00
2022-08-26T07:09:03.958Z,36.00
2022-08-26T07:10:03.913Z,32.00
2022-08-26T07:11:03.865Z,36.00
2022-08-26T07:12:04.490Z,32.00
2022-08-26T07:13:03.767Z,36.00
2022-08-26T07:14:03.726Z,36.00
2022-08-26T07:15:03.672Z,36.00
2022-08-26T07:16:03.654Z,36.00
2022-08-26T07:17:03.575Z,36.00
2022-08-26T07:18:03.532Z,36.00
2022-08-26T07:19:03.599Z,36.00
2022-08-26T07:20:03.434Z,36.00
2022-08-26T07:21:03.386Z,36.00
2022-08-26T07:22:04.034Z,36.00
2022-08-26T07:23:03.294Z,40.00
2022-08-26T07:24:03.243Z,40.00
2022-08-26T07:25:03.193Z,36.00
2022-08-26T07:26:03.150Z,36.00
2022-08-26T07:27:03.098Z,40.00
2022-08-26T07:28:03.056Z,40.00
2022-08-26T07:29:03.005Z,40.00
2022-08-26T07:30:02.958Z,40.00
2022-08-26T07:31:02.945Z,40.00
2022-08-26T07:32:03.444Z,40.00
2022-08-26T07:33:02.813Z,40.00
2022-08-26T07:34:02.767Z,40.00
2022-08-26T07:35:02.717Z,40.00
2022-08-26T07:36:02.668Z,40.00
2022-08-26T07:37:02.620Z,40.00
2022-08-26T07:38:02.575Z,40.00
2022-08-26T07:39:02.531Z,40.00
2022-08-26T07:40:02.553Z,44.00
2022-08-26T07:41:02.428Z,40.00
2022-08-26T07:42:03.821Z,40.00
2022-08-26T07:43:02.454Z,44.00
2022-08-26T07:44:02.286Z,44.00
2022-08-26T07:45:02.238Z,44.00
2022-08-26T07:46:02.194Z,40.00
2022-08-26T07:47:02.144Z,44.00
2022-08-26T07:48:02.095Z,44.00
2022-08-26T07:49:02.160Z,40.00
2022-08-26T07:50:02.003Z,40.00
2022-08-26T07:51:01.954Z,44.00
2022-08-26T07:52:01.905Z,44.00
2022-08-26T07:53:01.922Z,44.00
2022-08-26T07:54:01.810Z,44.00
2022-08-26T07:55:01.760Z,44.00
2022-08-26T07:56:01.714Z,44.00
2022-08-26T07:57:01.666Z,44.00
2022-08-26T07:58:01.624Z,48.00
2022-08-26T07:59:01.570Z,44.00
2022-08-26T08:00:01.541Z,44.00
2022-08-26T08:01:01.555Z,44.00
2022-08-26T08:02:01.525Z,44.00
2022-08-26T08:03:01.379Z,48.00
2022-08-26T08:04:01.330Z,48.00
2022-08-26T08:05:01.348Z,48.00
2022-08-26T08:06:01.238Z,44.00
2022-08-26T08:07:01.188Z,48.00
2022-08-26T08:08:27.389Z,48.00
2022-08-26T08:09:01.095Z,48.00
2022-08-26T08:10:01.046Z,48.00
2022-08-26T08:11:00.997Z,48.00
2022-08-26T08:12:00.951Z,48.00
2022-08-26T08:13:00.901Z,48.00
2022-08-26T08:14:00.856Z,48.00
2022-08-26T08:15:00.822Z,48.00
2022-08-26T08:16:00.763Z,44.00
2022-08-26T08:17:00.843Z,44.00
2022-08-26T08:18:01.043Z,48.00
2022-08-26T08:19:00.615Z,48.00
2022-08-26T08:20:00.568Z,48.00
2022-08-26T08:21:21.208Z,48.00
2022-08-26T08:22:00.472Z,48.00
2022-08-26T08:23:00.424Z,48.00
2022-08-26T08:24:00.379Z,52.00
2022-08-26T08:25:00.328Z,52.00
2022-08-26T08:26:00.282Z,52.00
2022-08-26T08:27:00.233Z,48.00
2022-08-26T08:28:00.186Z,48.00
2022-08-26T08:29:00.136Z,48.00
2022-08-26T08:30:00.101Z,48.00
2022-08-26T08:31:45.023Z,48.00
2022-08-26T08:32:00.109Z,48.00
2022-08-26T08:33:00.067Z,48.00
2022-08-26T08:33:59.898Z,48.00
2022-08-26T08:34:59.853Z,52.00
2022-08-26T08:35:59.803Z,52.00
2022-08-26T08:36:59.756Z,52.00
2022-08-26T08:37:59.708Z,48.00
2022-08-26T08:38:59.665Z,52.00
2022-08-26T08:39:59.649Z,52.00
2022-08-26T08:40:59.566Z,52.00
2022-08-26T08:41:59.517Z,52.00
2022-08-26T08:42:59.472Z,52.00
2022-08-26T08:43:59.422Z,52.00
2022-08-26T08:44:59.376Z,52.00
2022-08-26T08:45:59.814Z,52.00
2022-08-26T08:46:59.283Z,56.00
2022-08-26T08:47:59.233Z,56.00
2022-08-26T08:48:59.187Z,56.00
2022-08-26T08:49:59.136Z,52.00
2022-08-26T08:50:59.090Z,56.00
2022-08-26T08:51:59.039Z,56.00
2022-08-26T08:53:01.024Z,56.00
2022-08-26T08:53:58.945Z,56.00
2022-08-26T08:54:58.899Z,56.00
2022-08-26T08:55:58.859Z,56.00
2022-08-26T08:56:59.699Z,56.00
2022-08-26T08:58:02.204Z,56.00
2022-08-26T08:58:58.709Z,60.00
2022-08-26T08:59:58.659Z,60.00
2022-08-26T09:00:58.657Z,64.00
2022-08-26T09:01:58.619Z,64.00
2022-08-26T09:02:58.522Z,60.00
2022-08-26T09:03:58.468Z,64.00
2022-08-26T09:04:58.424Z,64.00
2022-08-26T09:05:58.374Z,64.00
2022-08-26T09:07:58.282Z,60.00
2022-08-26T09:08:58.235Z,64.00
2022-08-26T09:09:58.183Z,68.00
2022-08-26T09:10:58.137Z,68.00
2022-08-26T09:11:58.091Z,68.00
2022-08-26T09:12:58.044Z,72.00
2022-08-26T09:13:57.996Z,72.00
2022-08-26T09:14:57.946Z,72.00
2022-08-26T09:15:57.897Z,64.00
2022-08-26T09:16:57.897Z,52.00
2022-08-26T09:17:57.804Z,64.00
2022-08-26T09:18:57.756Z,64.00
2022-08-26T09:19:57.707Z,64.00
2022-08-26T09:20:57.661Z,68.00
2022-08-26T09:21:57.614Z,68.00
2022-08-26T09:22:57.566Z,68.00
2022-08-26T09:23:57.517Z,68.00
2022-08-26T09:24:57.470Z,68.00
2022-08-26T09:25:57.424Z,72.00
2022-08-26T09:26:57.376Z,68.00
2022-08-26T09:27:57.327Z,72.00
2022-08-26T09:28:57.280Z,68.00
2022-08-26T09:29:57.231Z,68.00
2022-08-26T09:30:57.246Z,68.00
2022-08-26T09:31:57.137Z,68.00
2022-08-26T09:32:57.107Z,68.00
2022-08-26T09:33:57.045Z,76.00
2022-08-26T09:34:57.009Z,76.00
2022-08-26T09:35:56.947Z,76.00
2022-08-26T09:36:56.901Z,72.00
2022-08-26T09:37:56.854Z,72.00
2022-08-26T09:38:56.807Z,68.00
2022-08-26T09:39:56.782Z,68.00
2022-08-26T09:40:59.458Z,72.00
2022-08-26T09:41:56.662Z,76.00
2022-08-26T09:42:56.614Z,52.00
2022-08-26T09:43:56.565Z,48.00
2022-08-26T09:44:56.520Z,48.00
2022-08-26T09:45:59.492Z,52.00
2022-08-26T09:46:56.427Z,56.00
2022-08-26T09:47:56.374Z,48.00
2022-08-26T09:48:56.338Z,48.00
2022-08-26T09:49:56.299Z,60.00
2022-08-26T09:50:56.241Z,68.00
2022-08-26T09:51:56.186Z,64.00
2022-08-26T09:52:56.144Z,48.00
2022-08-26T09:53:56.098Z,40.00
2022-08-26T09:54:56.045Z,40.00
2022-08-26T09:55:55.995Z,36.00
2022-08-26T09:56:55.950Z,28.00
2022-08-26T09:57:55.903Z,28.00
2022-08-26T09:58:55.855Z,32.00
2022-08-26T09:59:55.805Z,28.00
2022-08-26T10:00:55.839Z,32.00
2022-08-26T10:01:55.799Z,28.00
2022-08-26T10:03:02.177Z,32.00
2022-08-26T10:03:55.651Z,32.00
2022-08-26T10:04:55.571Z,32.00
2022-08-26T10:05:55.521Z,32.00
2022-08-26T10:06:55.476Z,28.00
2022-08-26T10:07:55.426Z,32.00
2022-08-26T10:08:55.380Z,28.00
2022-08-26T10:09:55.331Z,32.00
2022-08-26T10:10:55.286Z,28.00
2022-08-26T10:11:55.236Z,28.00
2022-08-26T10:12:55.190Z,28.00
2022-08-26T10:13:55.144Z,28.00
2022-08-26T10:14:55.103Z,32.00
2022-08-26T10:15:55.049Z,28.00
2022-08-26T10:16:55.080Z,28.00
2022-08-26T10:17:54.951Z,24.00
2022-08-26T10:18:59.981Z,28.00
2022-08-26T10:19:56.615Z,32.00
2022-08-26T10:20:54.810Z,28.00
2022-08-26T10:21:54.763Z,32.00
2022-08-26T10:22:54.717Z,28.00
2022-08-26T10:23:54.667Z,32.00
2022-08-26T10:24:55.290Z,32.00
2022-08-26T10:25:57.987Z,32.00
2022-08-26T10:26:54.532Z,32.00
2022-08-26T10:27:54.483Z,36.00
2022-08-26T10:28:54.433Z,36.00
2022-08-26T10:29:54.384Z,36.00
2022-08-26T10:30:54.335Z,32.00
2022-08-26T10:31:54.324Z,32.00
2022-08-26T10:32:54.240Z,28.00
2022-08-26T10:33:57.994Z,28.00
2022-08-26T10:34:54.145Z,32.00
2022-08-26T10:35:54.099Z,32.00
2022-08-26T10:37:14.133Z,32.00
2022-08-26T10:37:54.005Z,32.00
2022-08-26T10:38:53.957Z,28.00
2022-08-26T10:39:57.312Z,28.00
2022-08-26T10:41:15.852Z,28.00
2022-08-26T10:41:53.814Z,28.00
2022-08-26T10:42:53.768Z,28.00
2022-08-26T10:43:53.733Z,28.00
2022-08-26T10:44:53.674Z,28.00
2022-08-26T10:45:53.681Z,28.00
2022-08-26T10:46:53.580Z,28.00
2022-08-26T10:47:53.530Z,28.00
2022-08-26T10:48:53.513Z,28.00
2022-08-26T10:49:55.580Z,36.00
2022-08-26T10:50:53.389Z,32.00
2022-08-26T10:51:53.339Z,32.00
2022-08-26T10:52:53.302Z,32.00
2022-08-26T10:53:53.245Z,32.00
2022-08-26T10:54:53.203Z,32.00
2022-08-26T10:55:53.152Z,32.00
2022-08-26T10:56:53.109Z,36.00
2022-08-26T10:57:53.073Z,36.00
2022-08-26T10:58:53.034Z,32.00
2022-08-26T10:59:52.962Z,32.00
2022-08-26T11:00:52.961Z,36.00
2022-08-26T11:01:53.588Z,32.00
2022-08-26T11:02:52.824Z,32.00
2022-08-26T11:03:52.848Z,32.00
2022-08-26T11:04:52.788Z,36.00
2022-08-26T11:05:52.678Z,36.00
2022-08-26T11:06:52.632Z,52.00
2022-08-26T11:07:52.582Z,56.00
2022-08-26T11:08:52.536Z,56.00
2022-08-26T11:09:52.489Z,60.00
2022-08-26T11:10:52.443Z,60.00
2022-08-26T11:11:52.397Z,60.00
2022-08-26T11:12:52.346Z,64.00
2022-08-26T11:13:52.302Z,68.00
2022-08-26T11:14:56.112Z,72.00
2022-08-26T11:15:52.203Z,72.00
2022-08-26T11:16:52.257Z,76.00
2022-08-26T11:17:52.126Z,76.00
2022-08-26T11:18:52.063Z,80.00
2022-08-26T11:20:00.772Z,84.00
2022-08-26T11:20:51.969Z,80.00
2022-08-26T11:21:51.921Z,88.00
2022-08-26T11:22:51.877Z,108.00
2022-08-26T11:23:52.971Z,140.00
2022-08-26T11:24:51.781Z,164.00
2022-08-26T11:25:51.747Z,224.00
2022-08-26T11:26:55.961Z,288.00
2022-08-26T11:27:51.700Z,388.00
2022-08-26T11:28:51.590Z,428.00
2022-08-26T11:29:51.551Z,548.00
2022-08-26T11:30:57.713Z,844.00
2022-08-26T11:31:51.511Z,796.00
2022-08-26T11:32:51.400Z,564.00
2022-08-26T11:33:51.354Z,392.00
2022-08-26T11:34:51.307Z,372.00
2022-08-26T11:35:51.257Z,628.00
2022-08-26T11:36:51.211Z,972.00
2022-08-26T11:37:51.171Z,792.00
2022-08-26T11:38:51.120Z,640.00
2022-08-26T11:39:54.729Z,520.00
2022-08-26T11:40:51.025Z,660.00
2022-08-26T11:41:52.878Z,816.00
2022-08-26T11:42:50.933Z,688.00
2022-08-26T11:43:50.879Z,468.00
2022-08-26T11:44:50.834Z,356.00
2022-08-26T11:45:50.837Z,324.00
2022-08-26T11:46:50.743Z,300.00
2022-08-26T11:47:50.716Z,284.00
2022-08-26T11:48:50.645Z,256.00
2022-08-26T11:49:50.615Z,236.00
2022-08-26T11:50:50.580Z,220.00
2022-08-26T11:51:50.503Z,208.00
2022-08-26T11:52:50.456Z,156.00
2022-08-26T11:53:50.408Z,32.00
2022-08-26T11:54:50.362Z,24.00
2022-08-26T11:55:50.313Z,28.00
2022-08-26T11:56:50.275Z,24.00
2022-08-26T11:57:50.218Z,24.00
2022-08-26T11:58:50.176Z,24.00
2022-08-26T11:59:50.124Z,24.00
2022-08-26T12:00:50.079Z,24.00
2022-08-26T12:01:50.032Z,24.00
2022-08-26T12:02:49.987Z,24.00
2022-08-26T12:03:50.087Z,24.00
2022-08-26T12:04:50.033Z,24.00
2022-08-26T12:05:49.842Z,24.00
2022-08-26T12:06:49.797Z,24.00
2022-08-26T12:07:49.747Z,24.00
2022-08-26T12:08:49.702Z,24.00
2022-08-26T12:09:49.666Z,24.00
2022-08-26T12:10:49.610Z,24.00
2022-08-26T12:11:49.571Z,24.00
2022-08-26T12:12:49.513Z,24.00
2022-08-26T12:13:49.464Z,20.00
2022-08-26T12:14:49.420Z,20.00
2022-08-26T12:15:49.370Z,16.00
2022-08-26T12:16:49.360Z,20.00
2022-08-26T12:17:53.398Z,16.00
2022-08-26T12:18:49.231Z,16.00
2022-08-26T12:19:49.182Z,16.00
2022-08-26T12:20:49.138Z,16.00
2022-08-26T12:21:49.087Z,16.00
2022-08-26T12:22:49.043Z,16.00
2022-08-26T12:23:48.996Z,16.00
2022-08-26T12:24:48.950Z,16.00
2022-08-26T12:25:48.906Z,20.00
2022-08-26T12:26:48.863Z,20.00
2022-08-26T12:27:53.578Z,20.00
2022-08-26T12:28:48.775Z,20.00
2022-08-26T12:29:48.721Z,20.00
2022-08-26T12:30:48.666Z,16.00
2022-08-26T12:31:48.648Z,16.00
2022-08-26T12:32:51.078Z,16.00
2022-08-26T12:33:48.523Z,16.00
2022-08-26T12:34:48.481Z,16.00
2022-08-26T12:35:50.314Z,20.00
2022-08-26T12:36:48.484Z,20.00
2022-08-26T12:37:48.335Z,16.00
2022-08-26T12:38:48.288Z,16.00
2022-08-26T12:39:48.289Z,16.00
2022-08-26T12:40:48.194Z,16.00
2022-08-26T12:41:48.154Z,16.00
2022-08-26T12:42:48.099Z,16.00
2022-08-26T12:43:48.050Z,16.00
2022-08-26T12:44:54.120Z,16.00
2022-08-26T12:45:48.092Z,16.00
2022-08-26T12:46:49.869Z,16.00
2022-08-26T12:47:47.862Z,16.00
2022-08-26T12:48:47.835Z,16.00
2022-08-26T12:49:47.772Z,16.00
2022-08-26T12:50:47.749Z,16.00
2022-08-26T12:51:48.532Z,16.00
2022-08-26T12:52:47.629Z,16.00
2022-08-26T12:53:47.585Z,16.00
2022-08-26T12:54:47.559Z,16.00
2022-08-26T12:55:47.485Z,16.00
2022-08-26T12:56:47.441Z,16.00
2022-08-26T12:57:47.414Z,20.00
2022-08-26T12:58:47.387Z,20.00
2022-08-26T12:59:47.297Z,20.00
2022-08-26T13:00:47.461Z,16.00
2022-08-26T13:01:47.326Z,16.00