createdAt,value
2022-08-03T00:00:21.565Z,59.70
2022-08-03T00:02:48.072Z,60.12
2022-08-03T00:05:14.567Z,61.54
2022-08-03T00:07:41.168Z,62.43
2022-08-03T00:10:08.078Z,63.17
2022-08-03T00:12:36.349Z,64.10
2022-08-03T00:15:03.258Z,63.83
2022-08-03T00:17:53.636Z,64.13
2022-08-03T00:20:19.943Z,64.09
2022-08-03T00:22:46.492Z,64.62
2022-08-03T00:25:13.786Z,65.04
2022-08-03T00:27:40.186Z,65.38
2022-08-03T00:30:07.392Z,65.97
2022-08-03T00:32:33.834Z,65.88
2022-08-03T00:35:07.963Z,65.06
2022-08-03T00:37:41.563Z,65.23
2022-08-03T00:40:11.295Z,64.99
2022-08-03T00:42:47.706Z,64.65
2022-08-03T00:45:14.567Z,64.04
2022-08-03T00:47:40.956Z,64.27
2022-08-03T00:50:07.680Z,64.68
2022-08-03T00:52:34.962Z,65.27
2022-08-03T00:55:02.899Z,65.37
2022-08-03T00:57:31.908Z,65.69
2022-08-03T01:00:00.031Z,65.69
2022-08-03T01:02:28.527Z,65.52
2022-08-03T01:04:56.118Z,65.53
2022-08-03T01:07:46.385Z,65.51
2022-08-03T01:10:18.496Z,66.12
2022-08-03T01:12:50.880Z,66.48
2022-08-03T01:15:17.307Z,67.31
2022-08-03T01:17:57.457Z,67.30
2022-08-03T01:20:27.270Z,67.16
2022-08-03T01:23:15.543Z,66.76
2022-08-03T01:26:19.555Z,67.28
2022-08-03T01:29:01.707Z,68.17
2022-08-03T01:32:52.496Z,68.35
2022-08-03T01:34:32.407Z,68.00
2022-08-03T01:37:00.880Z,68.26
2022-08-03T01:39:30.630Z,68.46
2022-08-03T01:42:01.170Z,69.15
2022-08-03T01:44:31.046Z,69.74
2022-08-03T01:47:02.281Z,70.02
2022-08-03T01:49:32.600Z,69.71
2022-08-03T01:52:04.520Z,69.83
2022-08-03T01:54:37.716Z,70.25
2022-08-03T01:57:05.865Z,70.86
2022-08-03T01:59:35.889Z,71.15
2022-08-03T02:02:19.505Z,70.43
2022-08-03T02:04:52.696Z,70.11
2022-08-03T02:07:20.213Z,68.97
2022-08-03T02:09:50.927Z,68.17
2022-08-03T02:12:18.994Z,67.94
2022-08-03T02:14:47.832Z,69.24
2022-08-03T02:17:15.922Z,69.72
2022-08-03T02:19:44.692Z,69.87
2022-08-03T02:22:13.807Z,69.89
2022-08-03T02:24:40.995Z,69.42
2022-08-03T02:27:17.918Z,69.07
2022-08-03T02:29:49.206Z,67.76
2022-08-03T02:32:20.351Z,67.98
2022-08-03T02:34:50.710Z,68.01
2022-08-03T02:37:19.674Z,68.06
2022-08-03T02:39:47.710Z,68.66
2022-08-03T02:42:17.161Z,68.86
2022-08-03T02:44:48.397Z,69.71
2022-08-03T02:47:16.906Z,70.68
2022-08-03T02:49:51.467Z,70.75
2022-08-03T02:52:21.391Z,71.19
2022-08-03T02:54:51.000Z,71.77
2022-08-03T02:57:19.420Z,71.75
2022-08-03T02:59:47.060Z,71.66
2022-08-03T03:02:16.335Z,71.83
2022-08-03T03:05:55.894Z,72.41
2022-08-03T03:07:35.340Z,72.06
2022-08-03T03:10:19.724Z,73.15
2022-08-03T03:12:47.159Z,73.29
2022-08-03T03:15:16.203Z,73.56
2022-08-03T03:17:44.366Z,73.13
2022-08-03T03:20:14.862Z,72.83
2022-08-03T03:22:41.514Z,72.27
2022-08-03T03:25:15.650Z,72.68
2022-08-03T03:27:48.815Z,72.90
2022-08-03T03:30:20.594Z,71.82
2022-08-03T03:32:47.194Z,72.24
2022-08-03T03:35:14.787Z,72.60
2022-08-03T03:37:41.288Z,72.79
2022-08-03T03:40:09.074Z,72.53
2022-08-03T03:42:35.934Z,72.36
2022-08-03T03:45:07.577Z,72.27
2022-08-03T03:47:35.423Z,72.57
2022-08-03T03:50:03.957Z,72.63
2022-08-03T03:52:32.107Z,72.69
2022-08-03T03:55:01.061Z,72.42
2022-08-03T03:57:28.361Z,72.07
2022-08-03T03:59:54.993Z,71.77
2022-08-03T04:02:21.443Z,70.81
2022-08-03T04:05:06.588Z,69.76
2022-08-03T04:08:02.772Z,69.35
2022-08-03T04:10:52.422Z,68.55
2022-08-03T04:13:21.902Z,68.49
2022-08-03T04:15:50.069Z,68.21
2022-08-03T04:18:18.995Z,68.36
2022-08-03T04:20:48.769Z,67.95
2022-08-03T04:23:18.645Z,67.55
2022-08-03T04:25:46.560Z,67.24
2022-08-03T04:28:29.400Z,67.50
2022-08-03T04:30:58.072Z,67.03
2022-08-03T04:33:29.440Z,68.02
2022-08-03T04:36:02.565Z,69.01
2022-08-03T04:38:31.573Z,69.06
2022-08-03T04:41:00.229Z,68.40
2022-08-03T04:43:28.925Z,67.85
2022-08-03T04:45:56.544Z,67.30
2022-08-03T04:48:23.170Z,67.94
2022-08-03T04:50:50.024Z,68.07
2022-08-03T04:53:18.412Z,67.64
2022-08-03T04:55:46.433Z,66.97
2022-08-03T04:58:14.285Z,66.14
2022-08-03T05:00:40.776Z,65.82
2022-08-03T05:03:23.935Z,65.70
2022-08-03T05:05:51.428Z,65.51
2022-08-03T05:08:20.314Z,65.03
2022-08-03T05:10:47.766Z,65.19
2022-08-03T05:13:16.947Z,65.52
2022-08-03T05:15:43.476Z,65.29
2022-08-03T05:18:13.862Z,64.50
2022-08-03T05:20:41.278Z,63.79
2022-08-03T05:23:07.927Z,63.74
2022-08-03T05:25:34.427Z,63.62
2022-08-03T05:28:01.433Z,63.04
2022-08-03T05:30:33.538Z,62.66
2022-08-03T05:33:04.572Z,62.05
2022-08-03T05:36:00.709Z,62.06
2022-08-03T05:38:24.040Z,61.73
2022-08-03T05:40:57.227Z,61.55
2022-08-03T05:43:24.626Z,61.65
2022-08-03T05:46:11.611Z,60.92
2022-08-03T05:48:37.877Z,60.18
2022-08-03T05:51:06.553Z,60.07
2022-08-03T05:53:33.970Z,59.97
2022-08-03T05:56:14.610Z,59.75
2022-08-03T05:58:46.794Z,59.28
2022-08-03T06:01:14.064Z,59.11
2022-08-03T06:03:40.650Z,58.82
2022-08-03T06:06:07.182Z,58.96
2022-08-03T06:08:34.452Z,58.61
2022-08-03T06:11:01.225Z,58.70
2022-08-03T06:13:27.704Z,58.18
2022-08-03T06:15:54.203Z,57.84
2022-08-03T06:18:20.627Z,57.41
2022-08-03T06:20:49.262Z,55.66
2022-08-03T06:23:18.046Z,49.51
2022-08-03T06:25:45.490Z,43.04
2022-08-03T06:28:35.191Z,38.71
2022-08-03T06:31:00.828Z,35.85
2022-08-03T06:34:30.461Z,34.30
2022-08-03T06:36:14.930Z,32.30
2022-08-03T06:38:41.389Z,31.17
2022-08-03T06:41:07.867Z,29.04
2022-08-03T06:43:37.960Z,27.49
2022-08-03T06:46:24.057Z,28.77
2022-08-03T06:48:50.575Z,28.89
2022-08-03T06:51:17.388Z,26.87
2022-08-03T06:53:43.946Z,25.93
2022-08-03T06:56:11.105Z,25.97
2022-08-03T06:58:37.788Z,28.19
2022-08-03T07:01:04.379Z,26.49
2022-08-03T07:03:31.118Z,27.26
2022-08-03T07:05:57.624Z,25.89
2022-08-03T07:08:33.513Z,24.33
2022-08-03T07:11:01.013Z,23.33
2022-08-03T07:13:27.631Z,23.16
2022-08-03T07:15:56.029Z,25.36
2022-08-03T07:18:29.380Z,28.07
2022-08-03T07:20:57.318Z,28.63
2022-08-03T07:23:24.096Z,27.08
2022-08-03T07:25:50.927Z,26.13
2022-08-03T07:28:18.040Z,26.75
2022-08-03T07:30:44.837Z,25.95
2022-08-03T07:33:15.217Z,28.40
2022-08-03T07:35:41.974Z,26.62
2022-08-03T07:38:08.503Z,26.09
2022-08-03T07:40:35.048Z,25.28
2022-08-03T07:43:04.983Z,24.79
2022-08-03T07:45:31.977Z,23.15
2022-08-03T07:47:58.649Z,23.02
2022-08-03T07:50:25.368Z,23.10
2022-08-03T07:52:53.707Z,25.53
2022-08-03T07:55:25.474Z,24.14
2022-08-03T07:58:06.678Z,23.24
2022-08-03T08:00:34.005Z,21.74
2022-08-03T08:03:00.582Z,26.26
2022-08-03T08:05:27.922Z,26.90
2022-08-03T08:07:54.506Z,26.44
2022-08-03T08:10:21.595Z,28.49
2022-08-03T08:12:48.929Z,28.38
2022-08-03T08:15:15.507Z,28.28
2022-08-03T08:17:50.617Z,24.51
2022-08-03T08:20:23.862Z,22.88
2022-08-03T08:23:01.607Z,25.58
2022-08-03T08:25:29.991Z,26.11
2022-08-03T08:28:29.064Z,26.18
2022-08-03T08:30:43.470Z,24.69
2022-08-03T08:33:15.709Z,26.45
2022-08-03T08:35:53.439Z,27.91
2022-08-03T08:38:20.030Z,27.76
2022-08-03T08:40:46.756Z,26.29
2022-08-03T08:43:13.244Z,26.84
2022-08-03T08:45:41.973Z,26.47
2022-08-03T08:48:11.380Z,26.90
2022-08-03T08:50:39.184Z,26.48
2022-08-03T08:53:10.734Z,26.13
2022-08-03T08:55:56.886Z,24.63
2022-08-03T08:58:34.867Z,21.54
2022-08-03T09:01:01.684Z,23.83
2022-08-03T09:03:30.065Z,25.19
2022-08-03T09:06:00.083Z,25.00
2022-08-03T09:08:26.803Z,24.69
2022-08-03T09:10:53.285Z,25.16
2022-08-03T09:13:20.169Z,24.70
2022-08-03T09:15:59.840Z,22.94
2022-08-03T09:18:32.491Z,21.15
2022-08-03T09:21:30.692Z,21.46
2022-08-03T09:24:02.901Z,22.64
2022-08-03T09:26:32.327Z,24.10
2022-08-03T09:29:06.912Z,24.34
2022-08-03T09:31:39.655Z,22.70
2022-08-03T09:34:12.795Z,22.61
2022-08-03T09:36:46.971Z,23.76
2022-08-03T09:39:16.408Z,24.17
2022-08-03T09:42:03.694Z,23.60
2022-08-03T09:44:38.737Z,23.93
2022-08-03T09:47:10.033Z,22.75
2022-08-03T09:49:38.398Z,21.74
2022-08-03T09:52:38.044Z,21.22
2022-08-03T09:56:36.494Z,21.43
2022-08-03T09:58:09.128Z,21.86
2022-08-03T10:00:54.139Z,22.47
2022-08-03T10:03:21.653Z,21.28
2022-08-03T10:05:48.671Z,20.25
2022-08-03T10:08:17.004Z,21.33
2022-08-03T10:10:45.423Z,20.77
2022-08-03T10:13:17.248Z,20.31
2022-08-03T10:16:22.768Z,20.39
2022-08-03T10:18:32.167Z,20.83
2022-08-03T10:21:10.741Z,19.60
2022-08-03T10:23:39.989Z,18.14
2022-08-03T10:26:08.243Z,18.26
2022-08-03T10:28:38.394Z,19.86
2022-08-03T10:31:09.630Z,20.74
2022-08-03T10:33:52.066Z,19.89
2022-08-03T10:36:27.312Z,20.45
2022-08-03T10:38:56.994Z,20.92
2022-08-03T10:41:29.800Z,22.25
2022-08-03T10:43:59.376Z,22.02
2022-08-03T10:46:26.324Z,22.56
2022-08-03T10:48:53.895Z,22.43
2022-08-03T10:51:20.966Z,22.66
2022-08-03T10:53:54.383Z,23.34
2022-08-03T10:57:19.537Z,23.53
2022-08-03T10:59:46.183Z,23.86
2022-08-03T11:02:14.452Z,22.07
2022-08-03T11:04:42.212Z,22.89
2022-08-03T11:07:24.791Z,22.88
2022-08-03T11:09:53.982Z,22.84
2022-08-03T11:12:34.174Z,22.51
2022-08-03T11:15:05.607Z,23.27
2022-08-03T11:17:46.228Z,23.36
2022-08-03T11:20:47.242Z,25.77
2022-08-03T11:23:15.733Z,23.16
2022-08-03T11:26:11.089Z,22.70
2022-08-03T11:28:40.337Z,22.83
2022-08-03T11:31:47.181Z,23.93
2022-08-03T11:34:17.429Z,22.46
2022-08-03T11:37:38.097Z,20.27
2022-08-03T11:40:06.128Z,21.05
2022-08-03T11:42:36.707Z,21.42
2022-08-03T11:45:07.906Z,22.29
2022-08-03T11:47:37.546Z,22.10
2022-08-03T11:50:19.151Z,20.99
2022-08-03T11:52:46.056Z,21.11
2022-08-03T11:55:14.567Z,20.30
2022-08-03T11:59:01.153Z,20.60
2022-08-03T12:00:33.351Z,20.45
2022-08-03T12:03:02.883Z,20.27
2022-08-03T12:05:53.747Z,19.88
2022-08-03T12:08:32.908Z,19.01
2022-08-03T12:11:02.500Z,17.37
2022-08-03T12:13:56.573Z,17.82
2022-08-03T12:16:26.285Z,18.08
2022-08-03T12:18:58.922Z,18.55
2022-08-03T12:21:26.039Z,18.34
2022-08-03T12:24:01.443Z,19.04
2022-08-03T12:26:43.154Z,18.60
2022-08-03T12:29:26.192Z,22.45
2022-08-03T12:31:53.076Z,19.57
2022-08-03T12:34:19.858Z,19.27
2022-08-03T12:36:57.010Z,19.83
2022-08-03T12:39:26.298Z,19.77
2022-08-03T12:41:54.726Z,20.42
2022-08-03T12:44:30.722Z,20.06
2022-08-03T12:46:59.234Z,20.59
2022-08-03T12:49:26.419Z,20.48
2022-08-03T12:51:53.344Z,19.80
2022-08-03T12:54:29.483Z,19.46
2022-08-03T12:57:01.173Z,19.71
2022-08-03T12:59:35.184Z,19.27
2022-08-03T13:02:24.790Z,19.68
2022-08-03T13:04:52.966Z,19.81
2022-08-03T13:07:20.602Z,20.58
2022-08-03T13:09:55.769Z,20.31
2022-08-03T13:12:27.647Z,20.58
2022-08-03T13:15:01.033Z,20.46
2022-08-03T13:17:28.111Z,19.98
2022-08-03T13:19:54.746Z,19.40
2022-08-03T13:22:27.124Z,19.06
2022-08-03T13:24:57.493Z,19.37
2022-08-03T13:28:03.803Z,19.73
2022-08-03T13:30:12.049Z,19.82
2022-08-03T13:32:38.608Z,19.95
2022-08-03T13:35:05.832Z,19.95
2022-08-03T13:37:35.351Z,19.71
2022-08-03T13:40:05.623Z,19.86
2022-08-03T13:42:33.622Z,20.19
2022-08-03T13:45:01.059Z,19.68
2022-08-03T13:47:28.440Z,19.71
2022-08-03T13:50:00.818Z,19.87
2022-08-03T13:52:32.432Z,19.53
2022-08-03T13:55:00.221Z,19.19
2022-08-03T13:58:02.298Z,19.99
2022-08-03T14:00:26.566Z,19.71
2022-08-03T14:03:01.809Z,21.41
2022-08-03T14:05:34.081Z,19.42
2022-08-03T14:08:05.649Z,19.70
2022-08-03T14:10:37.219Z,19.72
2022-08-03T14:13:05.502Z,19.71
2022-08-03T14:15:37.978Z,19.90
2022-08-03T14:18:05.635Z,20.14
2022-08-03T14:20:38.683Z,20.57
2022-08-03T14:23:16.259Z,19.64
2022-08-03T14:25:50.360Z,20.51
2022-08-03T14:28:25.462Z,19.96
2022-08-03T14:30:53.820Z,20.18
2022-08-03T14:33:20.592Z,20.05
2022-08-03T14:35:47.476Z,19.89
2022-08-03T14:38:14.241Z,19.85
2022-08-03T14:40:40.874Z,19.72
2022-08-03T14:43:07.581Z,20.22
2022-08-03T14:45:37.356Z,20.85
2022-08-03T14:50:29.394Z,20.75
2022-08-03T14:50:56.531Z,22.40
2022-08-03T14:53:23.217Z,19.77
2022-08-03T14:55:51.956Z,19.61
2022-08-03T14:58:21.183Z,19.13
2022-08-03T15:00:49.176Z,19.29
2022-08-03T15:03:17.065Z,19.22
2022-08-03T15:05:44.491Z,19.79
2022-08-03T15:08:11.132Z,19.58
2022-08-03T15:10:43.884Z,19.72
2022-08-03T15:13:14.612Z,20.25
2022-08-03T15:15:45.164Z,20.28
2022-08-03T15:18:13.783Z,20.02
2022-08-03T15:20:45.593Z,20.20
2022-08-03T15:23:20.510Z,19.55
2022-08-03T15:26:30.238Z,20.67
2022-08-03T15:28:37.399Z,18.84
2022-08-03T15:31:07.718Z,19.00
2022-08-03T15:33:35.309Z,21.97
2022-08-03T15:36:02.294Z,19.00
2022-08-03T15:38:28.764Z,19.55
2022-08-03T15:40:55.601Z,20.61
2022-08-03T15:43:23.351Z,19.39
2022-08-03T15:46:12.827Z,19.32
2022-08-03T15:48:36.786Z,19.94
2022-08-03T15:51:05.569Z,21.25
2022-08-03T15:53:34.745Z,19.68
2022-08-03T15:56:07.991Z,19.66
2022-08-03T15:59:04.665Z,19.59
2022-08-03T16:01:26.967Z,19.32
2022-08-03T16:03:57.412Z,18.91
2022-08-03T16:06:35.343Z,18.63
2022-08-03T16:09:24.393Z,19.00
2022-08-03T16:11:54.856Z,19.60
2022-08-03T16:14:34.651Z,19.55
2022-08-03T16:17:07.086Z,19.40
2022-08-03T16:19:33.621Z,19.97
2022-08-03T16:22:00.862Z,19.49
2022-08-03T16:24:28.359Z,20.14
2022-08-03T16:26:56.027Z,20.05
2022-08-03T16:29:23.371Z,20.43
2022-08-03T16:31:51.284Z,20.57
2022-08-03T16:34:18.169Z,20.73
2022-08-03T16:36:47.976Z,19.99
2022-08-03T16:39:16.975Z,20.41
2022-08-03T16:41:53.780Z,20.17
2022-08-03T16:44:29.080Z,20.97
2022-08-03T16:46:55.563Z,20.54
2022-08-03T16:49:53.638Z,20.60
2022-08-03T16:52:09.156Z,20.94
2022-08-03T16:54:39.512Z,20.91
2022-08-03T16:57:31.880Z,20.92
2022-08-03T16:59:55.286Z,22.50
2022-08-03T17:02:29.054Z,21.45
2022-08-03T17:04:58.278Z,21.77
2022-08-03T17:07:26.579Z,22.13
2022-08-03T17:10:00.722Z,22.19
2022-08-03T17:12:30.126Z,22.35
2022-08-03T17:15:04.655Z,22.41
2022-08-03T17:17:53.771Z,22.14
2022-08-03T17:20:29.926Z,22.54
2022-08-03T17:23:15.876Z,22.59
2022-08-03T17:26:02.172Z,22.42
2022-08-03T17:28:49.564Z,22.55
2022-08-03T17:31:23.517Z,22.53
2022-08-03T17:34:01.525Z,22.78
2022-08-03T17:37:01.638Z,23.27
2022-08-03T17:39:16.943Z,22.96
2022-08-03T17:41:50.086Z,23.00
2022-08-03T17:44:33.005Z,22.94
2022-08-03T17:47:04.905Z,23.03
2022-08-03T17:49:39.808Z,22.98
2022-08-03T17:52:21.952Z,23.32
2022-08-03T17:55:56.145Z,23.39
2022-08-03T17:58:06.869Z,24.01
2022-08-03T18:00:54.713Z,24.08
2022-08-03T18:03:57.973Z,24.21
2022-08-03T18:06:37.945Z,24.56
2022-08-03T18:12:15.974Z,25.40
2022-08-03T18:17:55.583Z,25.31
2022-08-03T18:20:34.072Z,25.14
2022-08-03T18:23:05.603Z,25.70
2022-08-03T18:25:43.081Z,25.73
2022-08-03T18:28:15.848Z,25.96
2022-08-03T18:30:53.894Z,25.90
2022-08-03T18:34:17.823Z,25.89
2022-08-03T18:36:18.025Z,26.12
2022-08-03T18:38:51.745Z,26.54
2022-08-03T18:41:32.886Z,26.17
2022-08-03T18:44:06.964Z,26.29
2022-08-03T18:49:41.299Z,27.59
2022-08-03T18:52:35.688Z,28.16
2022-08-03T18:55:33.623Z,29.08
2022-08-03T18:58:15.854Z,27.97
2022-08-03T19:01:01.478Z,35.35
2022-08-03T19:03:41.489Z,31.11
2022-08-03T19:06:20.075Z,30.89
2022-08-03T19:09:06.833Z,31.01
2022-08-03T19:12:13.926Z,32.10
2022-08-03T19:14:44.616Z,31.57
2022-08-03T19:17:12.439Z,31.78
2022-08-03T19:19:45.184Z,31.84
2022-08-03T19:22:15.907Z,30.87
2022-08-03T19:24:46.176Z,30.95
2022-08-03T19:27:13.623Z,30.57
2022-08-03T19:30:00.470Z,31.56
2022-08-03T19:32:30.606Z,31.45
2022-08-03T19:34:59.733Z,31.17
2022-08-03T19:37:38.217Z,31.15
2022-08-03T19:40:12.393Z,32.26
2022-08-03T19:42:43.596Z,32.24
2022-08-03T19:45:14.409Z,32.78
2022-08-03T19:48:10.146Z,33.23
2022-08-03T19:50:37.550Z,33.60
2022-08-03T19:53:12.885Z,34.81
2022-08-03T19:55:46.439Z,35.38
2022-08-03T19:58:24.326Z,35.63
2022-08-03T20:00:55.573Z,36.10
2022-08-03T20:03:23.422Z,35.96
2022-08-03T20:05:54.154Z,36.17
2022-08-03T20:08:22.015Z,36.38
2022-08-03T20:10:52.178Z,36.34
2022-08-03T20:13:19.367Z,36.77
2022-08-03T20:15:46.435Z,35.78
2022-08-03T20:18:16.484Z,35.92
2022-08-03T20:20:45.737Z,36.20
2022-08-03T20:23:18.233Z,35.99
2022-08-03T20:25:58.504Z,35.98
2022-08-03T20:28:50.694Z,36.21
2022-08-03T20:31:25.188Z,36.83
2022-08-03T20:34:00.555Z,36.11
2022-08-03T20:36:27.578Z,36.86
2022-08-03T20:38:57.647Z,36.75
2022-08-03T20:41:25.436Z,37.17
2022-08-03T20:43:51.978Z,37.38
2022-08-03T20:46:33.727Z,37.65
2022-08-03T20:49:06.780Z,39.10
2022-08-03T20:51:50.425Z,39.07
2022-08-03T20:54:28.804Z,39.13
2022-08-03T20:56:58.494Z,39.41
2022-08-03T20:59:46.814Z,39.52
2022-08-03T21:02:19.109Z,39.04
2022-08-03T21:04:47.319Z,39.15
2022-08-03T21:07:19.274Z,38.39
2022-08-03T21:09:57.040Z,38.85
2022-08-03T21:12:36.262Z,39.36
2022-08-03T21:12:57.248Z,25.12
2022-08-03T21:13:04.819Z,25.01
2022-08-03T21:13:10.955Z,27.06
2022-08-03T21:15:06.835Z,39.06
2022-08-03T21:17:40.854Z,39.38
2022-08-03T21:20:09.745Z,40.16
2022-08-03T21:22:38.198Z,38.84
2022-08-03T21:25:08.430Z,39.22
2022-08-03T21:27:36.292Z,40.27
2022-08-03T21:30:10.261Z,40.31
2022-08-03T21:32:40.064Z,39.42
2022-08-03T21:35:09.634Z,40.41
2022-08-03T21:37:38.488Z,40.54
2022-08-03T21:40:05.976Z,40.96
2022-08-03T21:42:32.472Z,39.74
2022-08-03T21:44:59.075Z,39.67
2022-08-03T21:47:26.020Z,39.88
2022-08-03T21:50:07.622Z,42.01
2022-08-03T21:52:41.615Z,41.08
2022-08-03T21:55:08.575Z,40.74
2022-08-03T21:57:51.385Z,42.06
2022-08-03T22:00:23.136Z,41.34
2022-08-03T22:02:57.357Z,40.51
2022-08-03T22:05:43.578Z,41.25
2022-08-03T22:08:13.501Z,41.48
2022-08-03T22:10:40.890Z,41.45
2022-08-03T22:13:07.626Z,41.40
2022-08-03T22:15:34.255Z,41.71
2022-08-03T22:18:03.990Z,40.83
2022-08-03T22:20:31.260Z,42.31
2022-08-03T22:23:02.156Z,42.60
2022-08-03T22:25:31.263Z,40.88
2022-08-03T22:28:04.894Z,42.03
2022-08-03T22:30:33.053Z,42.30
2022-08-03T22:33:01.208Z,43.07
2022-08-03T22:35:28.643Z,42.36
2022-08-03T22:37:58.393Z,42.82
2022-08-03T22:40:26.154Z,42.80
2022-08-03T22:42:54.434Z,42.21
2022-08-03T22:46:06.818Z,42.21
2022-08-03T22:48:08.331Z,42.37
2022-08-03T22:50:35.041Z,43.87
2022-08-03T22:53:01.751Z,42.56
2022-08-03T22:55:28.347Z,43.14
2022-08-03T22:57:55.896Z,43.53
2022-08-03T23:00:23.528Z,43.22
2022-08-03T23:02:51.748Z,43.50
2022-08-03T23:06:00.348Z,42.40
2022-08-03T23:08:18.624Z,43.73
2022-08-03T23:10:47.488Z,42.86
2022-08-03T23:13:17.626Z,43.45
2022-08-03T23:15:51.589Z,43.58
2022-08-03T23:18:20.670Z,44.12
2022-08-03T23:20:51.098Z,44.70
2022-08-03T23:23:19.782Z,43.96
2022-08-03T23:25:49.768Z,44.99
2022-08-03T23:28:16.950Z,44.77
2022-08-03T23:30:44.703Z,45.17
2022-08-03T23:33:15.045Z,45.27
2022-08-03T23:36:29.668Z,45.42
2022-08-03T23:38:44.765Z,44.74
2022-08-03T23:41:12.608Z,46.21
2022-08-03T23:43:51.837Z,46.41
2022-08-03T23:46:21.747Z,44.95
2022-08-03T23:48:48.305Z,45.69
2022-08-03T23:51:35.443Z,45.91
2022-08-03T23:54:34.344Z,45.97
2022-08-03T23:57:08.132Z,46.55
2022-08-03T23:59:50.640Z,46.12
