createdAt,value
2019-03-27T00:00:41.316Z,8.40
2019-03-27T00:03:11.960Z,8.13
2019-03-27T00:05:41.386Z,7.13
2019-03-27T00:08:10.743Z,7.83
2019-03-27T00:10:40.278Z,9.83
2019-03-27T00:13:09.944Z,9.10
2019-03-27T00:15:41.425Z,8.10
2019-03-27T00:18:11.110Z,8.50
2019-03-27T00:20:40.475Z,8.20
2019-03-27T00:23:11.314Z,8.20
2019-03-27T00:25:40.723Z,8.50
2019-03-27T00:28:10.142Z,9.10
2019-03-27T00:30:39.771Z,10.33
2019-03-27T00:33:10.686Z,9.40
2019-03-27T00:35:40.161Z,9.23
2019-03-27T00:38:09.531Z,8.40
2019-03-27T00:40:39.210Z,9.73
2019-03-27T00:43:08.811Z,9.07
2019-03-27T00:45:40.200Z,9.77
2019-03-27T00:48:09.557Z,10.43
2019-03-27T00:50:39.150Z,8.97
2019-03-27T00:53:08.914Z,9.20
2019-03-27T00:55:38.341Z,10.93
2019-03-27T00:58:07.707Z,9.60
2019-03-27T01:00:50.180Z,10.43
2019-03-27T01:03:19.561Z,10.70
2019-03-27T01:05:52.590Z,9.37
2019-03-27T01:08:22.811Z,9.90
2019-03-27T01:10:53.558Z,11.43
2019-03-27T01:13:23.248Z,10.30
2019-03-27T01:15:52.837Z,9.10
2019-03-27T01:18:24.140Z,10.40
2019-03-27T01:20:53.590Z,9.73
2019-03-27T01:23:23.207Z,10.07
2019-03-27T01:25:52.587Z,11.23
2019-03-27T01:28:22.258Z,10.13
2019-03-27T01:30:51.900Z,11.20
2019-03-27T01:33:21.572Z,13.03
2019-03-27T01:35:51.280Z,11.13
2019-03-27T01:38:20.890Z,10.40
2019-03-27T01:40:51.006Z,10.83
2019-03-27T01:43:20.688Z,10.80
2019-03-27T01:45:53.185Z,9.43
2019-03-27T01:48:21.656Z,10.90
2019-03-27T01:50:52.108Z,11.67
2019-03-27T01:53:22.096Z,11.10
2019-03-27T01:55:51.816Z,11.03
2019-03-27T01:58:21.444Z,10.50
2019-03-27T02:00:50.821Z,10.33
2019-03-27T02:03:20.646Z,13.07
2019-03-27T02:05:50.362Z,12.73
2019-03-27T02:08:19.731Z,11.83
2019-03-27T02:10:49.406Z,12.45
2019-03-27T02:13:18.941Z,13.60
2019-03-27T02:15:48.502Z,13.40
2019-03-27T02:18:18.854Z,11.80
2019-03-27T02:20:48.389Z,12.00
2019-03-27T02:23:19.003Z,12.10
2019-03-27T02:25:48.522Z,12.67
2019-03-27T02:28:18.847Z,12.05
2019-03-27T02:30:48.210Z,12.77
2019-03-27T02:33:18.815Z,14.43
2019-03-27T02:35:48.418Z,14.70
2019-03-27T02:38:18.476Z,13.43
2019-03-27T02:40:47.862Z,12.87
2019-03-27T02:43:17.460Z,15.50
2019-03-27T02:45:46.845Z,15.83
2019-03-27T02:48:16.349Z,14.75
2019-03-27T02:50:45.784Z,13.63
2019-03-27T02:53:15.163Z,14.43
2019-03-27T02:55:44.646Z,14.97
2019-03-27T02:58:14.047Z,14.80
2019-03-27T03:00:43.511Z,14.50
2019-03-27T03:03:12.891Z,15.87
2019-03-27T03:05:42.776Z,16.37
2019-03-27T03:08:12.144Z,17.13
2019-03-27T03:10:45.208Z,16.40
2019-03-27T03:13:12.819Z,15.50
2019-03-27T03:15:42.502Z,14.40
2019-03-27T03:18:12.152Z,16.00
2019-03-27T03:20:41.696Z,15.63
2019-03-27T03:23:11.337Z,15.90
2019-03-27T03:25:40.740Z,16.40
2019-03-27T03:28:11.784Z,17.23
2019-03-27T03:30:41.468Z,15.70
2019-03-27T03:33:11.227Z,15.27
2019-03-27T03:35:40.656Z,15.13
2019-03-27T03:38:10.026Z,16.00
2019-03-27T03:40:39.741Z,17.12
2019-03-27T03:43:09.454Z,17.53
2019-03-27T03:45:39.260Z,11.60
2019-03-27T03:48:09.402Z,17.33
2019-03-27T03:50:42.579Z,17.77
2019-03-27T03:53:14.581Z,17.60
2019-03-27T03:55:44.420Z,16.70
2019-03-27T03:58:15.144Z,15.63
2019-03-27T04:00:46.135Z,17.10
2019-03-27T04:03:15.880Z,18.20
2019-03-27T04:05:45.403Z,15.47
2019-03-27T04:08:14.762Z,12.40
2019-03-27T04:10:44.334Z,16.47
2019-03-27T04:13:13.795Z,17.97
2019-03-27T04:15:43.612Z,16.33
2019-03-27T04:18:12.985Z,16.33
2019-03-27T04:20:42.676Z,14.93
2019-03-27T04:23:12.058Z,17.30
2019-03-27T04:26:07.217Z,13.78
2019-03-27T04:28:13.329Z,17.73
2019-03-27T04:30:42.992Z,18.13
2019-03-27T04:33:12.668Z,18.23
2019-03-27T04:35:42.060Z,17.90
2019-03-27T04:38:11.683Z,17.70
2019-03-27T04:40:41.294Z,18.37
2019-03-27T04:43:10.848Z,17.70
2019-03-27T04:45:40.222Z,20.43
2019-03-27T04:48:09.722Z,18.00
2019-03-27T04:50:39.094Z,18.07
2019-03-27T04:53:08.756Z,17.62
2019-03-27T04:55:38.236Z,16.63
2019-03-27T04:58:07.891Z,17.30
2019-03-27T05:00:37.282Z,16.77
2019-03-27T05:03:06.773Z,17.40
2019-03-27T05:05:36.177Z,16.65
2019-03-27T05:08:05.823Z,17.65
2019-03-27T05:10:35.211Z,16.63
2019-03-27T05:13:04.783Z,16.53
2019-03-27T05:15:34.162Z,15.80
2019-03-27T05:18:03.789Z,16.03
2019-03-27T05:20:33.467Z,16.83
2019-03-27T05:23:03.011Z,13.50
2019-03-27T05:25:32.384Z,14.73
2019-03-27T05:28:01.884Z,17.40
2019-03-27T05:30:31.283Z,16.70
2019-03-27T05:33:00.932Z,10.80
2019-03-27T05:35:30.623Z,12.53
2019-03-27T05:37:59.998Z,14.23
2019-03-27T05:40:29.673Z,13.60
2019-03-27T05:43:00.796Z,13.63
2019-03-27T05:45:30.295Z,15.55
2019-03-27T05:48:00.204Z,13.20
2019-03-27T05:50:29.952Z,14.40
2019-03-27T05:52:59.555Z,13.20
2019-03-27T05:55:29.844Z,10.07
2019-03-27T05:58:00.173Z,12.70
2019-03-27T06:00:33.187Z,12.93
2019-03-27T06:03:02.000Z,11.90
2019-03-27T06:05:31.414Z,12.95
2019-03-27T06:08:00.928Z,12.13
2019-03-27T06:10:30.859Z,12.20
2019-03-27T06:13:01.478Z,11.60
2019-03-27T06:15:31.169Z,11.40
2019-03-27T06:18:12.481Z,9.43
2019-03-27T06:20:31.907Z,10.20
2019-03-27T06:23:01.352Z,11.07
2019-03-27T06:25:31.006Z,9.83
2019-03-27T06:28:00.373Z,8.03
2019-03-27T06:30:30.039Z,8.33
2019-03-27T06:32:59.402Z,9.40
2019-03-27T06:35:29.235Z,9.38
2019-03-27T06:37:58.861Z,6.47
2019-03-27T06:40:30.113Z,9.53
2019-03-27T06:42:59.497Z,9.67
2019-03-27T06:45:29.028Z,9.23
2019-03-27T06:47:58.395Z,9.03
2019-03-27T06:50:28.057Z,9.75
2019-03-27T06:52:57.806Z,10.67
2019-03-27T06:55:27.337Z,8.53
2019-03-27T06:57:58.013Z,8.70
2019-03-27T07:00:35.230Z,10.30
2019-03-27T07:03:06.676Z,7.40
2019-03-27T07:05:37.934Z,8.38
2019-03-27T07:08:07.238Z,9.40
2019-03-27T07:10:37.543Z,9.27
2019-03-27T07:13:07.164Z,8.83
2019-03-27T07:15:39.608Z,8.40
2019-03-27T07:18:09.868Z,8.70
2019-03-27T07:20:41.028Z,8.03
2019-03-27T07:23:10.310Z,7.40
2019-03-27T07:25:39.938Z,8.70
2019-03-27T07:28:09.305Z,6.77
2019-03-27T07:30:38.684Z,7.50
2019-03-27T07:33:08.151Z,7.50
2019-03-27T07:35:37.519Z,7.23
2019-03-27T07:38:07.197Z,7.50
2019-03-27T07:40:43.797Z,7.93
2019-03-27T07:43:13.234Z,6.53
2019-03-27T07:45:43.642Z,6.37
2019-03-27T07:48:13.191Z,6.50
2019-03-27T07:50:42.617Z,7.10
2019-03-27T07:53:12.171Z,8.63
2019-03-27T07:55:41.532Z,5.33
2019-03-27T07:58:11.229Z,8.28
2019-03-27T08:00:41.378Z,8.10
2019-03-27T08:03:11.076Z,7.83
2019-03-27T08:05:40.444Z,8.80
2019-03-27T08:08:11.192Z,9.17
2019-03-27T08:10:40.544Z,7.73
2019-03-27T08:13:10.188Z,8.05
2019-03-27T08:15:40.789Z,8.70
2019-03-27T08:18:11.646Z,7.83
2019-03-27T08:20:41.254Z,9.33
2019-03-27T08:23:12.013Z,8.37
2019-03-27T08:25:41.404Z,8.27
2019-03-27T08:28:10.770Z,8.47
2019-03-27T08:30:40.361Z,8.33
2019-03-27T08:33:09.735Z,8.67
2019-03-27T08:35:39.371Z,9.00
2019-03-27T08:38:08.774Z,8.30
2019-03-27T08:40:38.574Z,8.37
2019-03-27T08:43:20.726Z,8.60
2019-03-27T08:45:39.359Z,7.77
2019-03-27T08:48:10.256Z,7.83
2019-03-27T08:50:39.696Z,8.43
2019-03-27T08:53:09.061Z,8.47
2019-03-27T08:55:38.755Z,7.87
2019-03-27T08:58:08.458Z,9.13
2019-03-27T09:00:51.501Z,8.00
2019-03-27T09:03:20.873Z,7.90
2019-03-27T09:05:50.594Z,7.20
2019-03-27T09:08:20.312Z,8.17
2019-03-27T09:10:49.686Z,7.70
2019-03-27T09:13:20.816Z,9.03
2019-03-27T09:15:50.429Z,8.47
2019-03-27T09:18:21.042Z,9.28
2019-03-27T09:20:50.393Z,8.07
2019-03-27T09:23:19.774Z,7.87
2019-03-27T09:25:49.583Z,8.03
2019-03-27T09:28:19.680Z,8.33
2019-03-27T09:30:49.351Z,9.45
2019-03-27T09:33:19.928Z,10.13
2019-03-27T09:35:49.398Z,9.00
2019-03-27T09:38:19.984Z,10.08
2019-03-27T09:40:49.373Z,10.10
2019-03-27T09:43:21.239Z,9.65
2019-03-27T09:45:52.069Z,9.30
2019-03-27T09:48:24.011Z,8.87
2019-03-27T09:50:53.481Z,10.27
2019-03-27T09:53:22.853Z,8.60
2019-03-27T09:55:52.413Z,9.43
2019-03-27T09:58:21.799Z,8.50
2019-03-27T10:00:55.426Z,7.47
2019-03-27T10:03:24.780Z,6.97
2019-03-27T10:05:54.455Z,7.22
2019-03-27T10:08:23.836Z,6.90
2019-03-27T10:10:53.529Z,7.37
2019-03-27T10:13:23.208Z,8.77
2019-03-27T10:15:52.656Z,6.73
2019-03-27T10:18:22.033Z,7.50
2019-03-27T10:20:55.096Z,6.67
2019-03-27T10:23:25.462Z,8.00
2019-03-27T10:25:54.811Z,7.47
2019-03-27T10:28:24.999Z,4.20
2019-03-27T10:31:00.512Z,6.90
2019-03-27T10:33:29.876Z,8.60
2019-03-27T10:35:59.532Z,8.13
2019-03-27T10:38:28.998Z,8.00
2019-03-27T10:40:58.488Z,9.00
2019-03-27T10:43:27.874Z,9.38
2019-03-27T10:45:57.523Z,8.40
2019-03-27T10:48:28.283Z,8.20
2019-03-27T10:50:57.637Z,8.30
2019-03-27T10:53:28.079Z,6.50
2019-03-27T10:55:57.523Z,9.70
2019-03-27T10:58:29.945Z,7.97
2019-03-27T11:00:59.621Z,5.95
2019-03-27T11:03:29.151Z,7.30
2019-03-27T11:05:58.958Z,6.30
2019-03-27T11:08:28.633Z,6.33
2019-03-27T11:10:59.597Z,5.33
2019-03-27T11:13:29.573Z,5.60
2019-03-27T11:15:58.885Z,5.33
2019-03-27T11:18:28.576Z,5.60
2019-03-27T11:20:57.923Z,5.23
2019-03-27T11:23:27.596Z,4.58
2019-03-27T11:25:58.495Z,5.13
2019-03-27T11:28:28.261Z,3.35
2019-03-27T11:30:57.764Z,3.50
2019-03-27T11:33:29.001Z,4.00
2019-03-27T11:35:58.953Z,4.67
2019-03-27T11:38:28.625Z,3.60
2019-03-27T11:40:58.965Z,3.60
2019-03-27T11:43:28.359Z,2.77
2019-03-27T11:45:57.850Z,3.80
2019-03-27T11:48:27.225Z,4.13
2019-03-27T11:50:56.784Z,3.90
2019-03-27T11:53:26.159Z,3.70
2019-03-27T11:55:55.671Z,4.10
2019-03-27T11:58:25.372Z,3.00
2019-03-27T12:00:55.277Z,2.93
2019-03-27T12:03:24.964Z,3.02
2019-03-27T12:05:54.974Z,3.30
2019-03-27T12:08:24.647Z,3.15
2019-03-27T12:10:54.004Z,3.60
2019-03-27T12:13:24.015Z,1.30
2019-03-27T12:15:54.994Z,3.00
2019-03-27T12:18:24.372Z,3.00
2019-03-27T12:20:59.493Z,2.97
2019-03-27T12:23:25.222Z,2.57
2019-03-27T12:25:55.572Z,3.05
2019-03-27T12:28:27.296Z,2.40
2019-03-27T12:30:56.913Z,2.13
2019-03-27T12:33:26.292Z,1.70
2019-03-27T12:35:55.904Z,2.20
2019-03-27T12:38:25.309Z,2.70
2019-03-27T12:40:57.261Z,2.40
2019-03-27T12:43:26.924Z,2.20
2019-03-27T12:45:57.359Z,3.47
2019-03-27T12:48:27.036Z,2.17
2019-03-27T12:50:56.938Z,2.40
2019-03-27T12:53:26.313Z,2.90
2019-03-27T12:55:56.999Z,2.77
2019-03-27T12:58:27.445Z,2.25
2019-03-27T13:00:57.059Z,2.00
2019-03-27T13:03:26.437Z,2.00
2019-03-27T13:05:57.460Z,3.67
2019-03-27T13:08:27.102Z,2.70
2019-03-27T13:10:56.775Z,2.87
2019-03-27T13:13:26.248Z,3.10
2019-03-27T13:15:55.915Z,2.30
2019-03-27T13:18:25.275Z,2.40
2019-03-27T13:20:54.868Z,2.90
2019-03-27T13:23:24.748Z,2.77
2019-03-27T13:25:54.797Z,3.00
2019-03-27T13:28:24.243Z,4.05
2019-03-27T13:30:53.868Z,3.27
2019-03-27T13:33:23.286Z,4.00
2019-03-27T13:35:52.996Z,3.43
2019-03-27T13:38:23.530Z,3.50
2019-03-27T13:40:53.048Z,4.00
2019-03-27T13:43:22.580Z,4.30
2019-03-27T13:45:52.266Z,4.00
2019-03-27T13:48:21.913Z,4.15
2019-03-27T13:50:51.304Z,4.23
2019-03-27T13:53:20.967Z,4.10
2019-03-27T13:55:51.174Z,4.30
2019-03-27T13:58:20.528Z,4.43
2019-03-27T14:00:50.133Z,4.77
2019-03-27T14:03:20.454Z,4.85
2019-03-27T14:05:51.627Z,5.20
2019-03-27T14:08:21.355Z,5.00
2019-03-27T14:10:53.093Z,4.65
2019-03-27T14:13:22.452Z,4.73
2019-03-27T14:15:52.145Z,4.70
2019-03-27T14:18:21.494Z,4.40
2019-03-27T14:20:51.025Z,4.67
2019-03-27T14:23:20.469Z,5.23
2019-03-27T14:25:50.384Z,4.90
2019-03-27T14:28:20.434Z,4.28
2019-03-27T14:30:54.698Z,4.83
2019-03-27T14:33:24.369Z,5.73
2019-03-27T14:35:54.911Z,7.35
2019-03-27T14:38:24.422Z,7.70
2019-03-27T14:40:55.656Z,7.73
2019-03-27T14:43:27.039Z,9.07
2019-03-27T14:45:56.365Z,6.10
2019-03-27T14:48:25.723Z,5.73
2019-03-27T14:50:55.477Z,10.47
2019-03-27T14:53:25.401Z,5.58
2019-03-27T14:55:55.123Z,7.00
2019-03-27T14:58:24.481Z,5.20
2019-03-27T15:00:55.262Z,5.03
2019-03-27T15:03:24.878Z,4.50
2019-03-27T15:05:54.777Z,4.30
2019-03-27T15:08:24.437Z,4.10
2019-03-27T15:10:54.103Z,3.50
2019-03-27T15:13:23.826Z,3.13
2019-03-27T15:15:53.333Z,2.60
2019-03-27T15:18:22.695Z,3.40
2019-03-27T15:20:53.495Z,3.20
2019-03-27T15:23:24.116Z,3.40
2019-03-27T15:25:53.497Z,2.97
2019-03-27T15:28:22.937Z,3.40
2019-03-27T15:30:52.388Z,3.27
2019-03-27T15:33:21.745Z,3.90
2019-03-27T15:35:51.267Z,3.37
2019-03-27T15:38:20.669Z,2.50
2019-03-27T15:40:50.403Z,2.58
2019-03-27T15:43:20.836Z,2.60
2019-03-27T15:45:50.451Z,2.80
2019-03-27T15:48:20.714Z,3.40
2019-03-27T15:50:58.255Z,3.00
2019-03-27T15:53:21.537Z,2.97
2019-03-27T15:55:51.260Z,2.90
2019-03-27T15:58:20.653Z,3.43
2019-03-27T16:00:50.328Z,3.95
2019-03-27T16:03:20.893Z,7.53
2019-03-27T16:05:50.314Z,3.60
2019-03-27T16:08:20.635Z,3.55
2019-03-27T16:10:50.283Z,3.17
2019-03-27T16:13:22.125Z,3.40
2019-03-27T16:15:53.086Z,3.60
2019-03-27T16:18:22.433Z,3.17
2019-03-27T16:20:53.294Z,3.47
2019-03-27T16:23:22.659Z,3.50
2019-03-27T16:25:52.374Z,3.90
2019-03-27T16:28:22.020Z,3.53
2019-03-27T16:30:51.675Z,3.70
2019-03-27T16:33:23.365Z,4.03
2019-03-27T16:36:00.862Z,3.90
2019-03-27T16:38:32.105Z,4.47
2019-03-27T16:41:01.483Z,3.33
2019-03-27T16:43:30.842Z,4.50
2019-03-27T16:46:00.723Z,3.67
2019-03-27T16:48:30.731Z,4.47
2019-03-27T16:51:00.429Z,3.97
2019-03-27T16:53:29.865Z,4.00
2019-03-27T16:55:59.399Z,4.40
2019-03-27T16:58:29.599Z,4.70
2019-03-27T17:01:00.578Z,7.77
2019-03-27T17:03:30.275Z,15.33
2019-03-27T17:05:59.643Z,10.07
2019-03-27T17:08:30.035Z,7.28
2019-03-27T17:10:59.390Z,5.23
2019-03-27T17:13:28.764Z,3.85
2019-03-27T17:15:58.424Z,4.75
2019-03-27T17:18:28.362Z,5.23
2019-03-27T17:20:58.711Z,3.90
2019-03-27T17:23:28.474Z,4.40
2019-03-27T17:25:57.954Z,3.90
2019-03-27T17:28:27.662Z,5.00
2019-03-27T17:30:57.995Z,4.80
2019-03-27T17:33:29.138Z,4.40
2019-03-27T17:35:58.501Z,4.37
2019-03-27T17:38:28.171Z,4.43
2019-03-27T17:40:57.530Z,5.10
2019-03-27T17:43:26.910Z,4.67
2019-03-27T17:45:56.594Z,4.80
2019-03-27T17:48:26.244Z,5.50
2019-03-27T17:50:55.600Z,7.27
2019-03-27T17:53:31.716Z,5.40
2019-03-27T17:55:56.501Z,5.23
2019-03-27T17:58:26.179Z,7.43
2019-03-27T18:00:56.862Z,6.00
2019-03-27T18:03:26.527Z,6.22
2019-03-27T18:05:55.890Z,5.60
2019-03-27T18:08:25.571Z,5.50
2019-03-27T18:10:54.933Z,4.43
2019-03-27T18:13:24.880Z,4.35
2019-03-27T18:15:54.526Z,4.67
2019-03-27T18:18:23.927Z,4.93
2019-03-27T18:20:53.631Z,4.90
2019-03-27T18:23:23.031Z,5.30
2019-03-27T18:25:52.693Z,4.97
2019-03-27T18:28:22.617Z,13.77
2019-03-27T18:30:52.237Z,7.90
2019-03-27T18:33:21.907Z,5.43
2019-03-27T18:35:51.551Z,5.87
2019-03-27T18:38:21.180Z,5.50
2019-03-27T18:40:52.229Z,5.63
2019-03-27T18:43:21.882Z,6.10
2019-03-27T18:45:52.687Z,5.50
2019-03-27T18:48:22.316Z,6.93
2019-03-27T18:50:51.754Z,5.93
2019-03-27T18:53:21.222Z,5.77
2019-03-27T18:55:50.633Z,6.03
2019-03-27T18:58:21.008Z,6.37
2019-03-27T19:00:52.867Z,6.25
2019-03-27T19:03:22.279Z,6.60
2019-03-27T19:05:52.644Z,7.97
2019-03-27T19:08:22.090Z,6.90
2019-03-27T19:10:51.674Z,6.17
2019-03-27T19:13:21.076Z,6.97
2019-03-27T19:15:51.409Z,6.30
2019-03-27T19:18:21.472Z,6.97
2019-03-27T19:20:50.888Z,6.87
2019-03-27T19:23:22.731Z,6.33
2019-03-27T19:25:52.124Z,7.50
2019-03-27T19:28:21.773Z,6.92
2019-03-27T19:30:51.160Z,7.17
2019-03-27T19:33:22.100Z,7.67
2019-03-27T19:35:51.768Z,7.83
2019-03-27T19:38:21.137Z,8.00
2019-03-27T19:40:50.907Z,8.87
2019-03-27T19:43:21.083Z,8.75
2019-03-27T19:45:50.443Z,8.00
2019-03-27T19:48:21.143Z,9.13
2019-03-27T19:50:50.776Z,8.53
2019-03-27T19:53:21.145Z,9.00
2019-03-27T19:55:50.823Z,8.95
2019-03-27T19:58:21.165Z,8.23
2019-03-27T20:00:50.845Z,7.95
2019-03-27T20:03:21.216Z,8.50
2019-03-27T20:05:50.885Z,8.60
2019-03-27T20:08:21.289Z,8.43
2019-03-27T20:10:50.886Z,9.33
2019-03-27T20:13:21.212Z,9.50
2019-03-27T20:15:50.941Z,8.27
2019-03-27T20:18:21.872Z,8.98
2019-03-27T20:20:51.228Z,10.37
2019-03-27T20:23:21.788Z,10.80
2019-03-27T20:25:52.247Z,10.67
2019-03-27T20:28:22.375Z,9.93
2019-03-27T20:30:53.042Z,9.80
2019-03-27T20:33:22.723Z,10.23
2019-03-27T20:35:52.113Z,11.00
2019-03-27T20:38:21.785Z,9.30
2019-03-27T20:40:51.160Z,10.33
2019-03-27T20:43:21.297Z,9.60
2019-03-27T20:45:52.189Z,10.80
2019-03-27T20:48:21.869Z,9.77
2019-03-27T20:50:51.255Z,10.70
2019-03-27T20:53:21.651Z,10.45
2019-03-27T20:55:51.059Z,10.20
2019-03-27T20:58:22.639Z,10.95
2019-03-27T21:00:52.058Z,11.40
2019-03-27T21:03:22.429Z,11.73
2019-03-27T21:05:52.058Z,11.70
2019-03-27T21:08:21.474Z,11.60
2019-03-27T21:10:51.029Z,10.93
2019-03-27T21:13:21.495Z,11.10
2019-03-27T21:15:51.176Z,11.57
2019-03-27T21:18:21.718Z,12.68
2019-03-27T21:20:51.135Z,12.33
2019-03-27T21:23:21.422Z,11.70
2019-03-27T21:25:51.312Z,12.90
2019-03-27T21:28:21.445Z,11.78
2019-03-27T21:30:51.130Z,12.57
2019-03-27T21:33:21.601Z,12.80
2019-03-27T21:35:51.740Z,11.30
2019-03-27T21:38:21.465Z,13.60
2019-03-27T21:40:52.034Z,13.77
2019-03-27T21:43:21.471Z,14.77
2019-03-27T21:45:51.201Z,14.00
2019-03-27T21:48:21.484Z,14.28
2019-03-27T21:50:51.224Z,13.28
2019-03-27T21:53:21.516Z,15.20
2019-03-27T21:55:51.167Z,14.50
2019-03-27T21:58:21.384Z,13.75
2019-03-27T22:00:52.095Z,12.23
2019-03-27T22:03:21.819Z,13.97
2019-03-27T22:05:51.212Z,14.67
2019-03-27T22:08:21.587Z,14.07
2019-03-27T22:10:51.164Z,13.93
2019-03-27T22:13:21.409Z,14.05
2019-03-27T22:15:51.212Z,15.13
2019-03-27T22:18:21.529Z,15.10
2019-03-27T22:20:51.154Z,14.77
2019-03-27T22:23:21.558Z,14.38
2019-03-27T22:25:51.458Z,14.10
2019-03-27T22:28:21.791Z,14.25
2019-03-27T22:30:51.322Z,14.50
2019-03-27T22:33:21.519Z,15.70
2019-03-27T22:35:51.127Z,14.27
2019-03-27T22:38:21.542Z,14.87
2019-03-27T22:40:51.151Z,13.37
2019-03-27T22:43:21.534Z,14.58
2019-03-27T22:45:51.280Z,15.30
2019-03-27T22:48:21.552Z,15.28
2019-03-27T22:50:51.243Z,15.30
2019-03-27T22:53:22.531Z,16.33
2019-03-27T22:55:52.231Z,16.60
2019-03-27T22:58:23.184Z,16.07
2019-03-27T23:00:57.950Z,16.83
2019-03-27T23:03:27.541Z,15.73
2019-03-27T23:05:57.852Z,16.27
2019-03-27T23:08:27.472Z,16.97
2019-03-27T23:10:57.160Z,16.80
2019-03-27T23:13:26.825Z,16.00
2019-03-27T23:15:56.643Z,17.50
2019-03-27T23:18:26.318Z,17.17
2019-03-27T23:20:55.706Z,17.43
2019-03-27T23:23:25.378Z,18.40
2019-03-27T23:26:03.044Z,19.10
2019-03-27T23:28:30.051Z,19.00
2019-03-27T23:30:59.435Z,19.97
2019-03-27T23:33:29.106Z,18.70
2019-03-27T23:36:01.665Z,18.87
2019-03-27T23:38:31.306Z,19.97
2019-03-27T23:41:00.700Z,19.73
2019-03-27T23:43:30.377Z,19.03
2019-03-27T23:46:00.012Z,18.70
2019-03-27T23:48:30.652Z,18.70
2019-03-27T23:51:00.660Z,19.37
2019-03-27T23:53:31.501Z,18.80
2019-03-27T23:56:01.013Z,19.53
2019-03-27T23:58:30.679Z,20.47
