createdAt,value
2018-02-08T00:00:05.437Z,5.4
2018-02-08T00:15:04.820Z,5.4
2018-02-08T00:30:04.400Z,5.4
2018-02-08T00:45:04.528Z,5.5
2018-02-08T01:00:04.582Z,5.5
2018-02-08T01:15:05.049Z,5.3
2018-02-08T01:30:05.697Z,5.3
2018-02-08T01:45:05.199Z,5.1
2018-02-08T02:00:04.944Z,5.1
2018-02-08T02:15:05.066Z,5
2018-02-08T02:30:05.186Z,4.7
2018-02-08T02:45:05.275Z,4.7
2018-02-08T03:00:04.780Z,4.7
2018-02-08T03:15:05.748Z,4.7
2018-02-08T03:30:08.193Z,4.8
2018-02-08T03:45:07.638Z,4.7
2018-02-08T04:00:05.040Z,4.5
2018-02-08T04:15:04.509Z,4.6
2018-02-08T04:30:04.311Z,4.5
2018-02-08T04:45:06.350Z,4.6
2018-02-08T05:00:04.237Z,4.6
2018-02-08T05:15:07.787Z,4.5
2018-02-08T05:30:04.770Z,4.5
2018-02-08T05:45:08.244Z,4.5
2018-02-08T06:00:06.502Z,4.5
2018-02-08T06:15:05.068Z,4.5
2018-02-08T06:30:36.611Z,4.6
2018-02-08T06:45:06.237Z,4.4
2018-02-08T07:00:05.084Z,4.3
2018-02-08T07:15:06.044Z,4.3
2018-02-08T07:30:06.139Z,4.3
2018-02-08T07:45:05.016Z,4.4
2018-02-08T08:00:04.360Z,4.5
2018-02-08T08:15:04.682Z,4.5
2018-02-08T08:30:04.211Z,4.5
2018-02-08T08:45:04.544Z,4.6
2018-02-08T09:00:04.931Z,4.7
2018-02-08T09:15:04.285Z,4.9
2018-02-08T09:30:07.865Z,5
2018-02-08T09:45:04.441Z,5.1
2018-02-08T10:00:04.301Z,5.2
2018-02-08T10:15:04.728Z,5.1
2018-02-08T10:30:04.865Z,5.2
2018-02-08T10:45:04.480Z,5.4
2018-02-08T11:00:08.133Z,5.4
2018-02-08T11:15:05.058Z,5.8
2018-02-08T11:30:04.714Z,6
2018-02-08T11:45:05.039Z,6.2
2018-02-08T12:00:04.869Z,6.1
2018-02-08T12:15:07.972Z,5.9
2018-02-08T12:30:05.039Z,5.9
2018-02-08T12:45:04.340Z,5.9
2018-02-08T13:00:05.224Z,6.1
2018-02-08T13:15:08.150Z,6.1
2018-02-08T13:30:04.692Z,6.1
2018-02-08T13:45:04.528Z,6.3
2018-02-08T14:00:04.356Z,6.6
2018-02-08T14:15:07.868Z,6.6
2018-02-08T14:30:04.520Z,6.6
2018-02-08T14:45:08.055Z,6.6
2018-02-08T15:00:07.569Z,6.6
2018-02-08T15:15:05.115Z,6.6
2018-02-08T15:30:04.235Z,6.6
2018-02-08T15:45:20.372Z,6.6
2018-02-08T16:00:04.776Z,6.6
2018-02-08T16:15:05.118Z,6.5
2018-02-08T16:30:04.255Z,6.3
2018-02-08T16:45:04.898Z,6.2
2018-02-08T17:00:04.564Z,6.3
2018-02-08T17:15:05.316Z,6.2
2018-02-08T17:30:05.094Z,6.2
2018-02-08T17:45:04.547Z,6.2
2018-02-08T18:00:04.381Z,5.9
2018-02-08T18:15:05.903Z,5.8
2018-02-08T18:30:08.181Z,5.7
2018-02-08T18:45:05.138Z,5.7
2018-02-08T19:00:04.567Z,5.8
2018-02-08T19:15:04.983Z,5.8
2018-02-08T19:30:06.136Z,5.7
2018-02-08T19:45:04.463Z,5.7
2018-02-08T20:00:04.344Z,5.8
2018-02-08T20:15:05.794Z,5.8
2018-02-08T20:30:04.455Z,5.9
2018-02-08T20:45:05.994Z,5.9
2018-02-08T21:00:04.897Z,5.7
2018-02-08T21:15:10.923Z,5.6
2018-02-08T21:30:06.098Z,5.6
2018-02-08T21:45:05.841Z,5.5
2018-02-08T22:00:05.503Z,5.7
2018-02-08T22:15:04.521Z,5.6
2018-02-08T22:30:05.218Z,5.7
2018-02-08T22:45:05.431Z,5.7
2018-02-08T23:00:05.439Z,5.7
2018-02-08T23:15:05.211Z,5.6
2018-02-08T23:30:05.014Z,5.5
2018-02-08T23:45:04.519Z,5.4
