createdAt,value
2023-01-19T00:02:26.400Z,82.18
2023-01-19T00:05:51.459Z,81.90
2023-01-19T00:09:22.026Z,82.02
2023-01-19T00:12:47.769Z,81.95
2023-01-19T00:16:12.307Z,81.83
2023-01-19T00:19:43.541Z,81.63
2023-01-19T00:23:07.735Z,81.93
2023-01-19T00:26:39.476Z,81.57
2023-01-19T00:30:12.912Z,81.97
2023-01-19T00:37:10.556Z,81.56
2023-01-19T00:40:42.799Z,81.25
2023-01-19T00:44:14.911Z,81.35
2023-01-19T00:47:48.113Z,80.92
2023-01-19T01:43:19.694Z,81.36
2023-01-19T01:53:47.103Z,81.50
2023-01-19T02:04:33.138Z,80.98
2023-01-19T02:08:02.269Z,81.12
2023-01-19T02:11:33.540Z,80.82
2023-01-19T02:28:59.698Z,80.72
2023-01-19T02:32:29.817Z,81.47
2023-01-19T02:36:02.326Z,81.25
2023-01-19T02:39:36.004Z,81.25
2023-01-19T02:43:06.132Z,80.88
2023-01-19T02:46:38.757Z,81.36
2023-01-19T02:50:11.725Z,81.19
2023-01-19T02:53:43.989Z,81.56
2023-01-19T02:57:21.788Z,81.15
2023-01-19T03:00:51.545Z,80.98
2023-01-19T03:04:29.514Z,80.99
2023-01-19T03:08:02.872Z,80.90
2023-01-19T03:11:35.447Z,80.41
2023-01-19T03:15:08.100Z,80.98
2023-01-19T03:18:42.009Z,81.62
2023-01-19T03:21:58.394Z,81.43
2023-01-19T03:25:30.147Z,81.56
2023-01-19T03:29:02.141Z,81.69
2023-01-19T03:32:33.367Z,81.78
2023-01-19T03:36:05.129Z,81.47
2023-01-19T03:39:36.975Z,81.28
2023-01-19T03:43:09.172Z,81.35
2023-01-19T03:46:41.600Z,82.45
2023-01-19T03:50:07.338Z,82.71
2023-01-19T03:53:43.760Z,82.78
2023-01-19T03:57:15.604Z,82.43
2023-01-19T04:00:47.502Z,82.73
2023-01-19T04:04:20.865Z,83.28
2023-01-19T04:07:52.647Z,82.90
2023-01-19T04:11:24.309Z,83.01
2023-01-19T04:14:55.878Z,83.41
2023-01-19T04:18:27.517Z,83.57
2023-01-19T04:21:59.335Z,83.02
2023-01-19T04:25:31.156Z,82.61
2023-01-19T04:29:02.942Z,82.78
2023-01-19T04:32:36.532Z,82.76
2023-01-19T05:14:20.617Z,83.93
2023-01-19T05:17:53.001Z,84.60
2023-01-19T05:21:24.123Z,85.68
2023-01-19T05:24:56.752Z,89.84
2023-01-19T05:28:29.156Z,89.71
2023-01-19T05:31:53.951Z,87.27
2023-01-19T05:35:11.385Z,85.31
2023-01-19T05:38:42.857Z,84.28
2023-01-19T05:42:18.028Z,82.68
2023-01-19T05:45:48.749Z,82.83
2023-01-19T05:49:18.815Z,81.73
2023-01-19T05:52:42.888Z,81.44
2023-01-19T06:30:21.939Z,80.83
2023-01-19T06:33:46.193Z,81.37
2023-01-19T06:37:18.977Z,81.93
2023-01-19T06:40:51.286Z,82.09
2023-01-19T07:12:07.589Z,80.99
2023-01-19T07:15:37.969Z,80.57
2023-01-19T07:19:09.167Z,79.77
2023-01-19T07:22:41.150Z,79.98
2023-01-19T07:26:12.613Z,80.53
2023-01-19T07:29:44.503Z,80.59
2023-01-19T07:33:08.180Z,80.33
2023-01-19T07:36:39.826Z,80.35
2023-01-19T07:40:10.991Z,80.57
2023-01-19T07:43:42.121Z,80.56
2023-01-19T07:47:17.396Z,80.71
2023-01-19T07:50:50.127Z,80.97
2023-01-19T07:57:58.712Z,81.40
2023-01-19T08:01:30.119Z,81.99
2023-01-19T08:05:03.071Z,82.46
2023-01-19T08:08:26.501Z,82.43
2023-01-19T08:11:57.868Z,82.92
2023-01-19T08:15:29.942Z,82.78
2023-01-19T08:19:02.439Z,82.94
2023-01-19T08:22:36.235Z,84.55
2023-01-19T08:26:08.474Z,85.36
2023-01-19T08:29:29.426Z,85.12
2023-01-19T08:32:59.486Z,85.11
2023-01-19T08:36:35.647Z,84.72
2023-01-19T08:40:06.661Z,83.70
2023-01-19T08:43:41.155Z,83.26
2023-01-19T10:24:15.980Z,61.60
2023-01-19T10:27:45.929Z,60.74
2023-01-19T10:30:59.743Z,61.36
2023-01-19T10:51:20.452Z,55.31
2023-01-19T10:54:14.034Z,56.73
2023-01-19T11:03:45.988Z,52.04
2023-01-19T11:07:01.977Z,53.56
2023-01-19T11:10:05.344Z,54.56
2023-01-19T11:13:27.080Z,52.94
2023-01-19T11:16:57.733Z,54.03
2023-01-19T11:20:07.865Z,55.19
2023-01-19T11:23:09.545Z,53.49
2023-01-19T11:55:20.579Z,56.33
2023-01-19T12:02:02.842Z,57.48
2023-01-19T12:05:20.645Z,57.30
2023-01-19T12:08:49.879Z,57.30
2023-01-19T12:11:53.657Z,57.24
2023-01-19T12:18:47.575Z,56.65
2023-01-19T12:22:18.169Z,55.92
2023-01-19T12:25:38.507Z,55.56
2023-01-19T12:29:09.329Z,55.38
2023-01-19T12:32:13.339Z,55.16
2023-01-19T12:35:45.098Z,54.57
2023-01-19T12:39:11.338Z,52.21
2023-01-19T12:42:21.213Z,51.92
2023-01-19T12:45:50.619Z,51.80
2023-01-19T12:49:23.215Z,51.44
2023-01-19T12:53:18.764Z,52.21
2023-01-19T12:56:51.249Z,52.26
2023-01-19T13:00:24.055Z,52.14
2023-01-19T13:03:47.566Z,52.35
2023-01-19T13:07:12.219Z,52.17
2023-01-19T13:10:35.457Z,52.77
2023-01-19T13:14:16.681Z,54.07
2023-01-19T13:17:50.139Z,53.81
2023-01-19T13:24:40.214Z,53.04
2023-01-19T14:44:26.420Z,51.95
2023-01-19T14:48:04.343Z,51.48
2023-01-19T14:51:36.101Z,51.45
2023-01-19T14:55:20.636Z,52.38
2023-01-19T14:58:54.751Z,52.34
2023-01-19T15:02:26.688Z,52.73
2023-01-19T15:05:59.037Z,52.13
2023-01-19T15:09:30.639Z,52.43
2023-01-19T15:12:56.687Z,52.12
2023-01-19T15:16:27.840Z,52.80
2023-01-19T15:20:01.842Z,53.33
2023-01-19T15:23:33.641Z,53.49
2023-01-19T16:05:15.246Z,56.96
2023-01-19T16:08:44.697Z,58.39
2023-01-19T16:12:15.883Z,59.82
2023-01-19T16:15:47.480Z,62.09
2023-01-19T16:19:18.345Z,61.41
2023-01-19T16:22:50.067Z,61.73
2023-01-19T16:26:21.878Z,62.20
2023-01-19T16:29:53.586Z,62.58
2023-01-19T16:33:25.182Z,63.47
2023-01-19T16:37:01.907Z,63.11
2023-01-19T16:40:33.496Z,63.21
2023-01-19T16:44:04.472Z,62.84
2023-01-19T16:47:36.113Z,62.23
2023-01-19T16:51:08.013Z,61.54
2023-01-19T16:54:41.278Z,60.52
2023-01-19T16:58:10.939Z,60.54
2023-01-19T17:01:38.873Z,59.38
2023-01-19T17:05:11.328Z,59.92
2023-01-19T17:08:43.420Z,59.99
2023-01-19T17:12:16.957Z,59.77
2023-01-19T17:15:49.013Z,59.16
2023-01-19T17:19:20.653Z,59.50
2023-01-19T17:22:52.531Z,59.68
2023-01-19T17:26:23.997Z,59.69
2023-01-19T17:29:55.526Z,59.83
2023-01-19T17:33:27.181Z,60.04
2023-01-19T17:36:58.890Z,60.38
2023-01-19T17:40:30.896Z,60.70
2023-01-19T17:44:02.454Z,60.39
2023-01-19T17:47:35.221Z,60.84
2023-01-19T17:50:57.293Z,61.18
2023-01-19T17:54:29.680Z,61.80
2023-01-19T17:58:02.033Z,62.33
2023-01-19T18:01:36.441Z,63.25
2023-01-19T18:05:10.986Z,63.27
2023-01-19T18:08:42.813Z,63.44
2023-01-19T18:12:14.568Z,63.70
2023-01-19T18:15:45.481Z,63.91
2023-01-19T18:19:18.010Z,64.71
2023-01-19T18:22:50.275Z,65.70
2023-01-19T18:26:11.414Z,65.76
2023-01-19T18:29:43.942Z,66.21
2023-01-19T18:33:15.390Z,66.82
2023-01-19T18:36:49.306Z,66.80
2023-01-19T18:40:25.339Z,66.98
2023-01-19T19:39:30.968Z,69.30
2023-01-19T19:46:42.487Z,69.18
2023-01-19T19:50:12.792Z,69.52
2023-01-19T19:53:43.571Z,69.95
2023-01-19T19:57:15.417Z,69.88
2023-01-19T20:00:47.073Z,69.74
2023-01-19T20:04:18.848Z,69.74
2023-01-19T20:07:43.669Z,70.47
2023-01-19T20:11:14.568Z,70.59
2023-01-19T20:14:46.570Z,71.04
2023-01-19T20:18:17.355Z,71.16
2023-01-19T20:21:54.873Z,71.39
2023-01-19T20:25:25.335Z,71.14
2023-01-19T20:28:57.083Z,71.01
2023-01-19T20:32:30.851Z,71.02
2023-01-19T20:36:04.109Z,71.28
2023-01-19T20:39:35.368Z,71.64
2023-01-19T20:43:06.968Z,71.44
2023-01-19T20:46:38.953Z,71.95
2023-01-19T20:50:10.301Z,72.28
2023-01-19T20:53:42.879Z,72.58
2023-01-19T20:57:14.883Z,72.48
2023-01-19T21:00:47.092Z,72.46
2023-01-19T21:03:57.056Z,72.19
2023-01-19T21:07:27.965Z,72.28
2023-01-19T21:10:59.456Z,72.93
2023-01-19T21:14:36.464Z,72.42
2023-01-19T21:18:07.940Z,72.57
2023-01-19T21:21:40.597Z,73.03
2023-01-19T21:25:14.363Z,73.24
2023-01-19T21:28:45.878Z,73.41
2023-01-19T21:32:17.625Z,74.33
2023-01-19T21:35:39.203Z,74.08
2023-01-19T21:39:13.278Z,73.55
2023-01-19T21:42:45.042Z,73.85
2023-01-19T21:46:16.512Z,73.89
2023-01-19T21:49:47.931Z,74.10
2023-01-19T21:53:19.856Z,74.03
2023-01-19T21:56:51.771Z,74.28
2023-01-19T22:00:22.846Z,74.66
2023-01-19T22:03:54.538Z,74.35
2023-01-19T22:07:26.476Z,75.00
2023-01-19T22:10:57.916Z,75.25
2023-01-19T22:14:29.062Z,75.75
2023-01-19T22:18:01.260Z,75.74
2023-01-19T22:21:32.355Z,76.10
2023-01-19T22:25:05.301Z,75.72
2023-01-19T22:28:31.285Z,75.73
2023-01-19T22:32:03.421Z,75.09
2023-01-19T22:35:34.848Z,75.21
2023-01-19T22:39:07.823Z,75.38
2023-01-19T22:42:40.589Z,75.89
2023-01-19T22:46:03.663Z,76.27
2023-01-19T22:49:35.182Z,75.81
2023-01-19T22:53:09.821Z,75.53
2023-01-19T22:56:41.970Z,75.94
2023-01-19T23:00:13.562Z,76.17
2023-01-19T23:03:46.563Z,75.84
2023-01-19T23:07:19.464Z,76.27
2023-01-19T23:10:51.210Z,77.21
2023-01-19T23:14:25.522Z,77.27
2023-01-19T23:17:57.484Z,76.86
2023-01-19T23:21:29.489Z,76.79
2023-01-19T23:25:02.065Z,76.45
2023-01-19T23:28:33.253Z,76.73
2023-01-19T23:32:05.695Z,77.22
2023-01-19T23:35:40.368Z,76.85
2023-01-19T23:39:11.983Z,77.11
2023-01-19T23:42:35.736Z,76.48
2023-01-19T23:46:06.830Z,77.24
2023-01-19T23:49:38.129Z,77.80
2023-01-19T23:53:08.924Z,77.55
2023-01-19T23:56:39.434Z,78.94
