createdAt,value
2018-02-01T00:01:49.249Z,5.47
2018-02-01T00:04:17.404Z,7.87
2018-02-01T00:06:45.677Z,11.17
2018-02-01T00:09:13.571Z,4.50
2018-02-01T00:11:41.492Z,3.70
2018-02-01T00:14:09.370Z,7.00
2018-02-01T00:16:37.324Z,7.03
2018-02-01T00:19:05.389Z,5.03
2018-02-01T00:21:34.124Z,4.30
2018-02-01T00:24:02.073Z,3.77
2018-02-01T00:26:30.121Z,4.87
2018-02-01T00:28:58.248Z,6.87
2018-02-01T00:31:26.129Z,5.70
2018-02-01T00:33:55.019Z,9.30
2018-02-01T00:36:22.964Z,11.80
2018-02-01T00:38:50.845Z,4.90
2018-02-01T00:41:18.708Z,7.93
2018-02-01T00:43:46.530Z,4.37
2018-02-01T00:46:14.749Z,7.63
2018-02-01T00:48:42.630Z,3.33
2018-02-01T00:51:10.506Z,6.13
2018-02-01T00:53:38.365Z,5.50
2018-02-01T00:56:06.234Z,6.30
2018-02-01T00:58:34.072Z,4.87
2018-02-01T01:01:01.936Z,4.53
2018-02-01T01:03:29.810Z,7.00
2018-02-01T01:05:57.668Z,9.53
2018-02-01T01:08:25.506Z,8.47
2018-02-01T01:10:53.411Z,6.37
2018-02-01T01:13:21.312Z,10.43
2018-02-01T01:15:49.139Z,7.67
2018-02-01T01:18:17.004Z,8.23
2018-02-01T01:20:44.871Z,11.03
2018-02-01T01:23:12.716Z,13.83
2018-02-01T01:25:40.761Z,14.03
2018-02-01T01:28:08.670Z,5.60
2018-02-01T01:30:36.515Z,9.10
2018-02-01T01:33:04.375Z,5.03
2018-02-01T01:35:32.212Z,19.43
2018-02-01T01:38:00.058Z,5.53
2018-02-01T01:40:27.944Z,8.00
2018-02-01T01:42:55.771Z,3.90
2018-02-01T01:45:23.615Z,8.33
2018-02-01T01:47:51.494Z,5.90
2018-02-01T01:50:19.333Z,7.77
2018-02-01T01:52:47.216Z,4.30
2018-02-01T01:55:15.071Z,5.80
2018-02-01T01:57:42.909Z,5.10
2018-02-01T02:00:10.762Z,2.80
2018-02-01T02:02:38.635Z,2.07
2018-02-01T02:05:06.471Z,8.87
2018-02-01T02:07:34.299Z,2.53
2018-02-01T02:10:02.187Z,2.30
2018-02-01T02:12:30.030Z,4.23
2018-02-01T02:14:57.907Z,2.00
2018-02-01T02:17:25.817Z,5.30
2018-02-01T02:19:53.679Z,3.90
2018-02-01T02:22:21.500Z,3.73
2018-02-01T02:24:49.415Z,3.97
2018-02-01T02:27:17.278Z,9.83
2018-02-01T02:29:45.115Z,5.53
2018-02-01T02:32:19.140Z,5.17
2018-02-01T02:34:47.006Z,2.53
2018-02-01T02:37:14.869Z,9.53
2018-02-01T02:39:42.777Z,1.37
2018-02-01T02:42:10.639Z,2.07
2018-02-01T02:44:38.490Z,3.03
2018-02-01T02:47:06.415Z,1.87
2018-02-01T02:49:34.266Z,3.47
2018-02-01T02:52:02.132Z,2.40
2018-02-01T02:54:30.022Z,1.60
2018-02-01T02:56:57.858Z,4.00
2018-02-01T02:59:25.724Z,1.80
2018-02-01T03:01:53.600Z,2.43
2018-02-01T03:04:21.444Z,8.43
2018-02-01T03:06:49.275Z,7.67
2018-02-01T03:09:17.139Z,3.70
2018-02-01T03:11:45.001Z,1.57
2018-02-01T03:14:12.832Z,1.50
2018-02-01T03:16:40.716Z,2.93
2018-02-01T03:19:08.558Z,3.10
2018-02-01T03:21:36.400Z,3.17
2018-02-01T03:24:04.260Z,1.70
2018-02-01T03:26:32.112Z,5.67
2018-02-01T03:28:59.946Z,3.30
2018-02-01T03:31:27.812Z,4.93
2018-02-01T03:33:55.680Z,4.07
2018-02-01T03:36:23.551Z,3.83
2018-02-01T03:38:51.422Z,3.63
2018-02-01T03:41:19.283Z,2.60
2018-02-01T03:43:47.120Z,3.73
2018-02-01T03:46:14.975Z,3.43
2018-02-01T03:48:42.821Z,7.17
2018-02-01T03:51:10.675Z,3.13
2018-02-01T03:53:38.542Z,3.20
2018-02-01T03:56:06.379Z,2.00
2018-02-01T03:58:34.229Z,2.70
2018-02-01T04:01:02.107Z,6.17
2018-02-01T04:03:29.938Z,5.13
2018-02-01T04:05:57.776Z,5.50
2018-02-01T04:08:25.635Z,3.27
2018-02-01T04:10:53.467Z,3.63
2018-02-01T04:13:21.299Z,3.77
2018-02-01T04:15:49.239Z,5.80
2018-02-01T04:18:17.107Z,4.93
2018-02-01T04:20:44.934Z,4.67
2018-02-01T04:23:12.794Z,7.40
2018-02-01T04:25:40.704Z,4.60
2018-02-01T04:28:08.539Z,8.30
2018-02-01T04:30:36.441Z,7.00
2018-02-01T04:33:04.302Z,5.23
2018-02-01T04:35:32.143Z,5.10
2018-02-01T04:37:59.998Z,3.83
2018-02-01T04:40:27.837Z,8.60
2018-02-01T04:42:55.698Z,4.13
2018-02-01T04:45:23.545Z,3.40
2018-02-01T04:47:51.418Z,3.63
2018-02-01T04:50:19.288Z,4.13
2018-02-01T04:52:47.147Z,4.60
2018-02-01T04:55:14.998Z,3.47
2018-02-01T04:57:42.840Z,3.77
2018-02-01T05:00:10.715Z,4.40
2018-02-01T05:02:38.550Z,5.90
2018-02-01T05:05:06.427Z,8.53
2018-02-01T05:07:34.269Z,6.33
2018-02-01T05:10:02.112Z,7.60
2018-02-01T05:12:29.968Z,6.83
2018-02-01T05:14:57.792Z,4.97
2018-02-01T05:17:25.667Z,6.33
2018-02-01T05:19:53.571Z,4.70
2018-02-01T05:22:21.435Z,4.50
2018-02-01T05:24:49.281Z,5.47
2018-02-01T05:27:17.123Z,4.43
2018-02-01T05:29:45.001Z,4.97
2018-02-01T05:32:12.865Z,3.37
2018-02-01T05:34:40.723Z,3.83
2018-02-01T05:37:08.567Z,5.90
2018-02-01T05:39:36.394Z,7.67
2018-02-01T05:42:04.260Z,3.60
2018-02-01T05:44:32.105Z,3.30
2018-02-01T05:46:59.978Z,3.60
2018-02-01T05:49:27.816Z,5.40
2018-02-01T05:51:55.676Z,3.10
2018-02-01T05:54:23.517Z,5.60
2018-02-01T05:56:51.358Z,3.70
2018-02-01T05:59:19.272Z,4.93
2018-02-01T06:01:47.131Z,5.23
2018-02-01T06:04:14.968Z,4.50
2018-02-01T06:06:42.828Z,4.87
2018-02-01T06:09:10.701Z,7.80
2018-02-01T06:11:38.544Z,3.97
2018-02-01T06:14:06.403Z,2.80
2018-02-01T06:16:34.248Z,9.07
2018-02-01T06:19:02.086Z,6.73
2018-02-01T06:21:29.976Z,8.70
2018-02-01T06:23:57.816Z,5.60
2018-02-01T06:26:25.703Z,9.10
2018-02-01T06:28:53.593Z,5.33
2018-02-01T06:31:21.445Z,20.50
2018-02-01T06:33:49.284Z,8.90
2018-02-01T06:36:17.149Z,3.37
2018-02-01T06:38:44.997Z,7.60
2018-02-01T06:41:12.892Z,7.47
2018-02-01T06:43:40.809Z,7.50
2018-02-01T06:46:08.697Z,9.97
2018-02-01T06:48:36.541Z,5.97
2018-02-01T06:51:04.426Z,5.43
2018-02-01T06:53:32.305Z,7.20
2018-02-01T06:56:00.164Z,8.60
2018-02-01T06:58:28.034Z,7.47
2018-02-01T07:00:55.905Z,11.43
2018-02-01T07:03:23.736Z,7.57
2018-02-01T07:05:51.592Z,20.33
2018-02-01T07:08:19.494Z,8.63
2018-02-01T07:10:47.334Z,5.73
2018-02-01T07:13:15.192Z,15.33
2018-02-01T07:15:43.049Z,13.20
2018-02-01T07:18:10.887Z,7.27
2018-02-01T07:20:40.693Z,5.83
2018-02-01T07:23:08.600Z,6.87
2018-02-01T07:25:36.437Z,13.13
2018-02-01T07:28:04.334Z,23.63
2018-02-01T07:30:32.158Z,17.43
2018-02-01T07:32:59.984Z,18.33
2018-02-01T07:35:27.840Z,18.03
2018-02-01T07:37:55.659Z,16.10
2018-02-01T07:40:23.496Z,16.60
2018-02-01T07:42:51.374Z,15.87
2018-02-01T07:45:19.260Z,12.10
2018-02-01T07:47:47.138Z,12.90
2018-02-01T07:50:14.993Z,19.90
2018-02-01T07:52:42.944Z,19.47
2018-02-01T07:55:10.804Z,15.90
2018-02-01T07:57:38.661Z,10.53
2018-02-01T08:00:07.480Z,12.63
2018-02-01T08:02:35.333Z,10.37
2018-02-01T08:05:03.196Z,10.50
2018-02-01T08:07:31.045Z,7.40
2018-02-01T08:09:58.899Z,7.73
2018-02-01T08:12:25.053Z,9.80
2018-02-01T08:14:51.154Z,7.97
2018-02-01T08:17:17.252Z,16.00
2018-02-01T08:19:43.372Z,11.03
2018-02-01T08:22:09.561Z,15.50
2018-02-01T08:24:37.426Z,10.00
2018-02-01T08:27:05.318Z,13.00
2018-02-01T08:29:33.178Z,8.57
2018-02-01T08:32:01.046Z,6.70
2018-02-01T08:34:28.953Z,14.33
2018-02-01T08:36:56.783Z,14.07
2018-02-01T08:39:24.653Z,16.53
2018-02-01T08:41:52.565Z,13.47
2018-02-01T08:44:20.454Z,14.27
2018-02-01T08:46:48.363Z,14.83
2018-02-01T08:49:16.257Z,10.13
2018-02-01T08:51:44.104Z,16.37
2018-02-01T08:54:11.968Z,13.80
2018-02-01T08:56:39.895Z,9.27
2018-02-01T08:59:07.739Z,10.23
2018-02-01T09:01:35.600Z,13.10
2018-02-01T09:04:03.505Z,13.53
2018-02-01T09:06:31.390Z,11.77
2018-02-01T09:08:59.265Z,9.40
2018-02-01T09:11:27.145Z,7.60
2018-02-01T09:13:55.061Z,12.17
2018-02-01T09:16:22.924Z,14.87
2018-02-01T09:18:50.800Z,11.20
2018-02-01T09:21:18.634Z,12.47
2018-02-01T09:23:46.482Z,19.50
2018-02-01T09:26:14.406Z,10.67
2018-02-01T09:28:42.332Z,11.07
2018-02-01T09:31:10.418Z,20.77
2018-02-01T09:33:38.324Z,8.67
2018-02-01T09:36:06.208Z,24.13
2018-02-01T09:38:34.061Z,11.63
2018-02-01T09:41:01.993Z,20.30
2018-02-01T09:43:29.915Z,23.80
2018-02-01T09:45:57.780Z,10.30
2018-02-01T09:48:25.664Z,21.23
2018-02-01T09:50:53.556Z,11.27
2018-02-01T09:53:21.619Z,11.83
2018-02-01T09:55:49.525Z,9.37
2018-02-01T09:58:17.391Z,11.17
2018-02-01T10:00:45.256Z,10.23
2018-02-01T10:03:13.230Z,10.37
2018-02-01T10:05:41.104Z,13.93
2018-02-01T10:08:08.956Z,23.57
2018-02-01T10:10:36.842Z,7.17
2018-02-01T10:13:04.768Z,12.20
2018-02-01T10:15:32.654Z,4.90
2018-02-01T10:18:00.590Z,6.00
2018-02-01T10:20:28.453Z,11.33
2018-02-01T10:22:56.373Z,18.13
2018-02-01T10:25:24.260Z,12.57
2018-02-01T10:27:52.166Z,17.43
2018-02-01T10:30:20.035Z,12.20
2018-02-01T10:32:47.934Z,6.53
2018-02-01T10:35:15.769Z,6.80
2018-02-01T10:37:43.663Z,14.73
2018-02-01T10:40:11.534Z,6.50
2018-02-01T10:42:39.421Z,9.27
2018-02-01T10:45:07.312Z,5.00
2018-02-01T10:47:35.246Z,9.00
2018-02-01T10:50:03.110Z,11.67
2018-02-01T10:52:31.045Z,8.73
2018-02-01T10:54:58.964Z,8.80
2018-02-01T10:57:26.845Z,13.33
2018-02-01T10:59:55.219Z,5.93
2018-02-01T11:02:23.124Z,10.17
2018-02-01T11:04:50.999Z,8.30
2018-02-01T11:07:18.908Z,16.93
2018-02-01T11:09:46.797Z,7.73
2018-02-01T11:12:14.792Z,10.63
2018-02-01T11:14:42.635Z,8.10
2018-02-01T11:17:10.537Z,6.10
2018-02-01T11:19:38.417Z,5.67
2018-02-01T11:22:06.367Z,14.73
2018-02-01T11:24:34.264Z,14.13
2018-02-01T11:27:02.217Z,11.07
2018-02-01T11:29:30.166Z,15.53
2018-02-01T11:31:58.039Z,15.00
2018-02-01T11:34:26.032Z,26.33
2018-02-01T11:36:53.960Z,13.87
2018-02-01T11:39:21.879Z,22.70
2018-02-01T11:41:49.768Z,12.90
2018-02-01T11:44:17.657Z,15.17
2018-02-01T11:46:45.535Z,17.40
2018-02-01T11:49:13.538Z,10.37
2018-02-01T11:51:41.387Z,9.10
2018-02-01T11:54:09.284Z,8.00
2018-02-01T11:56:37.180Z,5.47
2018-02-01T11:59:05.044Z,14.20
2018-02-01T12:01:32.956Z,10.07
2018-02-01T12:04:00.786Z,6.40
2018-02-01T12:06:28.657Z,6.03
2018-02-01T12:08:56.584Z,14.10
2018-02-01T12:11:24.442Z,5.63
2018-02-01T12:13:52.347Z,10.90
2018-02-01T12:16:21.861Z,11.93
2018-02-01T12:18:49.781Z,10.50
2018-02-01T12:21:17.673Z,6.27
2018-02-01T12:23:45.539Z,9.07
2018-02-01T12:26:13.414Z,8.50
2018-02-01T12:28:41.299Z,10.20
2018-02-01T12:31:09.224Z,7.70
2018-02-01T12:33:37.143Z,9.40
2018-02-01T12:36:05.007Z,15.03
2018-02-01T12:38:33.012Z,4.77
2018-02-01T12:41:01.473Z,11.20
2018-02-01T12:43:29.337Z,7.30
2018-02-01T12:45:57.204Z,9.10
2018-02-01T12:48:25.100Z,7.80
2018-02-01T12:50:52.978Z,10.13
2018-02-01T12:53:21.873Z,11.93
2018-02-01T12:55:49.732Z,11.87
2018-02-01T12:58:17.651Z,8.97
2018-02-01T13:00:45.546Z,8.73
2018-02-01T13:03:13.485Z,7.73
2018-02-01T13:05:41.354Z,10.50
2018-02-01T13:08:09.348Z,7.97
2018-02-01T13:10:37.233Z,10.53
2018-02-01T13:13:05.123Z,5.93
2018-02-01T13:15:33.059Z,14.43
2018-02-01T13:18:00.909Z,7.30
2018-02-01T13:20:28.880Z,2.97
2018-02-01T13:22:56.787Z,4.97
2018-02-01T13:25:24.687Z,11.93
2018-02-01T13:27:52.903Z,13.33
2018-02-01T13:30:20.813Z,12.93
2018-02-01T13:32:48.687Z,11.37
2018-02-01T13:35:16.588Z,7.33
2018-02-01T13:37:44.467Z,5.87
2018-02-01T13:40:12.342Z,11.77
2018-02-01T13:42:40.255Z,10.30
2018-02-01T13:45:08.135Z,7.80
2018-02-01T13:47:36.041Z,7.47
2018-02-01T13:50:03.964Z,10.00
2018-02-01T13:52:32.168Z,14.97
2018-02-01T13:55:00.075Z,10.90
2018-02-01T13:57:27.920Z,6.27
2018-02-01T13:59:55.853Z,7.60
2018-02-01T14:02:23.699Z,6.10
2018-02-01T14:04:51.580Z,8.47
2018-02-01T14:07:19.498Z,10.60
2018-02-01T14:09:47.380Z,4.90
2018-02-01T14:12:15.290Z,6.53
2018-02-01T14:14:43.251Z,8.43
2018-02-01T14:17:11.123Z,8.10
2018-02-01T14:19:39.213Z,5.57
2018-02-01T14:22:07.164Z,6.90
2018-02-01T14:24:35.050Z,5.53
2018-02-01T14:27:02.915Z,7.80
2018-02-01T14:29:30.832Z,5.30
2018-02-01T14:31:58.817Z,8.97
2018-02-01T14:34:26.721Z,6.03
2018-02-01T14:36:54.648Z,5.23
2018-02-01T14:39:22.528Z,8.50
2018-02-01T14:41:50.392Z,10.13
2018-02-01T14:44:18.854Z,12.03
2018-02-01T14:46:46.712Z,10.30
2018-02-01T14:49:14.605Z,11.43
2018-02-01T14:51:42.738Z,7.43
2018-02-01T14:54:10.592Z,8.17
2018-02-01T14:56:38.579Z,9.03
2018-02-01T14:59:06.470Z,10.30
2018-02-01T15:01:34.339Z,8.97
2018-02-01T15:04:02.209Z,11.90
2018-02-01T15:06:31.581Z,11.13
2018-02-01T15:08:59.922Z,7.37
2018-02-01T15:11:27.819Z,11.03
2018-02-01T15:13:55.746Z,9.93
2018-02-01T15:16:23.696Z,12.80
2018-02-01T15:18:51.617Z,9.57
2018-02-01T15:21:19.519Z,12.37
2018-02-01T15:23:47.389Z,10.93
2018-02-01T15:26:15.697Z,13.30
2018-02-01T15:28:43.580Z,11.30
2018-02-01T15:31:11.498Z,14.97
2018-02-01T15:33:39.398Z,20.50
2018-02-01T15:36:07.279Z,14.30
2018-02-01T15:38:35.150Z,17.97
2018-02-01T15:41:03.029Z,23.00
2018-02-01T15:43:30.920Z,21.70
2018-02-01T15:45:58.797Z,12.33
2018-02-01T15:48:26.648Z,16.17
2018-02-01T15:50:54.589Z,16.33
2018-02-01T15:53:22.464Z,13.00
2018-02-01T15:55:50.316Z,11.57
2018-02-01T15:58:18.212Z,13.33
2018-02-01T16:00:46.092Z,16.20
2018-02-01T16:03:13.940Z,16.87
2018-02-01T16:05:41.806Z,15.33
2018-02-01T16:08:09.691Z,17.10
2018-02-01T16:10:37.605Z,11.03
2018-02-01T16:13:05.485Z,11.90
2018-02-01T16:15:33.424Z,13.80
2018-02-01T16:18:01.304Z,17.53
2018-02-01T16:20:29.238Z,14.13
2018-02-01T16:22:57.148Z,16.10
2018-02-01T16:25:25.082Z,20.37
2018-02-01T16:27:53.117Z,12.50
2018-02-01T16:30:20.993Z,14.73
2018-02-01T16:32:48.864Z,13.23
2018-02-01T16:35:16.798Z,13.60
2018-02-01T16:37:44.712Z,15.47
2018-02-01T16:40:12.730Z,19.07
2018-02-01T16:42:40.566Z,16.13
2018-02-01T16:45:08.440Z,13.53
2018-02-01T16:47:36.325Z,25.00
2018-02-01T16:50:04.250Z,23.50
2018-02-01T16:52:32.116Z,17.50
2018-02-01T16:54:59.989Z,17.17
2018-02-01T16:57:27.843Z,18.23
2018-02-01T16:59:55.793Z,21.20
2018-02-01T17:02:23.741Z,15.97
2018-02-01T17:04:51.814Z,18.00
2018-02-01T17:07:19.662Z,17.10
2018-02-01T17:09:47.512Z,16.17
2018-02-01T17:12:15.405Z,15.83
2018-02-01T17:14:43.271Z,19.20
2018-02-01T17:17:11.254Z,23.07
2018-02-01T17:19:39.933Z,14.03
2018-02-01T17:22:08.108Z,19.70
2018-02-01T17:24:36.093Z,15.50
2018-02-01T17:27:04.033Z,14.50
2018-02-01T17:29:31.999Z,13.80
2018-02-01T17:32:00.220Z,13.40
2018-02-01T17:34:28.200Z,13.53
2018-02-01T17:36:56.299Z,17.00
2018-02-01T17:39:24.251Z,24.03
2018-02-01T17:41:52.235Z,19.07
2018-02-01T17:44:20.153Z,25.87
2018-02-01T17:46:48.090Z,15.67
2018-02-01T17:49:15.994Z,16.03
2018-02-01T17:51:43.889Z,25.17
2018-02-01T17:54:11.796Z,24.60
2018-02-01T17:56:39.688Z,43.10
2018-02-01T17:59:07.607Z,15.60
2018-02-01T18:01:35.556Z,23.43
2018-02-01T18:04:03.469Z,20.30
2018-02-01T18:06:31.344Z,23.93
2018-02-01T18:08:59.241Z,21.07
2018-02-01T18:11:27.170Z,14.60
2018-02-01T18:13:55.109Z,14.63
2018-02-01T18:16:23.170Z,25.87
2018-02-01T18:18:51.562Z,45.37
2018-02-01T18:21:19.502Z,17.67
2018-02-01T18:23:47.442Z,19.63
2018-02-01T18:26:15.302Z,21.23
2018-02-01T18:28:43.284Z,12.33
2018-02-01T18:31:11.149Z,10.83
2018-02-01T18:33:39.013Z,12.70
2018-02-01T18:36:06.901Z,11.77
2018-02-01T18:38:34.825Z,13.30
2018-02-01T18:41:02.713Z,15.47
2018-02-01T18:43:30.799Z,9.23
2018-02-01T18:45:58.810Z,12.37
2018-02-01T18:48:26.728Z,12.90
2018-02-01T18:50:54.838Z,21.23
2018-02-01T18:53:22.722Z,22.03
2018-02-01T18:55:50.607Z,12.23
2018-02-01T18:58:18.625Z,14.30
2018-02-01T19:00:46.628Z,12.20
2018-02-01T19:03:14.483Z,9.90
2018-02-01T19:05:42.344Z,15.80
2018-02-01T19:08:10.228Z,12.13
2018-02-01T19:10:38.109Z,21.57
2018-02-01T19:13:05.957Z,18.30
2018-02-01T19:15:33.896Z,11.90
2018-02-01T19:18:01.982Z,22.60
2018-02-01T19:20:29.820Z,11.80
2018-02-01T19:22:57.781Z,13.00
2018-02-01T19:25:25.633Z,19.70
2018-02-01T19:27:53.547Z,11.57
2018-02-01T19:30:21.411Z,12.40
2018-02-01T19:32:49.300Z,15.33
2018-02-01T19:35:17.219Z,14.10
2018-02-01T19:37:45.125Z,11.87
2018-02-01T19:40:12.994Z,15.43
2018-02-01T19:42:40.908Z,14.17
2018-02-01T19:45:08.768Z,36.93
2018-02-01T19:47:36.676Z,18.73
2018-02-01T19:50:04.592Z,15.53
2018-02-01T19:52:32.458Z,11.27
2018-02-01T19:55:00.331Z,9.70
2018-02-01T19:57:28.264Z,15.47
2018-02-01T19:59:56.138Z,17.13
2018-02-01T20:02:24.046Z,14.63
2018-02-01T20:04:52.014Z,12.90
2018-02-01T20:07:20.129Z,19.27
2018-02-01T20:09:47.982Z,12.97
2018-02-01T20:12:15.900Z,12.60
2018-02-01T20:14:43.808Z,13.03
2018-02-01T20:17:11.678Z,13.50
2018-02-01T20:19:39.538Z,10.00
2018-02-01T20:22:07.399Z,16.30
2018-02-01T20:24:35.283Z,9.40
2018-02-01T20:27:03.196Z,18.00
2018-02-01T20:29:31.074Z,17.47
2018-02-01T20:31:58.981Z,9.13
2018-02-01T20:34:27.092Z,14.60
2018-02-01T20:36:55.126Z,11.67
2018-02-01T20:39:22.999Z,14.13
2018-02-01T20:41:50.912Z,10.50
2018-02-01T20:44:18.779Z,8.60
2018-02-01T20:46:46.617Z,13.70
2018-02-01T20:49:14.504Z,11.53
2018-02-01T20:51:42.351Z,15.07
2018-02-01T20:54:10.275Z,12.97
2018-02-01T20:56:38.109Z,13.40
2018-02-01T20:59:06.130Z,13.00
2018-02-01T21:01:34.030Z,18.37
2018-02-01T21:04:01.959Z,18.47
2018-02-01T21:06:29.904Z,12.33
2018-02-01T21:08:57.815Z,14.63
2018-02-01T21:11:25.657Z,11.57
2018-02-01T21:13:53.538Z,10.33
2018-02-01T21:16:21.413Z,11.67
2018-02-01T21:18:49.559Z,11.43
2018-02-01T21:21:17.404Z,7.50
2018-02-01T21:23:45.271Z,7.63
2018-02-01T21:26:13.182Z,12.17
2018-02-01T21:28:41.183Z,10.00
2018-02-01T21:31:09.135Z,13.30
2018-02-01T21:33:37.083Z,8.00
2018-02-01T21:36:04.950Z,9.00
2018-02-01T21:38:32.774Z,12.50
2018-02-01T21:41:00.709Z,7.27
2018-02-01T21:43:28.568Z,9.13
2018-02-01T21:45:56.456Z,11.83
2018-02-01T21:48:24.354Z,8.30
2018-02-01T21:50:52.191Z,13.63
2018-02-01T21:53:20.032Z,6.57
2018-02-01T21:55:47.910Z,9.27
2018-02-01T21:58:16.113Z,15.07
2018-02-01T22:00:44.027Z,9.63
2018-02-01T22:03:11.895Z,9.10
2018-02-01T22:05:39.797Z,7.13
2018-02-01T22:08:07.678Z,9.77
2018-02-01T22:10:35.544Z,10.67
2018-02-01T22:13:14.462Z,9.77
2018-02-01T22:15:43.639Z,7.53
2018-02-01T22:18:11.552Z,10.60
2018-02-01T22:20:39.706Z,7.73
2018-02-01T22:23:07.617Z,13.13
2018-02-01T22:25:35.460Z,4.90
2018-02-01T22:28:03.320Z,11.83
2018-02-01T22:30:31.198Z,10.33
2018-02-01T22:32:59.427Z,16.30
2018-02-01T22:35:27.603Z,10.50
2018-02-01T22:37:55.555Z,13.17
2018-02-01T22:40:23.417Z,9.30
2018-02-01T22:42:51.314Z,8.87
2018-02-01T22:45:19.188Z,7.83
2018-02-01T22:47:47.395Z,7.57
2018-02-01T22:50:15.469Z,7.73
2018-02-01T22:52:43.353Z,10.60
2018-02-01T22:55:11.803Z,4.70
2018-02-01T22:57:39.910Z,9.13
2018-02-01T23:00:08.644Z,6.20
2018-02-01T23:02:36.514Z,6.37
2018-02-01T23:05:04.390Z,9.07
2018-02-01T23:07:32.276Z,11.57
2018-02-01T23:10:00.121Z,5.60
2018-02-01T23:12:28.207Z,8.53
2018-02-01T23:14:56.430Z,6.57
2018-02-01T23:17:24.303Z,6.30
2018-02-01T23:19:52.164Z,11.93
2018-02-01T23:22:20.068Z,9.53
2018-02-01T23:24:47.916Z,4.37
2018-02-01T23:27:16.080Z,6.53
2018-02-01T23:29:43.944Z,13.00
2018-02-01T23:32:12.150Z,6.00
2018-02-01T23:34:40.024Z,7.73
2018-02-01T23:37:08.169Z,12.30
2018-02-01T23:39:36.040Z,11.50
2018-02-01T23:42:03.905Z,14.53
2018-02-01T23:44:31.795Z,7.90
2018-02-01T23:46:59.669Z,7.53
2018-02-01T23:49:27.519Z,11.07
2018-02-01T23:51:55.375Z,10.93
2018-02-01T23:54:23.263Z,7.07
2018-02-01T23:56:51.715Z,7.13
2018-02-01T23:59:19.583Z,6.60
