createdAt,value
2023-02-26T00:00:37.958Z,98063.98
2023-02-26T00:01:40.371Z,98047.78
2023-02-26T00:02:46.226Z,98046.11
2023-02-26T00:03:50.293Z,98035.23
2023-02-26T00:04:53.169Z,98040.64
2023-02-26T00:06:01.057Z,98040.64
2023-02-26T00:07:05.501Z,98039.63
2023-02-26T00:08:08.087Z,98038.80
2023-02-26T00:09:10.357Z,98038.87
2023-02-26T00:10:15.993Z,98045.70
2023-02-26T00:11:19.496Z,98051.05
2023-02-26T00:12:22.324Z,98059.53
2023-02-26T00:13:25.596Z,98053.36
2023-02-26T00:14:29.270Z,98059.63
2023-02-26T00:15:32.412Z,98052.73
2023-02-26T00:16:36.251Z,98045.92
2023-02-26T00:17:57.938Z,98058.73
2023-02-26T00:19:05.663Z,98054.62
2023-02-26T00:20:11.607Z,98064.97
2023-02-26T00:21:17.676Z,98060.42
2023-02-26T00:22:22.966Z,98068.99
2023-02-26T00:23:25.897Z,98062.31
2023-02-26T00:24:28.338Z,98065.98
2023-02-26T00:25:32.463Z,98073.67
2023-02-26T00:26:35.384Z,98069.42
2023-02-26T00:27:38.351Z,98071.87
2023-02-26T00:28:41.498Z,98076.32
2023-02-26T00:29:44.985Z,98072.87
2023-02-26T00:30:48.674Z,98091.75
2023-02-26T00:31:51.970Z,98089.20
2023-02-26T00:32:55.750Z,98096.23
2023-02-26T00:34:00.079Z,98100.48
2023-02-26T00:35:03.588Z,98109.75
2023-02-26T00:36:23.856Z,98104.72
2023-02-26T00:37:47.222Z,98099.59
2023-02-26T00:38:58.906Z,98103.02
2023-02-26T00:40:05.947Z,98101.18
2023-02-26T00:41:10.644Z,98097.83
2023-02-26T00:42:14.945Z,98102.73
2023-02-26T00:43:25.933Z,98104.41
2023-02-26T00:44:30.758Z,98100.23
2023-02-26T00:45:36.028Z,98093.22
2023-02-26T00:47:05.360Z,98083.80
2023-02-26T00:48:32.496Z,98072.41
2023-02-26T00:50:01.327Z,98084.50
2023-02-26T00:51:26.968Z,98056.45
2023-02-26T00:52:40.437Z,98076.80
2023-02-26T00:53:55.013Z,98084.24
2023-02-26T00:54:58.724Z,98116.84
2023-02-26T00:56:01.176Z,98091.97
2023-02-26T00:57:05.405Z,98113.36
2023-02-26T00:58:07.881Z,98108.36
2023-02-26T00:59:10.125Z,98109.31
2023-02-26T01:00:13.664Z,98106.02
2023-02-26T01:01:16.096Z,98116.94
2023-02-26T01:02:18.263Z,98132.32
2023-02-26T01:03:20.905Z,98123.02
2023-02-26T01:04:24.304Z,98118.77
2023-02-26T01:05:27.523Z,98129.61
2023-02-26T01:06:33.816Z,98114.88
2023-02-26T01:07:42.657Z,98121.04
2023-02-26T01:09:00.365Z,98112.56
2023-02-26T01:10:03.714Z,98124.18
2023-02-26T01:11:06.577Z,98136.08
2023-02-26T01:12:12.680Z,98136.20
2023-02-26T01:13:17.689Z,98136.08
2023-02-26T01:14:20.947Z,98134.52
2023-02-26T01:15:27.085Z,98134.52
2023-02-26T01:16:33.491Z,98145.81
2023-02-26T01:17:56.221Z,98134.16
2023-02-26T01:19:07.866Z,98141.27
2023-02-26T01:20:21.565Z,98144.67
2023-02-26T01:21:27.375Z,98160.67
2023-02-26T01:22:51.811Z,98160.79
2023-02-26T01:23:54.182Z,98157.55
2023-02-26T01:25:12.416Z,98140.52
2023-02-26T01:26:25.289Z,98140.34
2023-02-26T01:27:28.150Z,98150.63
2023-02-26T01:28:31.649Z,98153.04
2023-02-26T01:29:34.996Z,98148.35
2023-02-26T01:30:38.772Z,98150.91
2023-02-26T01:31:57.621Z,98161.41
2023-02-26T01:33:04.482Z,98154.52
2023-02-26T01:34:13.342Z,98155.45
2023-02-26T01:35:39.385Z,98165.80
2023-02-26T01:36:45.468Z,98172.59
2023-02-26T01:38:03.622Z,98183.05
2023-02-26T01:40:59.735Z,98198.22
2023-02-26T01:42:20.797Z,98200.52
2023-02-26T01:43:26.734Z,98193.65
2023-02-26T01:44:35.661Z,98197.83
2023-02-26T01:45:42.492Z,98204.64
2023-02-26T01:47:03.417Z,98214.00
2023-02-26T01:48:09.339Z,98202.93
2023-02-26T01:49:18.591Z,98205.52
2023-02-26T01:50:31.639Z,98218.39
2023-02-26T01:51:49.881Z,98209.87
2023-02-26T01:53:04.800Z,98205.29
2023-02-26T01:54:08.913Z,98212.03
2023-02-26T01:55:11.693Z,98209.53
2023-02-26T01:56:17.634Z,98209.53
2023-02-26T01:57:23.069Z,98213.72
2023-02-26T01:58:30.478Z,98209.56
2023-02-26T01:59:36.721Z,98220.80
2023-02-26T02:00:39.420Z,98208.00
2023-02-26T02:01:41.835Z,98210.36
2023-02-26T02:02:45.916Z,98217.16
2023-02-26T02:03:51.261Z,98215.36
2023-02-26T02:04:53.983Z,98228.23
2023-02-26T02:06:06.314Z,98232.62
2023-02-26T02:07:08.966Z,98232.62
2023-02-26T02:08:12.492Z,98240.97
2023-02-26T02:09:14.791Z,98241.05
2023-02-26T02:10:19.024Z,98242.67
2023-02-26T02:11:22.111Z,98247.80
2023-02-26T02:12:31.726Z,98247.51
2023-02-26T02:13:49.897Z,98242.47
2023-02-26T02:15:17.379Z,98247.66
2023-02-26T02:17:52.287Z,98253.45
2023-02-26T02:19:31.549Z,98262.43
2023-02-26T02:20:49.560Z,98255.68
2023-02-26T02:24:35.911Z,98251.55
2023-02-26T02:25:55.292Z,98251.75
2023-02-26T02:27:20.105Z,98250.06
2023-02-26T02:28:55.360Z,98252.52
2023-02-26T02:30:06.858Z,98260.26
2023-02-26T02:33:52.993Z,98263.63
2023-02-26T02:35:01.974Z,98268.80
2023-02-26T02:36:08.041Z,98260.20
2023-02-26T02:37:20.397Z,98267.86
2023-02-26T02:38:44.996Z,98271.36
2023-02-26T02:39:54.748Z,98275.69
2023-02-26T02:41:05.683Z,98267.95
2023-02-26T02:42:27.979Z,98275.50
2023-02-26T02:43:33.936Z,98272.25
2023-02-26T02:44:39.594Z,98278.99
2023-02-26T02:45:51.590Z,98281.08
2023-02-26T02:46:56.944Z,98282.10
2023-02-26T02:48:03.913Z,98285.66
2023-02-26T02:49:22.104Z,98283.92
2023-02-26T02:50:37.071Z,98285.74
2023-02-26T02:51:43.017Z,98297.94
2023-02-26T02:52:58.302Z,98301.30
2023-02-26T02:54:10.304Z,98306.43
2023-02-26T02:55:19.585Z,98306.51
2023-02-26T02:56:38.456Z,98307.42
2023-02-26T02:57:44.493Z,98313.31
2023-02-26T02:58:50.525Z,98303.06
2023-02-26T02:59:56.799Z,98310.75
2023-02-26T03:01:02.911Z,98306.51
2023-02-26T03:02:27.243Z,98305.73
2023-02-26T03:03:42.392Z,98304.00
2023-02-26T03:04:45.904Z,98289.38
2023-02-26T03:05:49.393Z,98298.82
2023-02-26T03:06:52.117Z,98307.45
2023-02-26T03:09:14.179Z,98296.73
2023-02-26T03:10:17.766Z,98298.75
2023-02-26T03:11:20.570Z,98295.38
2023-02-26T03:12:26.688Z,98302.24
2023-02-26T03:13:29.003Z,98298.13
2023-02-26T03:14:33.672Z,98298.88
2023-02-26T03:15:50.127Z,98299.81
2023-02-26T03:17:01.706Z,98304.14
2023-02-26T03:18:14.752Z,98309.98
2023-02-26T03:19:33.825Z,98323.48
2023-02-26T03:20:41.389Z,98320.04
2023-02-26T03:21:56.077Z,98324.97
2023-02-26T03:23:16.153Z,98331.92
2023-02-26T03:24:28.897Z,98335.30
2023-02-26T03:25:53.828Z,98333.55
2023-02-26T03:27:10.412Z,98347.23
2023-02-26T03:28:26.814Z,98348.03
2023-02-26T03:29:42.279Z,98348.25
2023-02-26T03:31:00.601Z,98350.86
2023-02-26T03:32:10.068Z,98336.38
2023-02-26T03:33:25.472Z,98341.41
2023-02-26T03:34:40.955Z,98350.81
2023-02-26T03:36:05.363Z,98351.66
2023-02-26T03:37:14.672Z,98349.88
2023-02-26T03:39:40.718Z,98356.36
2023-02-26T03:40:55.799Z,98355.98
2023-02-26T03:42:08.359Z,98368.91
2023-02-26T03:43:34.696Z,98367.16
2023-02-26T03:44:47.797Z,98373.97
2023-02-26T03:45:54.826Z,98374.98
2023-02-26T03:47:00.954Z,98371.72
2023-02-26T03:48:07.371Z,98369.16
2023-02-26T03:49:13.377Z,98359.72
2023-02-26T03:50:23.446Z,98366.59
2023-02-26T03:51:29.916Z,98373.30
2023-02-26T03:52:40.509Z,98371.54
2023-02-26T03:53:50.930Z,98380.10
2023-02-26T03:55:04.767Z,98366.49
2023-02-26T03:56:24.977Z,98374.05
2023-02-26T03:57:29.786Z,98369.78
2023-02-26T03:58:46.250Z,98370.79
2023-02-26T03:59:51.049Z,98380.20
2023-02-26T04:01:09.346Z,98374.23
2023-02-26T04:02:15.203Z,98383.65
2023-02-26T04:03:21.587Z,98383.72
2023-02-26T04:04:36.614Z,98379.45
2023-02-26T04:05:42.344Z,98385.33
2023-02-26T04:06:46.147Z,98388.64
2023-02-26T04:07:49.762Z,98396.41
2023-02-26T04:08:53.572Z,98394.83
2023-02-26T04:09:56.819Z,98400.77
2023-02-26T04:11:13.441Z,98405.07
2023-02-26T04:12:22.808Z,98410.97
2023-02-26T04:13:26.262Z,98416.89
2023-02-26T04:14:28.923Z,98418.70
2023-02-26T04:15:31.696Z,98421.27
2023-02-26T04:16:34.198Z,98427.19
2023-02-26T04:17:36.679Z,98419.51
2023-02-26T04:18:40.214Z,98430.52
2023-02-26T04:19:43.053Z,98428.77
2023-02-26T04:20:45.861Z,98433.14
2023-02-26T04:21:48.277Z,98429.76
2023-02-26T04:22:51.144Z,98429.76
2023-02-26T04:23:56.145Z,98433.89
2023-02-26T04:24:58.416Z,98436.39
2023-02-26T04:26:01.142Z,98431.34
2023-02-26T04:27:04.884Z,98438.22
2023-02-26T04:28:08.303Z,98432.21
2023-02-26T04:29:11.124Z,98429.66
2023-02-26T04:30:14.046Z,98434.70
2023-02-26T04:31:16.459Z,98434.70
2023-02-26T04:32:19.564Z,98436.46
2023-02-26T04:33:22.696Z,98438.31
2023-02-26T04:34:25.153Z,98439.20
2023-02-26T04:35:28.678Z,98446.81
2023-02-26T04:36:33.074Z,98440.00
2023-02-26T04:37:35.604Z,98442.58
2023-02-26T04:38:38.545Z,98449.31
2023-02-26T04:39:41.317Z,98452.00
2023-02-26T04:40:44.354Z,98444.31
2023-02-26T04:41:48.226Z,98441.75
2023-02-26T04:42:51.074Z,98455.32
2023-02-26T04:43:55.462Z,98451.02
2023-02-26T04:45:00.009Z,98453.58
2023-02-26T04:46:03.894Z,98452.76
2023-02-26T04:47:07.343Z,98455.37
2023-02-26T04:48:10.358Z,98469.00
2023-02-26T04:49:12.615Z,98477.50
2023-02-26T04:50:17.470Z,98477.55
2023-02-26T04:51:22.419Z,98484.42
2023-02-26T04:52:27.238Z,98481.05
2023-02-26T04:53:30.365Z,98481.05
2023-02-26T04:54:32.896Z,98486.01
2023-02-26T04:55:36.733Z,98491.06
2023-02-26T04:56:41.089Z,98487.62
2023-02-26T04:57:43.529Z,98488.33
2023-02-26T04:58:46.197Z,98489.14
2023-02-26T04:59:50.522Z,98490.79
2023-02-26T05:00:54.811Z,98485.84
2023-02-26T05:01:57.546Z,98499.63
2023-02-26T05:03:00.477Z,98487.86
2023-02-26T05:04:03.030Z,98487.79
2023-02-26T05:05:07.703Z,98484.25
2023-02-26T05:06:10.294Z,98484.08
2023-02-26T05:07:14.110Z,98486.40
2023-02-26T05:08:17.785Z,98484.48
2023-02-26T05:09:20.453Z,98485.06
2023-02-26T05:10:23.645Z,98485.06
2023-02-26T05:11:27.170Z,98499.94
2023-02-26T05:12:29.842Z,98507.47
2023-02-26T05:13:32.342Z,98503.28
2023-02-26T05:14:35.205Z,98501.59
2023-02-26T05:15:37.642Z,98518.79
2023-02-26T05:16:40.070Z,98513.02
2023-02-26T05:17:43.124Z,98521.53
2023-02-26T05:18:46.350Z,98516.51
2023-02-26T05:19:49.387Z,98524.39
2023-02-26T05:20:56.705Z,98525.30
2023-02-26T05:21:59.092Z,98533.59
2023-02-26T05:23:01.854Z,98538.89
2023-02-26T05:24:04.808Z,98541.21
2023-02-26T05:25:08.832Z,98536.13
2023-02-26T05:26:11.732Z,98541.28
2023-02-26T05:27:14.569Z,98542.02
2023-02-26T05:28:19.314Z,98542.02
2023-02-26T05:29:22.179Z,98534.40
2023-02-26T05:30:25.691Z,98535.98
2023-02-26T05:31:30.429Z,98540.11
2023-02-26T05:32:33.364Z,98538.34
2023-02-26T05:33:35.949Z,98542.62
2023-02-26T05:34:38.801Z,98547.55
2023-02-26T05:35:41.267Z,98546.56
2023-02-26T05:36:44.349Z,98544.87
2023-02-26T05:37:46.669Z,98554.05
2023-02-26T05:38:49.002Z,98560.69
2023-02-26T05:39:51.491Z,98554.46
2023-02-26T05:40:57.054Z,98558.58
2023-02-26T05:41:59.351Z,98556.69
2023-02-26T05:43:02.302Z,98560.56
2023-02-26T05:44:04.709Z,98567.87
2023-02-26T05:45:08.560Z,98563.55
2023-02-26T05:46:12.845Z,98564.09
2023-02-26T05:47:17.366Z,98560.53
2023-02-26T05:48:19.930Z,98571.27
2023-02-26T05:49:22.737Z,98564.53
2023-02-26T05:50:25.223Z,98571.34
2023-02-26T05:51:28.711Z,98574.25
2023-02-26T05:52:31.405Z,98565.12
2023-02-26T05:53:34.345Z,98565.12
2023-02-26T05:54:37.384Z,98571.06
2023-02-26T05:55:39.853Z,98572.55
2023-02-26T05:56:42.724Z,98576.94
2023-02-26T05:57:45.173Z,98575.39
2023-02-26T05:58:47.663Z,98575.58
2023-02-26T05:59:50.805Z,98588.87
2023-02-26T06:00:53.743Z,98586.80
2023-02-26T06:01:56.425Z,98578.53
2023-02-26T06:02:59.431Z,98579.41
2023-02-26T06:04:01.892Z,98578.77
2023-02-26T06:05:05.681Z,98580.66
2023-02-26T06:06:08.843Z,98587.41
2023-02-26T06:07:11.161Z,98584.08
2023-02-26T06:08:15.106Z,98587.59
2023-02-26T06:09:17.611Z,98590.26
2023-02-26T06:10:20.326Z,98595.45
2023-02-26T06:11:25.476Z,98593.75
2023-02-26T06:12:28.073Z,98598.88
2023-02-26T06:13:30.421Z,98594.53
2023-02-26T06:14:34.461Z,98592.82
2023-02-26T06:15:36.973Z,98594.63
2023-02-26T06:16:40.056Z,98590.20
2023-02-26T06:17:42.606Z,98590.09
2023-02-26T06:18:44.972Z,98596.84
2023-02-26T06:19:47.312Z,98602.62
2023-02-26T06:20:50.035Z,98608.80
2023-02-26T06:21:52.575Z,98595.51
2023-02-26T06:22:54.989Z,98602.20
2023-02-26T06:23:57.761Z,98609.16
2023-02-26T06:25:00.066Z,98605.66
2023-02-26T06:26:03.145Z,98618.36
2023-02-26T06:27:06.361Z,98622.66
2023-02-26T06:28:09.052Z,98617.41
2023-02-26T06:29:15.155Z,98620.56
2023-02-26T06:30:19.468Z,98622.95
2023-02-26T06:31:21.886Z,98629.13
2023-02-26T06:32:24.279Z,98626.52
2023-02-26T06:33:27.033Z,98632.50
2023-02-26T06:34:29.647Z,98627.20
2023-02-26T06:35:32.001Z,98633.98
2023-02-26T06:36:34.846Z,98630.42
2023-02-26T06:37:37.285Z,98635.59
2023-02-26T06:38:40.799Z,98640.73
2023-02-26T06:39:43.175Z,98646.52
2023-02-26T06:40:48.496Z,98652.40
2023-02-26T06:41:51.263Z,98655.06
2023-02-26T06:42:53.782Z,98654.44
2023-02-26T06:43:56.608Z,98658.81
2023-02-26T06:44:58.944Z,98662.19
2023-02-26T06:46:02.298Z,98661.15
2023-02-26T06:47:06.246Z,98671.09
2023-02-26T06:48:15.336Z,98655.88
2023-02-26T06:49:20.105Z,98673.84
2023-02-26T06:50:22.517Z,98678.16
2023-02-26T06:51:24.881Z,98679.74
2023-02-26T06:52:27.236Z,98672.75
2023-02-26T06:53:30.175Z,98686.10
2023-02-26T06:54:33.133Z,98688.89
2023-02-26T06:55:37.496Z,98692.97
2023-02-26T06:56:39.625Z,98693.55
2023-02-26T06:57:41.980Z,98698.58
2023-02-26T06:58:44.363Z,98695.06
2023-02-26T06:59:46.821Z,98702.47
2023-02-26T07:00:49.188Z,98696.66
2023-02-26T07:01:51.567Z,98692.97
2023-02-26T07:02:53.837Z,98700.27
2023-02-26T07:03:56.490Z,98704.16
2023-02-26T07:04:59.072Z,98705.16
2023-02-26T07:06:23.681Z,98705.92
2023-02-26T07:07:06.599Z,98704.94
2023-02-26T07:08:09.630Z,98704.98
2023-02-26T07:09:13.302Z,98713.27
2023-02-26T07:10:16.896Z,98718.51
2023-02-26T07:11:19.290Z,98714.20
2023-02-26T07:12:21.752Z,98715.94
2023-02-26T07:13:24.714Z,98714.20
2023-02-26T07:14:27.209Z,98722.42
2023-02-26T07:15:30.057Z,98725.17
2023-02-26T07:16:33.462Z,98729.55
2023-02-26T07:17:37.379Z,98727.95
2023-02-26T07:18:39.908Z,98737.46
2023-02-26T07:19:43.811Z,98722.83
2023-02-26T07:20:50.765Z,98724.24
2023-02-26T07:21:54.448Z,98724.08
2023-02-26T07:22:57.050Z,98730.65
2023-02-26T07:23:59.600Z,98733.39
2023-02-26T07:25:02.780Z,98733.27
2023-02-26T07:26:05.914Z,98744.19
2023-02-26T07:27:08.546Z,98723.58
2023-02-26T07:28:11.080Z,98732.91
2023-02-26T07:29:13.908Z,98729.13
2023-02-26T07:30:16.996Z,98732.41
2023-02-26T07:31:19.281Z,98733.92
2023-02-26T07:32:22.071Z,98732.34
2023-02-26T07:33:26.068Z,98738.98
2023-02-26T07:34:28.675Z,98740.56
2023-02-26T07:35:31.010Z,98738.98
2023-02-26T07:36:33.350Z,98743.94
2023-02-26T07:37:36.124Z,98729.92
2023-02-26T07:38:38.340Z,98739.95
2023-02-26T07:39:41.051Z,98740.58
2023-02-26T07:40:44.572Z,98736.06
2023-02-26T07:41:47.537Z,98748.48
2023-02-26T07:42:50.946Z,98741.41
2023-02-26T07:43:54.642Z,98738.63
2023-02-26T07:44:56.883Z,98742.85
2023-02-26T07:47:01.917Z,98741.52
2023-02-26T07:48:04.825Z,98744.01
2023-02-26T07:49:07.044Z,98750.98
2023-02-26T07:50:12.013Z,98759.63
2023-02-26T07:51:20.981Z,98760.33
2023-02-26T07:52:23.396Z,98757.73
2023-02-26T07:53:26.484Z,98759.50
2023-02-26T07:54:29.247Z,98748.80
2023-02-26T07:55:31.684Z,98754.81
2023-02-26T07:56:34.107Z,98760.14
2023-02-26T07:57:36.438Z,98739.64
2023-02-26T07:58:38.798Z,98754.05
2023-02-26T07:59:41.137Z,98749.59
2023-02-26T08:00:43.766Z,98751.55
2023-02-26T08:01:46.236Z,98749.59
2023-02-26T08:02:48.728Z,98761.00
2023-02-26T08:03:50.914Z,98751.91
2023-02-26T08:04:53.506Z,98764.70
2023-02-26T08:05:56.567Z,98765.51
2023-02-26T08:07:01.008Z,98762.08
2023-02-26T08:08:03.431Z,98782.42
2023-02-26T08:09:05.989Z,98761.90
2023-02-26T08:10:11.317Z,98763.59
2023-02-26T08:11:13.723Z,98760.00
2023-02-26T08:12:16.122Z,98770.02
2023-02-26T08:13:19.304Z,98763.65
2023-02-26T08:14:22.239Z,98776.16
2023-02-26T08:15:25.232Z,98771.84
2023-02-26T08:16:28.681Z,98771.09
2023-02-26T08:17:31.202Z,98778.73
2023-02-26T08:18:34.977Z,98781.75
2023-02-26T08:19:37.820Z,98780.48
2023-02-26T08:20:40.450Z,98772.72
2023-02-26T08:21:42.588Z,98775.48
2023-02-26T08:22:44.806Z,98769.52
2023-02-26T08:23:48.955Z,98779.47
2023-02-26T08:24:51.799Z,98772.11
2023-02-26T08:26:02.368Z,98772.72
2023-02-26T08:27:05.876Z,98763.41
2023-02-26T08:28:08.035Z,98774.71
2023-02-26T08:29:10.268Z,98772.58
2023-02-26T08:30:13.600Z,98770.52
2023-02-26T08:31:16.485Z,98768.15
2023-02-26T08:32:20.076Z,98753.08
2023-02-26T08:33:25.676Z,98766.77
2023-02-26T08:34:28.255Z,98765.00
2023-02-26T08:35:30.399Z,98766.83
2023-02-26T08:36:35.227Z,98768.19
2023-02-26T08:37:38.466Z,98770.77
2023-02-26T08:38:40.797Z,98771.12
2023-02-26T08:39:43.132Z,98778.06
2023-02-26T08:40:47.817Z,98773.89
2023-02-26T08:41:50.231Z,98776.38
2023-02-26T08:42:52.539Z,98784.77
2023-02-26T08:43:55.289Z,98792.49
2023-02-26T08:44:57.738Z,98781.81
2023-02-26T08:46:00.175Z,98795.47
2023-02-26T08:47:03.402Z,98792.09
2023-02-26T08:48:06.099Z,98800.70
2023-02-26T08:49:09.302Z,98804.15
2023-02-26T08:50:12.602Z,98800.49
2023-02-26T08:51:14.931Z,98800.49
2023-02-26T08:52:17.800Z,98795.06
2023-02-26T08:53:20.190Z,98814.63
2023-02-26T08:54:23.891Z,98814.08
2023-02-26T08:55:26.720Z,98804.68
2023-02-26T08:56:29.160Z,98816.88
2023-02-26T08:57:31.571Z,98816.88
2023-02-26T08:58:33.871Z,98814.95
2023-02-26T08:59:36.170Z,98816.25
2023-02-26T09:00:38.830Z,98833.11
2023-02-26T09:01:41.770Z,98832.16
2023-02-26T09:02:45.311Z,98830.20
2023-02-26T09:03:47.787Z,98833.05
2023-02-26T09:04:50.188Z,98823.42
2023-02-26T09:05:52.641Z,98830.68
2023-02-26T09:06:55.086Z,98826.82
2023-02-26T09:07:57.986Z,98842.31
2023-02-26T09:09:00.407Z,98827.48
2023-02-26T09:10:03.667Z,98830.45
2023-02-26T09:11:06.181Z,98832.61
2023-02-26T09:12:08.444Z,98833.24
2023-02-26T09:13:10.841Z,98832.11
2023-02-26T09:14:14.160Z,98837.80
2023-02-26T09:15:17.488Z,98843.55
2023-02-26T09:16:21.500Z,98841.09
2023-02-26T09:17:25.777Z,98850.12
2023-02-26T09:18:29.323Z,98850.44
2023-02-26T09:19:31.733Z,98848.14
2023-02-26T09:20:34.936Z,98850.42
2023-02-26T09:21:38.400Z,98841.77
2023-02-26T09:22:42.227Z,98860.38
2023-02-26T09:23:44.898Z,98853.98
2023-02-26T09:24:47.698Z,98847.55
2023-02-26T09:25:55.492Z,98849.69
2023-02-26T09:26:59.124Z,98842.11
2023-02-26T09:28:02.684Z,98850.37
2023-02-26T09:29:05.472Z,98849.33
2023-02-26T09:30:08.939Z,98858.36
2023-02-26T09:31:11.949Z,98858.33
2023-02-26T09:32:14.767Z,98865.42
2023-02-26T09:33:17.823Z,98868.14
2023-02-26T09:34:23.041Z,98864.73
2023-02-26T09:35:26.647Z,98870.22
2023-02-26T09:36:31.056Z,98874.48
2023-02-26T09:37:34.188Z,98866.41
2023-02-26T09:38:37.727Z,98868.89
2023-02-26T09:39:40.047Z,98871.20
2023-02-26T09:42:09.625Z,98879.00
2023-02-26T09:43:27.062Z,98879.84
2023-02-26T09:44:33.658Z,98882.55
2023-02-26T09:45:44.461Z,98876.08
2023-02-26T09:47:17.662Z,98873.26
2023-02-26T09:48:24.682Z,98871.36
2023-02-26T09:49:37.846Z,98872.28
2023-02-26T09:50:49.868Z,98870.53
2023-02-26T09:51:56.174Z,98873.95
2023-02-26T09:53:11.513Z,98879.30
2023-02-26T09:54:20.224Z,98880.20
2023-02-26T09:55:32.771Z,98889.95
2023-02-26T09:56:38.212Z,98878.05
2023-02-26T09:57:46.476Z,98890.63
2023-02-26T09:58:51.052Z,98875.94
2023-02-26T09:59:54.264Z,98890.00
2023-02-26T10:01:13.195Z,98877.17
2023-02-26T10:02:23.731Z,98873.17
2023-02-26T10:03:38.094Z,98881.09
2023-02-26T10:04:44.858Z,98884.81
2023-02-26T10:06:10.857Z,98881.16
2023-02-26T10:07:33.704Z,98882.78
2023-02-26T10:08:41.363Z,98881.52
2023-02-26T10:10:05.485Z,98878.66
2023-02-26T10:11:11.315Z,98876.91
2023-02-26T10:12:21.167Z,98864.83
2023-02-26T10:13:31.150Z,98874.09
2023-02-26T10:15:00.357Z,98880.66
2023-02-26T10:16:12.265Z,98881.97
2023-02-26T10:18:37.377Z,98870.29
2023-02-26T10:19:43.207Z,98870.39
2023-02-26T10:20:58.820Z,98870.85
2023-02-26T10:22:20.253Z,98872.94
2023-02-26T10:23:45.346Z,98880.55
2023-02-26T10:24:59.669Z,98873.35
2023-02-26T10:26:21.293Z,98865.40
2023-02-26T10:27:28.711Z,98864.97
2023-02-26T10:28:38.417Z,98872.40
2023-02-26T10:29:44.544Z,98871.51
2023-02-26T10:32:45.159Z,98869.33
2023-02-26T10:33:54.451Z,98872.81
2023-02-26T10:35:01.629Z,98880.42
2023-02-26T10:36:25.926Z,98877.02
2023-02-26T10:37:50.640Z,98878.83
2023-02-26T10:39:00.123Z,98879.77
2023-02-26T10:40:37.657Z,98878.77
2023-02-26T10:41:41.375Z,98887.50
2023-02-26T10:44:31.106Z,98889.66
2023-02-26T10:45:57.637Z,98899.16
2023-02-26T10:49:05.464Z,98891.41
2023-02-26T10:50:15.445Z,98894.66
2023-02-26T10:51:25.704Z,98897.73
2023-02-26T10:52:31.000Z,98897.33
2023-02-26T10:53:35.563Z,98890.16
2023-02-26T10:54:41.449Z,98897.70
2023-02-26T10:55:50.030Z,98893.52
2023-02-26T10:57:00.527Z,98898.45
2023-02-26T10:58:06.805Z,98896.77
2023-02-26T10:59:09.674Z,98891.36
2023-02-26T11:00:18.867Z,98891.84
2023-02-26T11:01:26.033Z,98903.37
2023-02-26T11:02:44.869Z,98906.19
2023-02-26T11:03:51.905Z,98910.55
2023-02-26T11:05:07.226Z,98906.59
2023-02-26T11:06:05.544Z,98918.10
2023-02-26T11:07:09.420Z,98917.80
2023-02-26T11:08:23.126Z,98914.82
2023-02-26T11:09:28.874Z,98911.29
2023-02-26T11:10:40.547Z,98912.11
2023-02-26T11:11:55.844Z,98915.89
2023-02-26T11:12:59.814Z,98914.98
2023-02-26T11:14:08.477Z,98917.40
2023-02-26T11:15:20.978Z,98918.30
2023-02-26T11:16:23.643Z,98926.13
2023-02-26T11:17:31.225Z,98923.12
2023-02-26T11:18:43.857Z,98921.21
2023-02-26T11:19:50.001Z,98928.05
2023-02-26T11:21:00.527Z,98929.74
2023-02-26T11:22:08.199Z,98921.94
2023-02-26T11:23:15.555Z,98929.17
2023-02-26T11:24:40.293Z,98931.30
2023-02-26T11:25:44.347Z,98929.76
2023-02-26T11:26:50.211Z,98932.66
2023-02-26T11:27:57.101Z,98931.93
2023-02-26T11:29:01.263Z,98936.61
2023-02-26T11:30:19.331Z,98939.02
2023-02-26T11:31:24.429Z,98933.27
2023-02-26T11:32:36.061Z,98938.53
2023-02-26T11:33:41.982Z,98946.94
2023-02-26T11:34:51.675Z,98942.80
2023-02-26T11:35:57.502Z,98941.25
2023-02-26T11:37:02.092Z,98945.45
2023-02-26T11:38:04.697Z,98946.24
2023-02-26T11:39:10.197Z,98952.89
2023-02-26T11:40:16.792Z,98954.92
2023-02-26T11:41:19.912Z,98956.19
2023-02-26T11:42:23.888Z,98958.53
2023-02-26T11:43:30.106Z,98957.05
2023-02-26T11:44:39.786Z,98958.70
2023-02-26T11:45:45.355Z,98956.63
2023-02-26T11:46:53.917Z,98961.11
2023-02-26T11:48:10.179Z,98965.17
2023-02-26T11:49:15.856Z,98956.02
2023-02-26T11:50:23.181Z,98964.78
2023-02-26T11:51:28.943Z,98976.91
2023-02-26T11:52:38.665Z,98970.11
2023-02-26T11:53:50.652Z,98972.94
2023-02-26T11:54:59.743Z,98966.85
2023-02-26T11:56:06.008Z,98972.70
2023-02-26T11:57:15.046Z,98967.91
2023-02-26T11:58:24.107Z,98965.25
2023-02-26T11:59:26.744Z,98974.50
2023-02-26T12:00:32.808Z,98976.82
2023-02-26T12:01:36.659Z,98974.09
2023-02-26T12:02:40.272Z,98975.33
2023-02-26T12:03:51.782Z,98977.88
2023-02-26T12:04:57.825Z,98968.36
2023-02-26T12:06:01.900Z,98976.67
2023-02-26T12:07:04.191Z,98971.66
2023-02-26T12:08:19.467Z,98976.45
2023-02-26T12:09:26.604Z,98980.19
2023-02-26T12:10:32.918Z,98979.20
2023-02-26T12:12:03.456Z,98977.84
2023-02-26T12:13:27.996Z,98983.14
2023-02-26T12:14:34.053Z,98967.27
2023-02-26T12:15:46.165Z,98976.19
2023-02-26T12:17:17.157Z,98976.11
2023-02-26T12:18:27.056Z,98990.64
2023-02-26T12:19:54.259Z,99001.31
2023-02-26T12:21:15.861Z,98998.88
2023-02-26T12:22:52.081Z,99003.14
2023-02-26T12:24:16.615Z,99008.23
2023-02-26T12:25:47.468Z,99010.23
2023-02-26T12:27:03.016Z,99004.44
2023-02-26T12:28:11.858Z,99008.11
2023-02-26T12:29:45.943Z,99010.33
2023-02-26T12:31:16.165Z,99009.27
2023-02-26T12:34:05.679Z,99007.27
2023-02-26T12:35:26.971Z,99007.48
2023-02-26T12:36:48.002Z,99013.16
2023-02-26T12:37:59.833Z,99019.36
2023-02-26T12:39:27.819Z,99035.17
2023-02-26T12:40:59.170Z,99032.03
2023-02-26T12:42:14.029Z,99040.23
2023-02-26T12:43:19.987Z,99035.30
2023-02-26T12:44:35.408Z,99040.11
2023-02-26T12:45:42.410Z,99023.25
2023-02-26T12:47:04.410Z,99035.34
2023-02-26T12:48:16.460Z,99026.08
2023-02-26T12:49:40.852Z,99032.69
2023-02-26T12:51:03.358Z,99040.01
2023-02-26T12:52:26.453Z,99036.19
2023-02-26T12:53:44.711Z,99034.30
2023-02-26T12:55:17.903Z,99039.78
2023-02-26T12:56:34.003Z,99034.40
2023-02-26T12:58:02.610Z,99036.38
2023-02-26T12:59:25.893Z,99038.41
2023-02-26T13:00:44.789Z,99043.92
2023-02-26T13:02:01.396Z,99051.66
2023-02-26T13:03:10.081Z,99051.66
2023-02-26T13:04:21.704Z,99044.62
2023-02-26T13:05:42.329Z,99051.91
2023-02-26T13:07:08.600Z,99058.70
2023-02-26T13:08:26.966Z,99060.26
2023-02-26T13:09:55.200Z,99050.66
2023-02-26T13:11:07.758Z,99050.33
2023-02-26T13:12:16.875Z,99057.78
2023-02-26T13:13:38.013Z,99050.77
2023-02-26T13:15:16.325Z,99057.52
2023-02-26T13:16:55.871Z,99064.75
2023-02-26T13:18:29.494Z,99068.67
2023-02-26T13:19:53.575Z,99073.90
2023-02-26T13:21:00.117Z,99075.01
2023-02-26T13:22:24.650Z,99077.90
2023-02-26T13:23:31.162Z,99093.37
2023-02-26T13:24:43.839Z,99080.05
2023-02-26T13:26:00.584Z,99075.99
2023-02-26T13:27:07.761Z,99079.53
2023-02-26T13:28:31.683Z,99072.43
2023-02-26T13:29:47.878Z,99074.79
2023-02-26T13:31:00.029Z,99067.94
2023-02-26T13:32:14.071Z,99084.09
2023-02-26T13:33:24.715Z,99086.83
2023-02-26T13:34:39.180Z,99089.81
2023-02-26T13:35:42.783Z,99097.80
2023-02-26T13:36:46.371Z,99096.38
2023-02-26T13:37:53.115Z,99096.69