createdAt,value
2019-02-24T00:00:43.725Z,62.43
2019-02-24T00:01:43.685Z,63.05
2019-02-24T00:02:43.674Z,62.53
2019-02-24T00:03:43.664Z,62.40
2019-02-24T00:04:43.652Z,62.63
2019-02-24T00:05:43.640Z,62.53
2019-02-24T00:06:43.651Z,62.43
2019-02-24T00:07:43.619Z,62.43
2019-02-24T00:08:43.607Z,62.63
2019-02-24T00:09:43.596Z,62.66
2019-02-24T00:10:43.585Z,62.84
2019-02-24T00:11:43.647Z,62.87
2019-02-24T00:12:43.563Z,63.78
2019-02-24T00:13:43.548Z,64.09
2019-02-24T00:14:43.539Z,62.55
2019-02-24T00:15:43.527Z,62.35
2019-02-24T00:16:43.535Z,62.98
2019-02-24T00:17:43.503Z,62.95
2019-02-24T00:18:43.491Z,62.98
2019-02-24T00:19:43.485Z,62.55
2019-02-24T00:20:43.472Z,62.76
2019-02-24T00:21:43.482Z,62.76
2019-02-24T00:22:43.449Z,61.72
2019-02-24T00:23:43.435Z,62.87
2019-02-24T00:24:43.427Z,64.12
2019-02-24T00:25:43.418Z,63.94
2019-02-24T00:26:43.404Z,64.01
2019-02-24T00:27:43.416Z,62.87
2019-02-24T00:28:43.401Z,62.22
2019-02-24T00:29:43.370Z,60.14
2019-02-24T00:30:43.359Z,59.59
2019-02-24T00:31:43.349Z,60.21
2019-02-24T00:32:43.357Z,60.73
2019-02-24T00:33:43.324Z,60.63
2019-02-24T00:34:43.315Z,60.42
2019-02-24T00:35:43.301Z,60.52
2019-02-24T00:36:43.292Z,59.59
2019-02-24T00:37:43.300Z,58.97
2019-02-24T00:38:43.269Z,58.26
2019-02-24T00:39:43.258Z,59.69
2019-02-24T00:40:43.246Z,60.94
2019-02-24T00:41:43.236Z,61.88
2019-02-24T00:42:43.243Z,62.29
2019-02-24T00:43:43.214Z,62.50
2019-02-24T00:44:43.199Z,62.74
2019-02-24T00:45:43.189Z,62.92
2019-02-24T00:46:43.177Z,62.50
2019-02-24T00:47:43.186Z,61.98
2019-02-24T00:48:43.155Z,62.81
2019-02-24T00:49:43.147Z,62.19
2019-02-24T00:50:43.132Z,62.92
2019-02-24T00:51:43.120Z,62.81
2019-02-24T00:52:43.128Z,63.15
2019-02-24T00:53:43.098Z,63.62
2019-02-24T00:54:43.088Z,63.75
2019-02-24T00:55:43.075Z,62.47
2019-02-24T00:56:43.066Z,62.47
2019-02-24T00:57:43.075Z,62.19
2019-02-24T00:58:43.057Z,61.98
2019-02-24T00:59:43.034Z,62.08
2019-02-24T01:00:43.021Z,62.19
2019-02-24T01:01:43.009Z,63.67
2019-02-24T01:02:42.997Z,62.53
2019-02-24T01:03:43.007Z,62.74
2019-02-24T01:04:42.979Z,62.74
2019-02-24T01:05:42.962Z,63.46
2019-02-24T01:06:42.950Z,62.63
2019-02-24T01:07:42.939Z,63.05
2019-02-24T01:08:42.947Z,63.67
2019-02-24T01:09:42.921Z,63.67
2019-02-24T01:10:42.910Z,64.82
2019-02-24T01:11:42.894Z,64.29
2019-02-24T01:12:42.887Z,64.01
2019-02-24T01:13:42.902Z,63.46
2019-02-24T01:14:42.862Z,63.36
2019-02-24T01:15:42.852Z,64.09
2019-02-24T01:16:42.838Z,63.67
2019-02-24T01:17:42.826Z,63.67
2019-02-24T01:18:42.835Z,63.57
2019-02-24T01:19:42.804Z,63.46
2019-02-24T01:20:42.793Z,63.78
2019-02-24T01:21:42.784Z,63.78
2019-02-24T01:22:42.770Z,63.39
2019-02-24T01:23:42.777Z,63.81
2019-02-24T01:24:42.746Z,63.91
2019-02-24T01:25:42.739Z,63.81
2019-02-24T01:26:42.725Z,63.91
2019-02-24T01:27:42.714Z,64.12
2019-02-24T01:28:42.728Z,64.22
2019-02-24T01:29:42.691Z,63.84
2019-02-24T01:30:42.683Z,64.15
2019-02-24T01:31:42.668Z,63.84
2019-02-24T01:32:42.656Z,64.36
2019-02-24T01:33:42.645Z,64.36
2019-02-24T01:34:42.653Z,63.63
2019-02-24T01:35:42.623Z,63.63
2019-02-24T01:36:42.614Z,64.56
2019-02-24T01:37:42.601Z,66.05
2019-02-24T01:38:42.592Z,65.50
2019-02-24T01:39:42.598Z,65.81
2019-02-24T01:40:42.564Z,66.75
2019-02-24T01:41:42.553Z,66.75
2019-02-24T01:42:42.544Z,66.57
2019-02-24T01:43:42.532Z,67.61
2019-02-24T01:44:42.564Z,67.90
2019-02-24T01:45:42.510Z,67.69
2019-02-24T01:46:42.500Z,67.93
2019-02-24T01:47:42.490Z,68.13
2019-02-24T01:48:42.477Z,67.69
2019-02-24T01:49:42.464Z,67.82
2019-02-24T01:50:42.475Z,68.03
2019-02-24T01:51:42.443Z,68.24
2019-02-24T01:52:42.434Z,68.66
2019-02-24T01:53:42.422Z,68.87
2019-02-24T01:54:42.412Z,68.79
2019-02-24T01:55:42.419Z,69.00
2019-02-24T01:56:42.387Z,69.73
2019-02-24T01:57:42.376Z,69.94
2019-02-24T01:58:42.366Z,69.66
2019-02-24T01:59:42.353Z,70.15
2019-02-24T02:00:42.359Z,70.60
2019-02-24T02:01:42.333Z,70.70
2019-02-24T02:02:42.321Z,71.50
2019-02-24T02:03:42.309Z,71.01
2019-02-24T02:04:42.295Z,71.75
2019-02-24T02:05:42.305Z,71.95
2019-02-24T02:06:42.273Z,71.75
2019-02-24T02:07:42.263Z,71.22
2019-02-24T02:08:42.252Z,72.16
2019-02-24T02:09:42.240Z,72.16
2019-02-24T02:10:42.248Z,72.16
2019-02-24T02:11:42.216Z,72.16
2019-02-24T02:12:42.204Z,72.16
2019-02-24T02:13:42.197Z,71.95
2019-02-24T02:14:42.183Z,71.43
2019-02-24T02:15:42.190Z,72.19
2019-02-24T02:16:42.160Z,72.09
2019-02-24T02:17:42.154Z,73.03
2019-02-24T02:18:42.137Z,73.00
2019-02-24T02:19:42.127Z,72.68
2019-02-24T02:20:42.133Z,72.61
2019-02-24T02:21:42.108Z,73.13
2019-02-24T02:22:42.091Z,72.82
2019-02-24T02:23:42.083Z,72.72
2019-02-24T02:24:42.071Z,73.17
2019-02-24T02:25:42.097Z,73.27
2019-02-24T02:26:42.049Z,73.58
2019-02-24T02:27:42.034Z,73.69
2019-02-24T02:28:44.163Z,74.11
2019-02-24T02:29:42.029Z,74.11
2019-02-24T02:30:42.000Z,74.73
2019-02-24T02:31:42.009Z,74.63
2019-02-24T02:32:41.979Z,74.32
2019-02-24T02:33:41.967Z,74.21
2019-02-24T02:34:41.958Z,74.01
2019-02-24T02:35:41.947Z,74.11
2019-02-24T02:36:41.954Z,74.32
2019-02-24T02:37:41.923Z,73.90
2019-02-24T02:38:41.914Z,74.32
2019-02-24T02:39:41.902Z,74.42
2019-02-24T02:40:41.890Z,74.42
2019-02-24T02:41:41.918Z,75.29
2019-02-24T02:42:41.867Z,75.15
2019-02-24T02:43:41.854Z,75.57
2019-02-24T02:44:41.843Z,74.32
2019-02-24T02:45:41.839Z,75.05
2019-02-24T02:46:41.820Z,75.39
2019-02-24T02:47:41.829Z,76.20
2019-02-24T02:48:41.797Z,76.09
2019-02-24T02:49:41.786Z,75.78
2019-02-24T02:50:41.775Z,75.67
2019-02-24T02:51:41.763Z,76.09
2019-02-24T02:52:41.771Z,76.86
2019-02-24T02:53:41.739Z,76.92
2019-02-24T02:54:41.729Z,76.61
2019-02-24T02:55:41.718Z,76.82
2019-02-24T02:56:41.707Z,76.61
2019-02-24T02:57:41.719Z,76.92
2019-02-24T02:58:41.682Z,76.44
2019-02-24T02:59:41.719Z,76.65
2019-02-24T03:00:41.662Z,76.96
2019-02-24T03:01:41.650Z,77.06
2019-02-24T03:02:41.660Z,77.27
2019-02-24T03:03:41.628Z,77.17
2019-02-24T03:04:41.617Z,76.89
2019-02-24T03:05:41.603Z,77.00
2019-02-24T03:06:41.593Z,77.10
2019-02-24T03:07:41.606Z,77.69
2019-02-24T03:08:41.572Z,77.10
2019-02-24T03:09:41.559Z,77.59
2019-02-24T03:10:41.552Z,77.38
2019-02-24T03:11:41.539Z,78.21
2019-02-24T03:12:41.525Z,78.32
2019-02-24T03:13:41.536Z,78.70
2019-02-24T03:14:41.508Z,77.31
2019-02-24T03:15:41.493Z,76.89
2019-02-24T03:16:41.481Z,76.12
2019-02-24T03:17:41.472Z,75.40
2019-02-24T03:18:41.475Z,74.87
2019-02-24T03:19:41.443Z,75.08
2019-02-24T03:20:41.434Z,75.08
2019-02-24T03:21:41.425Z,75.29
2019-02-24T03:22:41.413Z,75.22
2019-02-24T03:23:41.419Z,75.18
2019-02-24T03:24:41.390Z,75.22
2019-02-24T03:25:41.378Z,75.36
2019-02-24T03:26:41.368Z,75.85
2019-02-24T03:27:41.354Z,75.74
2019-02-24T03:28:41.365Z,75.53
2019-02-24T03:29:41.336Z,75.57
2019-02-24T03:30:41.322Z,75.78
2019-02-24T03:31:41.311Z,75.67
2019-02-24T03:32:41.301Z,75.67
2019-02-24T03:33:44.652Z,75.36
2019-02-24T03:34:41.279Z,75.36
2019-02-24T03:35:41.263Z,75.57
2019-02-24T03:36:41.253Z,75.88
2019-02-24T03:37:41.240Z,76.33
2019-02-24T03:38:41.247Z,76.72
2019-02-24T03:39:41.217Z,76.86
2019-02-24T03:40:41.208Z,77.17
2019-02-24T03:41:41.198Z,77.38
2019-02-24T03:42:41.187Z,77.27
2019-02-24T03:43:41.193Z,77.90
2019-02-24T03:44:41.162Z,77.73
2019-02-24T03:45:41.151Z,77.51
2019-02-24T03:46:41.141Z,77.94
2019-02-24T03:47:41.127Z,78.25
2019-02-24T03:48:41.138Z,78.56
2019-02-24T03:49:41.104Z,78.35
2019-02-24T03:50:41.092Z,78.56
2019-02-24T03:51:41.084Z,78.18
2019-02-24T03:52:41.074Z,78.60
2019-02-24T03:53:41.060Z,78.49
2019-02-24T03:54:41.067Z,78.49
2019-02-24T03:55:41.038Z,79.12
2019-02-24T03:56:41.031Z,79.64
2019-02-24T03:57:41.016Z,79.54
2019-02-24T03:58:41.004Z,80.79
2019-02-24T03:59:41.012Z,80.27
2019-02-24T04:00:40.983Z,81.00
2019-02-24T04:01:40.970Z,80.73
2019-02-24T04:02:40.962Z,80.58
2019-02-24T04:03:40.948Z,80.52
2019-02-24T04:04:40.959Z,80.38
2019-02-24T04:05:40.924Z,80.62
2019-02-24T04:06:40.913Z,80.73
2019-02-24T04:07:40.901Z,80.58
2019-02-24T04:08:40.892Z,80.27
2019-02-24T04:09:40.879Z,80.58
2019-02-24T04:10:40.886Z,80.69
2019-02-24T04:11:40.858Z,79.96
2019-02-24T04:12:40.845Z,80.27
2019-02-24T04:13:40.839Z,80.79
2019-02-24T04:14:40.824Z,79.61
2019-02-24T04:15:40.830Z,79.85
2019-02-24T04:16:40.802Z,79.50
2019-02-24T04:17:40.794Z,79.33
2019-02-24T04:18:40.777Z,79.44
2019-02-24T04:19:40.767Z,79.22
2019-02-24T04:20:40.772Z,79.33
2019-02-24T04:21:40.743Z,79.44
2019-02-24T04:22:40.734Z,79.44
2019-02-24T04:23:40.723Z,79.36
2019-02-24T04:24:40.714Z,79.54
2019-02-24T04:25:40.718Z,78.85
2019-02-24T04:26:40.688Z,79.05
2019-02-24T04:27:40.676Z,78.99
2019-02-24T04:28:40.680Z,79.40
2019-02-24T04:29:40.653Z,79.72
2019-02-24T04:30:40.667Z,80.41
2019-02-24T04:31:40.637Z,80.10
2019-02-24T04:32:40.622Z,80.90
2019-02-24T04:33:40.614Z,79.64
2019-02-24T04:34:40.598Z,79.75
2019-02-24T04:35:40.608Z,79.54
2019-02-24T04:36:40.573Z,79.12
2019-02-24T04:37:40.566Z,79.02
2019-02-24T04:38:40.553Z,78.70
2019-02-24T04:39:40.544Z,78.81
2019-02-24T04:40:40.549Z,78.91
2019-02-24T04:41:40.519Z,79.47
2019-02-24T04:42:40.507Z,79.64
2019-02-24T04:43:40.499Z,79.68
2019-02-24T04:44:40.506Z,79.47
2019-02-24T04:45:40.496Z,80.31
2019-02-24T04:46:40.461Z,80.41
2019-02-24T04:47:40.458Z,80.20
2019-02-24T04:48:40.440Z,80.13
2019-02-24T04:49:40.429Z,80.55
2019-02-24T04:50:40.440Z,80.66
2019-02-24T04:51:40.405Z,81.04
2019-02-24T04:52:40.405Z,81.70
2019-02-24T04:53:40.387Z,81.39
2019-02-24T04:54:40.370Z,81.49
2019-02-24T04:55:40.366Z,81.87
2019-02-24T04:56:40.369Z,81.67
2019-02-24T04:57:40.337Z,81.60
2019-02-24T04:58:40.331Z,81.81
2019-02-24T04:59:40.314Z,80.87
2019-02-24T05:00:40.309Z,80.83
2019-02-24T05:01:40.312Z,80.13
2019-02-24T05:02:40.290Z,80.52
2019-02-24T05:03:40.268Z,80.45
2019-02-24T05:04:40.256Z,80.45
2019-02-24T05:05:40.248Z,80.35
2019-02-24T05:06:40.257Z,80.76
2019-02-24T05:07:40.224Z,79.72
2019-02-24T05:08:40.211Z,79.72
2019-02-24T05:09:40.204Z,80.03
2019-02-24T05:10:40.193Z,79.72
2019-02-24T05:11:40.222Z,79.82
2019-02-24T05:12:40.169Z,80.17
2019-02-24T05:13:40.162Z,80.90
2019-02-24T05:14:40.155Z,81.22
2019-02-24T05:15:40.138Z,80.80
2019-02-24T05:16:40.124Z,81.01
2019-02-24T05:17:40.133Z,81.01
2019-02-24T05:18:40.109Z,80.38
2019-02-24T05:19:40.101Z,80.69
2019-02-24T05:20:40.092Z,81.32
2019-02-24T05:21:40.069Z,82.16
2019-02-24T05:22:40.074Z,81.92
2019-02-24T05:23:40.047Z,81.07
2019-02-24T05:24:40.038Z,80.76
2019-02-24T05:25:40.021Z,80.38
2019-02-24T05:26:40.011Z,80.76
2019-02-24T05:27:40.020Z,80.45
2019-02-24T05:28:39.988Z,79.82
2019-02-24T05:29:45.855Z,79.64
2019-02-24T05:30:40.967Z,79.09
2019-02-24T05:31:39.954Z,78.91
2019-02-24T05:32:39.987Z,78.91
2019-02-24T05:33:39.934Z,79.13
2019-02-24T05:34:39.920Z,79.27
2019-02-24T05:35:39.912Z,79.47
2019-02-24T05:36:39.899Z,79.79
2019-02-24T05:37:39.887Z,79.47
2019-02-24T05:38:39.893Z,79.79
2019-02-24T05:39:39.864Z,79.64
2019-02-24T05:40:39.854Z,79.68
2019-02-24T05:41:39.843Z,79.54
2019-02-24T05:42:39.831Z,79.47
2019-02-24T05:43:39.851Z,79.68
2019-02-24T05:44:39.808Z,79.68
2019-02-24T05:45:39.798Z,79.79
2019-02-24T05:46:39.787Z,79.79
2019-02-24T05:47:39.812Z,79.47
2019-02-24T05:48:39.786Z,79.68
2019-02-24T05:49:39.816Z,79.90
2019-02-24T05:50:39.742Z,79.16
2019-02-24T05:51:39.728Z,79.16
2019-02-24T05:52:39.718Z,78.85
2019-02-24T05:53:39.729Z,79.68
2019-02-24T05:54:39.701Z,79.47
2019-02-24T05:55:39.685Z,79.47
2019-02-24T05:56:39.672Z,79.58
2019-02-24T05:57:39.662Z,79.72
2019-02-24T05:58:39.673Z,79.58
2019-02-24T05:59:39.639Z,79.72
2019-02-24T06:00:39.637Z,80.04
2019-02-24T06:01:39.620Z,79.93
2019-02-24T06:02:39.606Z,79.68
2019-02-24T06:03:39.595Z,79.58
2019-02-24T06:04:39.604Z,79.72
2019-02-24T06:05:39.575Z,79.61
2019-02-24T06:06:39.561Z,79.72
2019-02-24T06:07:39.549Z,79.79
2019-02-24T06:08:39.541Z,79.61
2019-02-24T06:09:39.544Z,79.72
2019-02-24T06:10:39.515Z,80.77
2019-02-24T06:11:39.507Z,80.49
2019-02-24T06:12:39.494Z,80.66
2019-02-24T06:13:39.480Z,80.98
2019-02-24T06:14:39.493Z,80.98
2019-02-24T06:15:39.460Z,80.56
2019-02-24T06:16:39.448Z,80.24
2019-02-24T06:17:39.435Z,80.35
2019-02-24T06:18:39.426Z,80.77
2019-02-24T06:19:39.415Z,79.83
2019-02-24T06:20:39.421Z,79.79
2019-02-24T06:21:39.392Z,79.47
2019-02-24T06:22:39.380Z,79.20
2019-02-24T06:23:39.369Z,78.53
2019-02-24T06:24:39.359Z,78.43
2019-02-24T06:25:39.366Z,78.32
2019-02-24T06:26:39.335Z,78.25
2019-02-24T06:27:39.326Z,78.22
2019-02-24T06:28:39.315Z,78.74
2019-02-24T06:29:39.301Z,78.95
2019-02-24T06:30:39.311Z,77.59
2019-02-24T06:31:39.280Z,75.25
2019-02-24T06:32:39.270Z,73.99
2019-02-24T06:33:39.256Z,73.02
2019-02-24T06:34:39.244Z,72.81
2019-02-24T06:35:39.254Z,71.66
2019-02-24T06:36:39.229Z,70.17
2019-02-24T06:37:39.211Z,69.12
2019-02-24T06:38:39.203Z,68.15
2019-02-24T06:39:39.191Z,66.75
2019-02-24T06:40:39.198Z,66.97
2019-02-24T06:41:39.167Z,65.09
2019-02-24T06:42:39.176Z,64.74
2019-02-24T06:43:39.148Z,64.64
2019-02-24T06:44:39.137Z,64.01
2019-02-24T06:45:39.145Z,63.78
2019-02-24T06:46:39.116Z,62.81
2019-02-24T06:47:39.102Z,62.18
2019-02-24T06:48:39.088Z,62.57
2019-02-24T06:49:39.076Z,61.32
2019-02-24T06:50:39.066Z,60.04
2019-02-24T06:51:39.075Z,60.56
2019-02-24T06:52:39.046Z,60.14
2019-02-24T06:53:39.034Z,60.35
2019-02-24T06:54:39.021Z,61.16
2019-02-24T06:55:39.010Z,61.18
2019-02-24T06:56:39.018Z,61.81
2019-02-24T06:57:38.990Z,62.23
2019-02-24T06:58:38.976Z,62.23
2019-02-24T06:59:38.963Z,61.50
2019-02-24T07:00:45.993Z,61.29
2019-02-24T07:01:38.965Z,60.85
2019-02-24T07:02:38.930Z,60.42
2019-02-24T07:03:38.920Z,60.22
2019-02-24T07:04:38.914Z,60.53
2019-02-24T07:05:38.896Z,60.85
2019-02-24T07:06:38.883Z,61.26
2019-02-24T07:07:38.890Z,61.16
2019-02-24T07:08:38.863Z,61.60
2019-02-24T07:09:38.851Z,60.77
2019-02-24T07:10:38.840Z,60.46
2019-02-24T07:11:38.829Z,60.66
2019-02-24T07:12:38.839Z,61.50
2019-02-24T07:13:38.807Z,61.71
2019-02-24T07:14:38.797Z,61.81
2019-02-24T07:15:38.782Z,61.71
2019-02-24T07:16:38.773Z,61.50
2019-02-24T07:17:38.801Z,61.91
2019-02-24T07:18:38.750Z,62.33
2019-02-24T07:19:38.737Z,61.71
2019-02-24T07:20:38.728Z,61.60
2019-02-24T07:21:38.714Z,60.63
2019-02-24T07:22:38.705Z,59.91
2019-02-24T07:23:38.710Z,59.25
2019-02-24T07:24:38.687Z,58.81
2019-02-24T07:25:38.669Z,58.50
2019-02-24T07:26:38.658Z,57.09
2019-02-24T07:27:38.645Z,56.16
2019-02-24T07:28:38.652Z,54.88
2019-02-24T07:29:38.622Z,53.53
2019-02-24T07:30:38.612Z,54.55
2019-02-24T07:31:38.603Z,53.38
2019-02-24T07:32:38.590Z,52.73
2019-02-24T07:33:38.599Z,53.04
2019-02-24T07:34:38.567Z,52.96
2019-02-24T07:35:38.555Z,52.73
2019-02-24T07:36:38.544Z,53.69
2019-02-24T07:37:38.532Z,53.20
2019-02-24T07:38:38.541Z,53.38
2019-02-24T07:39:38.517Z,54.32
2019-02-24T07:40:38.501Z,53.51
2019-02-24T07:41:38.490Z,54.34
2019-02-24T07:42:38.476Z,54.96
2019-02-24T07:43:38.507Z,54.44
2019-02-24T07:44:38.453Z,53.90
2019-02-24T07:45:38.443Z,53.36
2019-02-24T07:46:38.432Z,53.75
2019-02-24T07:47:38.420Z,53.05
2019-02-24T07:48:38.409Z,50.39
2019-02-24T07:49:38.417Z,50.40
2019-02-24T07:50:38.387Z,47.83
2019-02-24T07:51:38.376Z,46.82
2019-02-24T07:52:38.364Z,44.17
2019-02-24T07:53:38.358Z,42.05
2019-02-24T07:54:38.361Z,39.92
2019-02-24T07:55:38.330Z,37.33
2019-02-24T07:56:38.317Z,37.02
2019-02-24T07:57:38.309Z,36.85
2019-02-24T07:58:38.294Z,37.26
2019-02-24T07:59:38.345Z,36.49
2019-02-24T08:00:38.285Z,36.55
2019-02-24T08:01:38.280Z,35.77
2019-02-24T08:02:38.247Z,33.10
2019-02-24T08:03:38.236Z,34.39
2019-02-24T08:04:38.243Z,32.53
2019-02-24T08:05:38.214Z,31.52
2019-02-24T08:06:38.217Z,31.28
2019-02-24T08:07:38.213Z,30.25
2019-02-24T08:08:38.207Z,28.90
2019-02-24T08:09:38.187Z,29.60
2019-02-24T08:10:38.155Z,29.03
2019-02-24T08:11:38.142Z,27.29
2019-02-24T08:12:38.131Z,28.58
2019-02-24T08:13:38.128Z,26.97
2019-02-24T08:14:38.112Z,26.02
2019-02-24T08:15:38.118Z,26.31
2019-02-24T08:16:38.085Z,25.69
2019-02-24T08:17:38.078Z,25.88
2019-02-24T08:18:38.061Z,26.87
2019-02-24T08:19:38.074Z,25.54
2019-02-24T08:20:38.039Z,24.42
2019-02-24T08:21:38.026Z,24.51
2019-02-24T08:22:38.018Z,24.32
2019-02-24T08:23:38.005Z,24.12
2019-02-24T08:24:37.994Z,24.22
2019-02-24T08:25:38.004Z,24.31
2019-02-24T08:26:37.971Z,23.58
2019-02-24T08:27:37.964Z,23.27
2019-02-24T08:28:37.948Z,22.76
2019-02-24T08:29:37.935Z,23.30
2019-02-24T08:30:41.451Z,25.04
2019-02-24T08:31:37.913Z,25.15
2019-02-24T08:32:37.904Z,25.54
2019-02-24T08:33:37.890Z,24.65
2019-02-24T08:34:37.876Z,25.24
2019-02-24T08:35:37.887Z,24.31
2019-02-24T08:36:37.852Z,22.81
2019-02-24T08:37:37.844Z,24.23
2019-02-24T08:38:37.832Z,24.23
2019-02-24T08:39:37.818Z,24.13
2019-02-24T08:40:37.830Z,23.61
2019-02-24T08:41:37.796Z,22.68
2019-02-24T08:42:37.785Z,22.77
2019-02-24T08:43:37.772Z,21.55
2019-02-24T08:44:37.764Z,20.92
2019-02-24T08:45:37.772Z,21.12
2019-02-24T08:46:37.738Z,20.00
2019-02-24T08:47:37.726Z,19.68
2019-02-24T08:48:37.727Z,19.17
2019-02-24T08:49:37.704Z,20.26
2019-02-24T08:50:37.735Z,19.77
2019-02-24T08:51:37.681Z,20.76
2019-02-24T08:52:37.669Z,19.96
2019-02-24T08:53:37.659Z,19.85
2019-02-24T08:54:37.648Z,19.57
2019-02-24T08:55:37.636Z,19.56
2019-02-24T08:56:37.642Z,18.95
2019-02-24T08:57:37.656Z,19.35
2019-02-24T08:58:37.601Z,21.25
2019-02-24T08:59:38.357Z,20.54
2019-02-24T09:00:37.604Z,19.15
2019-02-24T09:01:37.581Z,20.17
2019-02-24T09:02:37.558Z,20.65
2019-02-24T09:03:37.547Z,21.03
2019-02-24T09:04:37.538Z,20.34
2019-02-24T09:05:37.524Z,19.93
2019-02-24T09:06:37.530Z,20.02
2019-02-24T09:07:37.503Z,19.20
2019-02-24T09:08:37.493Z,19.18
2019-02-24T09:09:37.480Z,19.48
2019-02-24T09:10:37.468Z,18.37
2019-02-24T09:11:37.476Z,18.35
2019-02-24T09:12:37.448Z,17.35
2019-02-24T09:13:37.435Z,18.75
2019-02-24T09:14:37.424Z,18.44
2019-02-24T09:15:37.413Z,18.44
2019-02-24T09:16:37.430Z,17.04
2019-02-24T09:17:37.390Z,17.53
2019-02-24T09:18:37.380Z,18.33
2019-02-24T09:19:37.369Z,17.95
2019-02-24T09:20:37.391Z,17.77
2019-02-24T09:21:37.346Z,17.68
2019-02-24T09:22:37.334Z,17.88
2019-02-24T09:23:37.324Z,16.77
2019-02-24T09:24:37.314Z,16.75
2019-02-24T09:25:37.301Z,17.74
2019-02-24T09:26:37.308Z,17.43
2019-02-24T09:27:37.290Z,16.02
2019-02-24T09:28:37.270Z,15.42
2019-02-24T09:29:37.259Z,16.35
2019-02-24T09:30:37.244Z,16.39
2019-02-24T09:31:37.252Z,16.02
2019-02-24T09:32:37.222Z,17.61
2019-02-24T09:33:37.210Z,16.64
2019-02-24T09:34:37.198Z,17.37
2019-02-24T09:35:37.202Z,17.55
2019-02-24T09:36:37.196Z,16.52
2019-02-24T09:37:37.169Z,16.03
2019-02-24T09:38:37.157Z,15.88
2019-02-24T09:39:37.143Z,17.42
2019-02-24T09:40:37.135Z,17.90
2019-02-24T09:41:37.140Z,16.56
2019-02-24T09:42:37.114Z,17.02
2019-02-24T09:43:37.100Z,14.81
2019-02-24T09:44:37.093Z,14.75
2019-02-24T09:45:37.078Z,16.75
2019-02-24T09:46:37.093Z,16.65
2019-02-24T09:47:46.051Z,15.93
2019-02-24T09:48:38.047Z,15.04
2019-02-24T09:49:37.035Z,15.03
2019-02-24T09:50:37.061Z,14.90
2019-02-24T09:51:37.014Z,12.89
2019-02-24T09:52:37.002Z,12.67
2019-02-24T09:53:36.992Z,13.24
2019-02-24T09:54:36.979Z,12.84
2019-02-24T09:55:36.968Z,12.45
2019-02-24T09:56:36.978Z,12.84
2019-02-24T09:57:37.238Z,11.83
2019-02-24T09:58:36.936Z,11.44
2019-02-24T09:59:36.926Z,12.81
2019-02-24T10:00:36.912Z,11.33
2019-02-24T10:01:36.919Z,11.71
2019-02-24T10:02:36.890Z,11.02
2019-02-24T10:03:36.882Z,10.22
2019-02-24T10:04:36.872Z,10.91
2019-02-24T10:05:38.891Z,10.02
2019-02-24T10:06:36.866Z,9.91
2019-02-24T10:07:36.837Z,9.31
2019-02-24T10:08:36.825Z,10.49
2019-02-24T10:09:36.814Z,8.92
2019-02-24T10:10:36.806Z,9.32
2019-02-24T10:11:36.810Z,10.21
2019-02-24T10:12:36.787Z,9.91
2019-02-24T10:13:36.772Z,9.63
2019-02-24T10:14:36.770Z,8.65
2019-02-24T10:15:36.751Z,10.42
2019-02-24T10:16:36.777Z,10.32
2019-02-24T10:17:37.544Z,10.41
2019-02-24T10:18:36.720Z,11.39
2019-02-24T10:19:36.707Z,11.08
2019-02-24T10:20:36.696Z,9.71
2019-02-24T10:21:36.710Z,9.22
2019-02-24T10:22:36.676Z,9.42
2019-02-24T10:23:36.664Z,9.53
2019-02-24T10:24:36.653Z,10.03
2019-02-24T10:25:36.642Z,10.13
2019-02-24T10:26:36.648Z,9.05
2019-02-24T10:27:36.637Z,8.67
2019-02-24T10:28:36.611Z,8.96
2019-02-24T10:29:36.612Z,10.24
2019-02-24T10:30:36.587Z,10.32
2019-02-24T10:31:36.577Z,8.54
2019-02-24T10:32:36.583Z,8.07
2019-02-24T10:33:36.555Z,9.16
2019-02-24T10:34:36.547Z,8.85
2019-02-24T10:35:36.534Z,9.63
2019-02-24T10:36:36.523Z,7.00
2019-02-24T10:37:36.533Z,8.53
2019-02-24T10:38:36.502Z,11.22
2019-02-24T10:39:36.490Z,15.31
2019-02-24T10:40:36.486Z,12.65
2019-02-24T10:41:36.468Z,12.07
2019-02-24T10:42:36.456Z,11.68
2019-02-24T10:43:36.465Z,10.50
2019-02-24T10:44:36.436Z,11.19
2019-02-24T10:45:36.424Z,11.76
2019-02-24T10:46:36.414Z,11.83
2019-02-24T10:47:36.401Z,12.00
2019-02-24T10:48:36.409Z,10.08
2019-02-24T10:49:36.378Z,10.18
2019-02-24T10:50:36.368Z,9.77
2019-02-24T10:51:36.358Z,8.08
2019-02-24T10:52:36.349Z,7.61
2019-02-24T10:53:36.354Z,8.91
2019-02-24T10:54:36.324Z,11.17
2019-02-24T10:55:36.314Z,10.85
2019-02-24T10:56:36.301Z,10.74
2019-02-24T10:57:36.290Z,8.17
2019-02-24T10:58:36.296Z,9.14
2019-02-24T10:59:36.277Z,8.85
2019-02-24T11:00:36.263Z,9.44
2019-02-24T11:01:36.249Z,10.22
2019-02-24T11:02:36.235Z,7.87
2019-02-24T11:03:36.245Z,8.57
2019-02-24T11:04:36.212Z,9.16
2019-02-24T11:05:36.203Z,8.18
2019-02-24T11:06:36.197Z,7.99
2019-02-24T11:07:36.183Z,9.56
2019-02-24T11:08:36.191Z,8.99
2019-02-24T11:09:36.162Z,8.78
2019-02-24T11:10:36.148Z,9.28
2019-02-24T11:11:36.139Z,8.18
2019-02-24T11:12:36.127Z,8.87
2019-02-24T11:13:36.135Z,9.18
2019-02-24T11:14:36.107Z,9.77
2019-02-24T11:15:36.097Z,9.16
2019-02-24T11:16:36.085Z,10.13
2019-02-24T11:17:36.074Z,9.44
2019-02-24T11:18:36.079Z,6.99
2019-02-24T11:19:36.049Z,7.88
2019-02-24T11:20:36.043Z,8.98
2019-02-24T11:21:36.032Z,10.18
2019-02-24T11:22:36.020Z,9.28
2019-02-24T11:23:36.031Z,7.89
2019-02-24T11:24:35.999Z,7.98
2019-02-24T11:25:35.988Z,8.27
2019-02-24T11:26:35.981Z,7.88
2019-02-24T11:27:35.964Z,8.28
2019-02-24T11:28:35.954Z,8.89
2019-02-24T11:29:35.961Z,10.36
2019-02-24T11:30:35.931Z,9.47
2019-02-24T11:31:38.350Z,9.07
2019-02-24T11:32:35.910Z,8.76
2019-02-24T11:33:35.901Z,10.33
2019-02-24T11:34:35.906Z,8.06
2019-02-24T11:35:35.884Z,7.86
2019-02-24T11:36:35.864Z,9.34
2019-02-24T11:37:35.860Z,7.57
2019-02-24T11:38:35.844Z,8.76
2019-02-24T11:39:35.854Z,9.06
2019-02-24T11:40:35.826Z,8.86
2019-02-24T11:41:35.811Z,8.36
2019-02-24T11:42:35.801Z,8.36
2019-02-24T11:43:35.791Z,9.34
2019-02-24T11:44:35.805Z,8.75
2019-02-24T11:45:35.770Z,9.06
2019-02-24T11:46:35.761Z,8.79
2019-02-24T11:47:35.747Z,7.89
2019-02-24T11:48:35.734Z,7.50
2019-02-24T11:49:35.726Z,8.09
2019-02-24T11:50:35.733Z,8.78
2019-02-24T11:51:35.702Z,8.37
2019-02-24T11:52:35.693Z,8.36
2019-02-24T11:53:35.682Z,8.48
2019-02-24T11:54:35.673Z,7.91
2019-02-24T11:55:35.677Z,8.40
2019-02-24T11:56:35.649Z,7.90
2019-02-24T11:57:35.637Z,7.98
2019-02-24T11:58:35.627Z,7.97
2019-02-24T11:59:35.616Z,8.56
2019-02-24T12:00:35.626Z,9.06
2019-02-24T12:01:35.592Z,9.95
2019-02-24T12:02:35.584Z,10.35
2019-02-24T12:03:35.574Z,10.53
2019-02-24T12:04:35.562Z,10.03
2019-02-24T12:05:35.574Z,9.04
2019-02-24T12:06:35.538Z,9.82
2019-02-24T12:07:35.529Z,7.75
2019-02-24T12:08:36.385Z,9.33
2019-02-24T12:09:35.512Z,10.13
2019-02-24T12:10:35.497Z,9.63
2019-02-24T12:11:35.504Z,10.03
2019-02-24T12:12:35.475Z,12.02
2019-02-24T12:13:35.467Z,9.95
2019-02-24T12:14:35.452Z,9.45
2019-02-24T12:15:35.443Z,10.63
2019-02-24T12:16:35.450Z,10.03
2019-02-24T12:17:35.422Z,9.83
2019-02-24T12:18:35.409Z,11.21
2019-02-24T12:19:35.402Z,8.45
2019-02-24T12:20:35.389Z,10.81
2019-02-24T12:21:35.399Z,10.21
2019-02-24T12:22:35.370Z,8.84
2019-02-24T12:23:35.353Z,9.63
2019-02-24T12:24:35.381Z,9.05
2019-02-24T12:25:35.334Z,9.85
2019-02-24T12:26:35.339Z,9.55
2019-02-24T12:27:35.309Z,9.44
2019-02-24T12:28:35.301Z,8.94
2019-02-24T12:29:35.295Z,10.50
2019-02-24T12:30:35.278Z,8.14
2019-02-24T12:31:35.305Z,8.25
2019-02-24T12:32:35.262Z,8.65
2019-02-24T12:33:35.244Z,9.54
2019-02-24T12:34:35.235Z,9.35
2019-02-24T12:35:35.225Z,9.95
2019-02-24T12:36:35.214Z,11.24
2019-02-24T12:37:35.221Z,9.45
2019-02-24T12:38:35.189Z,10.14
2019-02-24T12:39:35.180Z,10.24
2019-02-24T12:40:35.173Z,10.33
2019-02-24T12:41:35.159Z,9.63
2019-02-24T12:42:35.172Z,10.71
2019-02-24T12:43:35.137Z,11.21
2019-02-24T12:44:35.135Z,9.23
2019-02-24T12:45:35.112Z,8.65
2019-02-24T12:46:35.104Z,9.63
2019-02-24T12:47:35.091Z,11.50
2019-02-24T12:48:35.102Z,10.42
2019-02-24T12:49:35.069Z,9.93
2019-02-24T12:50:35.056Z,11.01
2019-02-24T12:51:35.047Z,12.01
2019-02-24T12:52:35.076Z,11.91
2019-02-24T12:53:35.043Z,12.71
2019-02-24T12:54:35.012Z,11.13
2019-02-24T12:55:35.002Z,10.73
2019-02-24T12:56:34.992Z,11.03