createdAt,value
2018-02-20T00:00:56.807Z,0.00
2018-02-20T00:01:56.724Z,0.00
2018-02-20T00:02:56.618Z,0.00
2018-02-20T00:03:56.543Z,0.00
2018-02-20T00:04:56.468Z,0.00
2018-02-20T00:05:56.397Z,0.00
2018-02-20T00:06:56.278Z,0.00
2018-02-20T00:07:56.214Z,0.00
2018-02-20T00:08:56.126Z,0.00
2018-02-20T00:09:56.059Z,0.00
2018-02-20T00:10:55.962Z,0.00
2018-02-20T00:11:56.025Z,0.00
2018-02-20T00:12:55.797Z,0.00
2018-02-20T00:13:55.719Z,0.00
2018-02-20T00:14:55.631Z,0.00
2018-02-20T00:15:55.567Z,0.00
2018-02-20T00:16:55.451Z,0.00
2018-02-20T00:17:55.385Z,0.00
2018-02-20T00:18:55.291Z,0.00
2018-02-20T00:19:55.288Z,0.00
2018-02-20T00:20:55.124Z,0.00
2018-02-20T00:21:55.054Z,0.00
2018-02-20T00:22:54.957Z,0.00
2018-02-20T00:23:54.886Z,0.00
2018-02-20T00:24:54.796Z,0.00
2018-02-20T00:25:54.745Z,0.00
2018-02-20T00:26:54.631Z,0.00
2018-02-20T00:27:54.548Z,0.00
2018-02-20T00:28:54.475Z,0.00
2018-02-20T00:29:54.384Z,0.00
2018-02-20T00:30:54.313Z,0.00
2018-02-20T00:31:54.228Z,0.00
2018-02-20T00:32:54.124Z,0.00
2018-02-20T00:33:54.058Z,0.00
2018-02-20T00:34:53.961Z,0.00
2018-02-20T00:35:53.905Z,0.00
2018-02-20T00:36:53.815Z,0.00
2018-02-20T00:37:53.721Z,0.00
2018-02-20T00:38:53.625Z,0.00
2018-02-20T00:39:53.558Z,0.00
2018-02-20T00:40:53.482Z,0.00
2018-02-20T00:41:53.470Z,0.00
2018-02-20T00:42:53.289Z,0.00
2018-02-20T00:43:53.236Z,0.00
2018-02-20T00:44:53.129Z,0.00
2018-02-20T00:45:53.062Z,0.00
2018-02-20T00:46:52.978Z,0.00
2018-02-20T00:47:52.899Z,0.00
2018-02-20T00:48:52.804Z,0.00
2018-02-20T00:49:52.728Z,0.00
2018-02-20T00:50:52.632Z,0.00
2018-02-20T00:51:52.582Z,0.00
2018-02-20T00:52:52.471Z,0.00
2018-02-20T00:53:52.393Z,0.00
2018-02-20T00:54:52.308Z,0.00
2018-02-20T00:55:52.226Z,0.00
2018-02-20T00:56:52.167Z,0.00
2018-02-20T00:57:52.068Z,0.00
2018-02-20T00:58:51.976Z,0.00
2018-02-20T00:59:51.887Z,0.00
2018-02-20T01:00:51.797Z,0.00
2018-02-20T01:01:51.797Z,0.00
2018-02-20T01:02:51.630Z,0.00
2018-02-20T01:03:51.552Z,0.00
2018-02-20T01:04:51.464Z,0.00
2018-02-20T01:05:51.390Z,0.00
2018-02-20T01:06:51.326Z,0.00
2018-02-20T01:07:51.221Z,0.00
2018-02-20T01:08:51.130Z,0.00
2018-02-20T01:09:51.067Z,0.00
2018-02-20T01:10:50.962Z,0.00
2018-02-20T01:11:50.905Z,0.00
2018-02-20T01:12:50.794Z,0.00
2018-02-20T01:13:50.752Z,0.00
2018-02-20T01:14:50.639Z,0.00
2018-02-20T01:15:50.550Z,0.00
2018-02-20T01:16:50.471Z,0.00
2018-02-20T01:17:50.412Z,0.00
2018-02-20T01:18:50.327Z,0.00
2018-02-20T01:19:50.218Z,0.00
2018-02-20T01:20:50.151Z,0.00
2018-02-20T01:21:50.054Z,0.00
2018-02-20T01:22:50.004Z,0.00
2018-02-20T01:23:49.894Z,0.00
2018-02-20T01:24:49.790Z,0.00
2018-02-20T01:25:49.738Z,0.00
2018-02-20T01:26:49.622Z,0.00
2018-02-20T01:27:49.573Z,0.00
2018-02-20T01:28:49.462Z,0.00
2018-02-20T01:29:49.399Z,0.00
2018-02-20T01:30:49.302Z,0.00
2018-02-20T01:31:49.224Z,0.00
2018-02-20T01:32:49.150Z,0.00
2018-02-20T01:33:49.051Z,0.00
2018-02-20T01:34:48.961Z,0.00
2018-02-20T01:35:48.887Z,0.00
2018-02-20T01:36:48.792Z,0.00
2018-02-20T01:37:48.737Z,0.00
2018-02-20T01:38:48.641Z,0.00
2018-02-20T01:39:48.549Z,0.00
2018-02-20T01:40:48.452Z,0.00
2018-02-20T01:41:48.385Z,0.00
2018-02-20T01:42:48.288Z,0.00
2018-02-20T01:43:48.235Z,0.00
2018-02-20T01:44:48.114Z,0.00
2018-02-20T01:45:48.052Z,0.00
2018-02-20T01:46:47.954Z,0.00
2018-02-20T01:47:47.881Z,0.00
2018-02-20T01:48:47.818Z,0.00
2018-02-20T01:49:47.719Z,0.00
2018-02-20T01:50:47.631Z,0.00
2018-02-20T01:51:47.611Z,0.00
2018-02-20T01:52:47.466Z,0.00
2018-02-20T01:53:47.410Z,0.00
2018-02-20T01:54:47.310Z,0.00
2018-02-20T01:55:47.220Z,0.00
2018-02-20T01:56:47.122Z,0.00
2018-02-20T01:57:47.049Z,0.00
2018-02-20T01:58:46.974Z,0.00
2018-02-20T01:59:46.881Z,0.00
2018-02-20T02:00:46.783Z,0.00
2018-02-20T02:01:46.710Z,0.00
2018-02-20T02:02:46.621Z,0.00
2018-02-20T02:03:46.564Z,0.00
2018-02-20T02:04:46.458Z,0.00
2018-02-20T02:05:46.396Z,0.00
2018-02-20T02:06:46.278Z,0.00
2018-02-20T02:07:46.206Z,0.00
2018-02-20T02:08:46.117Z,0.00
2018-02-20T02:09:46.058Z,0.00
2018-02-20T02:10:45.950Z,0.00
2018-02-20T02:11:45.877Z,0.00
2018-02-20T02:12:45.780Z,0.00
2018-02-20T02:13:45.708Z,0.00
2018-02-20T02:14:45.642Z,0.00
2018-02-20T02:15:45.554Z,0.00
2018-02-20T02:16:45.465Z,0.00
2018-02-20T02:17:45.382Z,0.00
2018-02-20T02:18:45.277Z,0.00
2018-02-20T02:19:45.224Z,0.00
2018-02-20T02:20:45.113Z,0.00
2018-02-20T02:21:45.162Z,0.00
2018-02-20T02:22:44.948Z,0.00
2018-02-20T02:23:44.878Z,0.00
2018-02-20T02:24:44.798Z,0.00
2018-02-20T02:25:44.723Z,0.00
2018-02-20T02:26:44.611Z,0.00
2018-02-20T02:27:44.540Z,0.00
2018-02-20T02:28:44.450Z,0.00
2018-02-20T02:29:44.371Z,0.00
2018-02-20T02:30:44.289Z,0.00
2018-02-20T02:31:44.210Z,0.00
2018-02-20T02:32:44.117Z,0.00
2018-02-20T02:33:44.034Z,0.00
2018-02-20T02:34:43.935Z,0.00
2018-02-20T02:35:43.883Z,0.00
2018-02-20T02:36:43.774Z,0.00
2018-02-20T02:37:43.701Z,0.00
2018-02-20T02:38:43.603Z,0.00
2018-02-20T02:39:43.529Z,0.00
2018-02-20T02:40:43.460Z,0.00
2018-02-20T02:41:43.380Z,0.00
2018-02-20T02:42:43.275Z,0.00
2018-02-20T02:43:43.201Z,0.00
2018-02-20T02:44:43.098Z,0.00
2018-02-20T02:45:43.044Z,0.00
2018-02-20T02:46:42.934Z,0.00
2018-02-20T02:47:42.880Z,0.00
2018-02-20T02:48:42.762Z,0.00
2018-02-20T02:49:42.692Z,0.00
2018-02-20T02:50:42.616Z,0.00
2018-02-20T02:51:42.595Z,0.00
2018-02-20T02:52:42.441Z,0.00
2018-02-20T02:53:42.355Z,0.00
2018-02-20T02:54:42.267Z,0.00
2018-02-20T02:55:42.184Z,0.00
2018-02-20T02:56:42.104Z,0.00
2018-02-20T02:57:42.026Z,0.00
2018-02-20T02:58:41.924Z,0.00
2018-02-20T02:59:41.848Z,0.00
2018-02-20T03:00:41.764Z,0.00
2018-02-20T03:01:41.714Z,0.00
2018-02-20T03:02:41.590Z,0.00
2018-02-20T03:03:41.520Z,0.00
2018-02-20T03:04:41.423Z,0.00
2018-02-20T03:05:41.350Z,0.00
2018-02-20T03:06:41.271Z,0.00
2018-02-20T03:07:41.204Z,0.00
2018-02-20T03:08:41.088Z,0.00
2018-02-20T03:09:41.016Z,0.00
2018-02-20T03:10:40.924Z,0.00
2018-02-20T03:11:40.906Z,0.00
2018-02-20T03:12:40.783Z,0.00
2018-02-20T03:13:40.675Z,0.00
2018-02-20T03:14:40.682Z,0.00
2018-02-20T03:15:40.514Z,0.00
2018-02-20T03:16:40.427Z,0.00
2018-02-20T03:17:40.344Z,0.00
2018-02-20T03:18:40.264Z,0.00
2018-02-20T03:19:40.176Z,0.00
2018-02-20T03:20:40.081Z,0.00
2018-02-20T03:21:40.013Z,0.00
2018-02-20T03:22:39.931Z,0.00
2018-02-20T03:23:39.840Z,0.00
2018-02-20T03:24:39.750Z,0.00
2018-02-20T03:25:39.687Z,0.00
2018-02-20T03:26:39.578Z,0.00
2018-02-20T03:27:39.526Z,0.00
2018-02-20T03:28:39.415Z,0.00
2018-02-20T03:29:39.354Z,0.00
2018-02-20T03:30:39.245Z,0.00
2018-02-20T03:31:39.205Z,0.00
2018-02-20T03:32:39.098Z,0.00
2018-02-20T03:33:39.002Z,0.00
2018-02-20T03:34:38.905Z,0.00
2018-02-20T03:35:38.827Z,0.00
2018-02-20T03:36:38.736Z,0.00
2018-02-20T03:37:38.684Z,0.00
2018-02-20T03:38:38.566Z,0.00
2018-02-20T03:39:38.505Z,0.00
2018-02-20T03:40:38.410Z,0.00
2018-02-20T03:41:38.320Z,0.00
2018-02-20T03:42:38.259Z,0.00
2018-02-20T03:43:38.165Z,0.00
2018-02-20T03:44:38.688Z,0.00
2018-02-20T03:45:38.006Z,0.00
2018-02-20T03:46:37.903Z,0.00
2018-02-20T03:47:37.827Z,0.00
2018-02-20T03:48:37.751Z,0.00
2018-02-20T03:49:37.658Z,0.00
2018-02-20T03:50:37.583Z,0.00
2018-02-20T03:51:37.492Z,0.00
2018-02-20T03:52:37.401Z,0.00
2018-02-20T03:53:37.342Z,0.00
2018-02-20T03:54:37.235Z,0.00
2018-02-20T03:55:37.145Z,0.00
2018-02-20T03:56:37.073Z,0.00
2018-02-20T03:57:36.992Z,0.00
2018-02-20T03:58:36.903Z,0.00
2018-02-20T03:59:36.820Z,0.00
2018-02-20T04:00:36.735Z,0.00
2018-02-20T04:01:36.662Z,0.00
2018-02-20T04:02:36.555Z,0.00
2018-02-20T04:03:36.502Z,0.00
2018-02-20T04:04:36.502Z,0.00
2018-02-20T04:05:36.312Z,0.00
2018-02-20T04:06:36.220Z,0.00
2018-02-20T04:07:36.135Z,0.00
2018-02-20T04:08:36.044Z,0.00
2018-02-20T04:09:36.018Z,0.00
2018-02-20T04:10:35.881Z,0.00
2018-02-20T04:11:35.812Z,0.00
2018-02-20T04:12:35.714Z,0.00
2018-02-20T04:13:35.640Z,0.00
2018-02-20T04:14:35.569Z,0.00
2018-02-20T04:15:35.485Z,0.00
2018-02-20T04:16:35.379Z,0.00
2018-02-20T04:17:35.313Z,0.00
2018-02-20T04:18:35.220Z,0.00
2018-02-20T04:19:35.159Z,0.00
2018-02-20T04:20:35.041Z,0.00
2018-02-20T04:21:34.974Z,0.00
2018-02-20T04:22:34.884Z,0.00
2018-02-20T04:23:34.802Z,0.00
2018-02-20T04:24:34.732Z,0.00
2018-02-20T04:25:34.631Z,0.00
2018-02-20T04:26:34.544Z,0.00
2018-02-20T04:27:34.466Z,0.00
2018-02-20T04:28:34.383Z,0.00
2018-02-20T04:29:34.327Z,0.00
2018-02-20T04:30:34.252Z,0.00
2018-02-20T04:31:34.127Z,0.00
2018-02-20T04:32:34.038Z,0.00
2018-02-20T04:33:33.972Z,0.00
2018-02-20T04:34:33.888Z,0.00
2018-02-20T04:35:33.819Z,0.00
2018-02-20T04:36:33.710Z,0.00
2018-02-20T04:37:33.645Z,0.00
2018-02-20T04:38:33.531Z,0.00
2018-02-20T04:39:33.459Z,0.00
2018-02-20T04:40:33.386Z,0.00
2018-02-20T04:41:33.292Z,0.00
2018-02-20T04:42:33.195Z,0.00
2018-02-20T04:43:33.123Z,0.00
2018-02-20T04:44:33.031Z,0.00
2018-02-20T04:45:32.984Z,0.00
2018-02-20T04:46:32.864Z,0.00
2018-02-20T04:47:32.793Z,0.00
2018-02-20T04:48:32.699Z,0.00
2018-02-20T04:49:32.623Z,0.00
2018-02-20T04:50:32.540Z,0.00
2018-02-20T04:51:32.497Z,0.00
2018-02-20T04:52:32.357Z,0.00
2018-02-20T04:53:32.288Z,0.00
2018-02-20T04:54:32.240Z,0.00
2018-02-20T04:55:32.123Z,0.00
2018-02-20T04:56:32.041Z,0.00
2018-02-20T04:57:31.948Z,0.00
2018-02-20T04:58:31.864Z,0.00
2018-02-20T04:59:31.783Z,0.00
2018-02-20T05:00:31.692Z,0.00
2018-02-20T05:01:31.644Z,0.00
2018-02-20T05:02:31.517Z,0.00
2018-02-20T05:03:31.450Z,0.00
2018-02-20T05:04:31.456Z,0.00
2018-02-20T05:05:31.282Z,0.00
2018-02-20T05:06:31.195Z,0.00
2018-02-20T05:07:31.207Z,0.00
2018-02-20T05:08:31.011Z,0.00
2018-02-20T05:09:30.949Z,0.00
2018-02-20T05:10:30.846Z,0.00
2018-02-20T05:11:30.794Z,0.00
2018-02-20T05:12:30.704Z,0.00
2018-02-20T05:13:30.610Z,0.00
2018-02-20T05:14:30.509Z,0.00
2018-02-20T05:15:30.437Z,0.00
2018-02-20T05:16:30.358Z,0.00
2018-02-20T05:17:30.280Z,0.00
2018-02-20T05:18:30.170Z,0.00
2018-02-20T05:19:30.092Z,0.00
2018-02-20T05:20:29.999Z,0.00
2018-02-20T05:21:29.925Z,0.00
2018-02-20T05:22:29.953Z,0.00
2018-02-20T05:23:29.808Z,0.00
2018-02-20T05:24:29.667Z,0.00
2018-02-20T05:25:29.616Z,0.00
2018-02-20T05:26:29.498Z,0.00
2018-02-20T05:27:29.580Z,0.00
2018-02-20T05:28:29.363Z,0.00
2018-02-20T05:29:29.336Z,0.00
2018-02-20T05:30:29.163Z,0.00
2018-02-20T05:31:29.157Z,0.00
2018-02-20T05:32:29.019Z,0.00
2018-02-20T05:33:28.955Z,0.00
2018-02-20T05:34:28.822Z,0.00
2018-02-20T05:35:28.773Z,0.00
2018-02-20T05:36:28.654Z,0.00
2018-02-20T05:37:28.699Z,0.00
2018-02-20T05:38:28.476Z,0.00
2018-02-20T05:39:28.483Z,0.00
2018-02-20T05:40:28.315Z,0.00
2018-02-20T05:41:28.293Z,0.00
2018-02-20T05:42:28.164Z,0.00
2018-02-20T05:43:28.131Z,0.00
2018-02-20T05:44:28.004Z,0.00
2018-02-20T05:45:27.898Z,0.00
2018-02-20T05:46:27.806Z,0.00
2018-02-20T05:47:27.728Z,0.00
2018-02-20T05:48:27.665Z,0.00
2018-02-20T05:49:27.564Z,0.00
2018-02-20T05:50:27.478Z,0.00
2018-02-20T05:51:27.439Z,0.00
2018-02-20T05:52:27.299Z,0.00
2018-02-20T05:53:27.283Z,0.00
2018-02-20T05:54:27.149Z,0.00
2018-02-20T05:55:27.064Z,0.00
2018-02-20T05:56:26.967Z,0.00
2018-02-20T05:57:26.903Z,0.00
2018-02-20T05:58:26.792Z,0.00
2018-02-20T05:59:26.757Z,0.00
2018-02-20T06:00:26.631Z,0.00
2018-02-20T06:01:26.554Z,0.00
2018-02-20T06:02:26.554Z,0.00
2018-02-20T06:03:26.389Z,0.00
2018-02-20T06:04:26.301Z,0.00
2018-02-20T06:05:26.214Z,0.00
2018-02-20T06:06:26.127Z,0.00
2018-02-20T06:07:26.053Z,0.00
2018-02-20T06:08:25.958Z,0.00
2018-02-20T06:09:26.902Z,0.00
2018-02-20T06:10:25.785Z,0.00
2018-02-20T06:11:25.731Z,0.00
2018-02-20T06:12:25.622Z,0.00
2018-02-20T06:13:25.544Z,0.00
2018-02-20T06:14:25.501Z,0.00
2018-02-20T06:15:25.379Z,0.00
2018-02-20T06:16:25.289Z,0.00
2018-02-20T06:17:25.196Z,0.00
2018-02-20T06:18:25.117Z,0.00
2018-02-20T06:19:25.070Z,0.00
2018-02-20T06:20:24.950Z,0.00
2018-02-20T06:21:24.876Z,0.00
2018-02-20T06:22:24.800Z,0.00
2018-02-20T06:23:24.702Z,0.00
2018-02-20T06:24:24.605Z,0.00
2018-02-20T06:25:24.545Z,0.00
2018-02-20T06:26:24.434Z,0.00
2018-02-20T06:27:24.386Z,0.00
2018-02-20T06:28:24.266Z,0.00
2018-02-20T06:29:24.196Z,0.00
2018-02-20T06:30:24.108Z,0.00
2018-02-20T06:31:24.022Z,0.00
2018-02-20T06:32:23.922Z,0.00
2018-02-20T06:33:23.852Z,0.00
2018-02-20T06:34:23.751Z,0.00
2018-02-20T06:35:23.707Z,5.63
2018-02-20T06:36:23.601Z,5.63
2018-02-20T06:37:23.512Z,5.63
2018-02-20T06:38:23.420Z,5.63
2018-02-20T06:39:23.356Z,5.63
2018-02-20T06:40:23.263Z,5.63
2018-02-20T06:41:23.198Z,5.63
2018-02-20T06:42:23.084Z,5.63
2018-02-20T06:43:23.007Z,5.63
2018-02-20T06:44:23.017Z,5.63
2018-02-20T06:45:22.860Z,11.25
2018-02-20T06:46:22.743Z,11.25
2018-02-20T06:47:22.666Z,11.25
2018-02-20T06:48:22.573Z,11.25
2018-02-20T06:49:22.494Z,11.25
2018-02-20T06:50:22.425Z,11.25
2018-02-20T06:51:22.329Z,16.88
2018-02-20T06:52:22.252Z,16.88
2018-02-20T06:55:04.126Z,16.88
2018-02-20T06:56:04.057Z,22.50
2018-02-20T06:57:03.978Z,22.50
2018-02-20T06:58:03.881Z,22.50
2018-02-20T06:59:03.806Z,22.50
2018-02-20T07:00:03.716Z,28.13
2018-02-20T07:01:03.644Z,28.13
2018-02-20T07:02:03.568Z,28.13
2018-02-20T07:03:03.458Z,28.13
2018-02-20T07:04:03.379Z,33.75
2018-02-20T07:05:04.202Z,33.75
2018-02-20T07:06:03.202Z,33.75
2018-02-20T07:07:03.141Z,33.75
2018-02-20T07:08:03.095Z,39.38
2018-02-20T07:09:02.947Z,39.38
2018-02-20T07:10:02.868Z,39.38
2018-02-20T07:11:02.804Z,39.38
2018-02-20T07:12:02.723Z,45.00
2018-02-20T07:13:02.608Z,45.00
2018-02-20T07:14:02.530Z,45.00
2018-02-20T07:15:02.440Z,45.00
2018-02-20T07:16:02.357Z,50.63
2018-02-20T07:17:02.306Z,50.63
2018-02-20T07:18:02.219Z,50.63
2018-02-20T07:19:02.116Z,50.63
2018-02-20T07:20:02.025Z,56.25
2018-02-20T07:21:01.928Z,56.25
2018-02-20T07:22:01.903Z,56.25
2018-02-20T07:23:01.755Z,61.88
2018-02-20T07:24:01.702Z,61.88
2018-02-20T07:25:01.598Z,61.88
2018-02-20T07:26:01.531Z,61.88
2018-02-20T07:27:01.428Z,67.50
2018-02-20T07:28:01.417Z,67.50
2018-02-20T07:29:01.249Z,67.50
2018-02-20T07:30:01.195Z,67.50
2018-02-20T07:31:01.082Z,73.13
2018-02-20T07:32:01.008Z,73.13
2018-02-20T07:33:00.916Z,73.13
2018-02-20T07:34:00.837Z,73.13
2018-02-20T07:35:00.847Z,78.75
2018-02-20T07:36:00.692Z,78.75
2018-02-20T07:37:00.602Z,78.75
2018-02-20T07:38:00.607Z,78.75
2018-02-20T07:39:00.410Z,84.38
2018-02-20T07:40:00.371Z,84.38
2018-02-20T07:41:00.246Z,84.38
2018-02-20T07:42:00.162Z,84.38
2018-02-20T07:43:00.091Z,84.38
2018-02-20T07:44:00.007Z,84.38
2018-02-20T07:44:59.922Z,90.00
2018-02-20T07:45:59.838Z,90.00
2018-02-20T07:46:59.744Z,90.00
2018-02-20T07:47:59.705Z,90.00
2018-02-20T07:48:59.566Z,90.00
2018-02-20T07:49:59.516Z,95.63
2018-02-20T07:50:59.413Z,95.63
2018-02-20T07:51:59.341Z,95.63
2018-02-20T07:52:59.232Z,95.63
2018-02-20T07:53:59.180Z,101.25
2018-02-20T07:54:59.077Z,106.88
2018-02-20T07:55:59.037Z,106.88
2018-02-20T07:56:58.908Z,106.88
2018-02-20T07:57:58.824Z,118.13
2018-02-20T07:58:58.729Z,123.75
2018-02-20T07:59:58.681Z,129.38
2018-02-20T08:00:58.576Z,146.25
2018-02-20T08:01:58.516Z,163.13
2018-02-20T08:02:58.412Z,174.38
2018-02-20T08:03:58.327Z,174.38
2018-02-20T08:04:58.228Z,180.00
2018-02-20T08:05:58.171Z,185.63
2018-02-20T08:06:58.067Z,185.63
2018-02-20T08:07:57.990Z,196.88
2018-02-20T08:08:57.897Z,208.13
2018-02-20T08:09:57.852Z,208.13
2018-02-20T08:10:57.763Z,208.13
2018-02-20T08:11:57.718Z,208.13
2018-02-20T08:12:57.562Z,208.13
2018-02-20T08:13:57.491Z,208.13
2018-02-20T08:14:57.528Z,208.13
2018-02-20T08:15:57.345Z,208.13
2018-02-20T08:16:57.276Z,202.50
2018-02-20T08:17:57.159Z,202.50
2018-02-20T08:18:57.073Z,196.88
2018-02-20T08:19:56.997Z,202.50
2018-02-20T08:20:56.931Z,208.13
2018-02-20T08:21:56.840Z,208.13
2018-02-20T08:22:56.761Z,213.75
2018-02-20T08:23:56.668Z,219.38
2018-02-20T08:24:56.603Z,213.75
2018-02-20T08:25:56.533Z,219.38
2018-02-20T08:26:56.418Z,225.00
2018-02-20T08:27:56.470Z,230.63
2018-02-20T08:28:56.255Z,241.88
2018-02-20T08:29:56.205Z,253.13
2018-02-20T08:30:56.113Z,264.38
2018-02-20T08:31:56.014Z,270.00
2018-02-20T08:32:55.925Z,270.00
2018-02-20T08:33:55.855Z,275.63
2018-02-20T08:34:55.780Z,281.25
2018-02-20T08:35:55.711Z,286.88
2018-02-20T08:36:55.616Z,286.88
2018-02-20T08:37:55.557Z,292.50
2018-02-20T08:38:55.442Z,292.50
2018-02-20T08:39:55.379Z,292.50
2018-02-20T08:40:55.281Z,298.13
2018-02-20T08:41:55.208Z,298.13
2018-02-20T08:42:55.157Z,309.38
2018-02-20T08:43:55.050Z,309.38
2018-02-20T08:44:54.963Z,309.38
2018-02-20T08:45:54.890Z,309.38
2018-02-20T08:46:54.800Z,315.00
2018-02-20T08:47:54.749Z,326.25
2018-02-20T08:48:54.654Z,320.63
2018-02-20T08:49:54.567Z,320.63
2018-02-20T08:50:54.479Z,326.25
2018-02-20T08:51:54.409Z,337.50
2018-02-20T08:52:54.322Z,337.50
2018-02-20T08:53:54.264Z,343.13
2018-02-20T08:54:54.164Z,343.13
2018-02-20T08:55:54.100Z,343.13
2018-02-20T08:56:53.992Z,343.13
2018-02-20T08:57:53.932Z,343.13
2018-02-20T08:58:53.903Z,354.38
2018-02-20T08:59:53.765Z,348.75
2018-02-20T09:00:53.676Z,354.38
2018-02-20T09:01:53.617Z,360.00
2018-02-20T09:02:53.535Z,360.00
2018-02-20T09:03:53.580Z,365.63
2018-02-20T09:04:53.391Z,360.00
2018-02-20T09:05:53.458Z,365.63
2018-02-20T09:06:53.207Z,371.25
2018-02-20T09:07:53.202Z,382.50
2018-02-20T09:08:53.082Z,376.88
2018-02-20T09:09:53.040Z,360.00
2018-02-20T09:10:52.899Z,360.00
2018-02-20T09:11:52.919Z,382.50
2018-02-20T09:12:52.736Z,382.50
2018-02-20T09:13:52.724Z,410.63
2018-02-20T09:14:52.596Z,410.63
2018-02-20T09:15:52.530Z,365.63
2018-02-20T09:16:52.421Z,371.25
2018-02-20T09:17:52.446Z,399.38
2018-02-20T09:18:52.265Z,399.38
2018-02-20T09:19:52.303Z,382.50
2018-02-20T09:20:52.099Z,376.88
2018-02-20T09:21:52.108Z,455.63
2018-02-20T09:22:51.942Z,382.50
2018-02-20T09:23:51.982Z,450.00
2018-02-20T09:24:51.808Z,388.13
2018-02-20T09:25:51.786Z,438.75
2018-02-20T09:26:51.711Z,421.88
2018-02-20T09:27:51.618Z,393.75
2018-02-20T09:28:51.482Z,393.75
2018-02-20T09:29:52.231Z,399.38
2018-02-20T09:30:51.313Z,427.50
2018-02-20T09:31:51.405Z,427.50
2018-02-20T09:32:51.160Z,438.75
2018-02-20T09:33:51.104Z,444.38
2018-02-20T09:34:51.038Z,450.00
2018-02-20T09:35:51.034Z,438.75
2018-02-20T09:36:50.843Z,433.13
2018-02-20T09:37:50.856Z,433.13
2018-02-20T09:38:50.689Z,438.75
2018-02-20T09:39:50.675Z,444.38
2018-02-20T09:40:50.556Z,438.75
2018-02-20T09:41:50.471Z,438.75
2018-02-20T09:42:50.371Z,450.00
2018-02-20T09:43:50.365Z,450.00
2018-02-20T09:44:50.221Z,444.38
2018-02-20T09:45:50.206Z,450.00
2018-02-20T09:46:50.076Z,455.63
2018-02-20T09:47:50.076Z,455.63
2018-02-20T09:48:49.908Z,461.25
2018-02-20T09:49:49.908Z,466.88
2018-02-20T09:50:49.770Z,466.88
2018-02-20T09:51:49.820Z,472.50
2018-02-20T09:52:49.593Z,472.50
2018-02-20T09:53:49.611Z,472.50
2018-02-20T09:54:49.454Z,472.50
2018-02-20T09:55:49.447Z,478.13
2018-02-20T09:56:49.311Z,511.88
2018-02-20T09:57:49.327Z,495.00
2018-02-20T09:58:49.125Z,500.63
2018-02-20T09:59:49.135Z,495.00
2018-02-20T10:00:48.975Z,495.00
2018-02-20T10:01:48.973Z,517.50
2018-02-20T10:02:48.878Z,523.13
2018-02-20T10:03:48.868Z,511.88
2018-02-20T10:04:48.673Z,500.63
2018-02-20T10:05:49.237Z,500.63
2018-02-20T10:06:48.537Z,506.25
2018-02-20T10:07:48.482Z,489.38
2018-02-20T10:08:48.367Z,511.88
2018-02-20T10:11:30.695Z,517.50
2018-02-20T10:12:30.728Z,523.13
2018-02-20T10:13:30.503Z,523.13
2018-02-20T10:14:30.596Z,540.00
2018-02-20T10:15:30.355Z,545.63
2018-02-20T10:16:30.421Z,540.00
2018-02-20T10:17:30.230Z,551.25
2018-02-20T10:18:30.211Z,540.00
2018-02-20T10:19:30.041Z,495.00
2018-02-20T10:20:30.029Z,607.50
2018-02-20T10:21:29.894Z,618.75
2018-02-20T10:22:29.873Z,624.38
2018-02-20T10:23:29.761Z,613.13
2018-02-20T10:24:29.754Z,635.63
2018-02-20T10:25:29.590Z,793.13
2018-02-20T10:26:29.561Z,540.00
2018-02-20T10:27:29.432Z,1153.13
2018-02-20T10:28:29.496Z,1209.38
2018-02-20T10:29:29.283Z,1350.00
2018-02-20T10:30:29.693Z,1423.13
2018-02-20T10:31:29.145Z,1299.38
2018-02-20T10:34:11.181Z,1361.25
2018-02-20T10:35:11.184Z,1406.25
2018-02-20T10:36:11.019Z,1327.50
2018-02-20T10:37:10.997Z,1350.00
2018-02-20T10:38:10.868Z,1355.63
2018-02-20T10:39:10.924Z,1282.50
2018-02-20T10:40:10.732Z,1400.63
2018-02-20T10:41:10.718Z,1147.50
2018-02-20T10:42:10.559Z,1372.50
2018-02-20T10:43:10.521Z,1423.13
2018-02-20T10:44:10.432Z,1400.63
2018-02-20T10:45:10.425Z,590.63
2018-02-20T10:46:10.261Z,1670.63
2018-02-20T10:47:10.235Z,1597.50
2018-02-20T10:48:10.172Z,877.50
2018-02-20T10:49:10.083Z,1653.75
2018-02-20T10:50:09.946Z,1350.00
2018-02-20T10:51:09.990Z,1653.75
2018-02-20T10:52:09.811Z,1631.25
2018-02-20T10:53:09.758Z,1575.00
2018-02-20T10:54:09.671Z,1653.75
2018-02-20T10:55:09.669Z,590.63
2018-02-20T10:56:09.493Z,1569.38
2018-02-20T10:57:09.483Z,1226.25
2018-02-20T10:58:09.350Z,1265.63
2018-02-20T10:59:09.477Z,1665.00
2018-02-20T11:00:09.220Z,1766.25
2018-02-20T11:01:09.209Z,1215.00
2018-02-20T11:02:09.040Z,1293.75
2018-02-20T11:03:09.004Z,1698.75
2018-02-20T11:04:08.930Z,1383.75
2018-02-20T11:05:08.972Z,1665.00
2018-02-20T11:06:08.740Z,1715.63
2018-02-20T11:07:08.800Z,1428.75
2018-02-20T11:08:08.577Z,1788.75
2018-02-20T11:09:08.648Z,1895.63
2018-02-20T11:10:08.460Z,1839.38
2018-02-20T11:11:08.454Z,1878.75
2018-02-20T11:12:08.292Z,1794.38
2018-02-20T11:13:08.267Z,1625.63
2018-02-20T11:14:08.132Z,1648.13
2018-02-20T11:15:08.167Z,1558.13
2018-02-20T11:16:08.014Z,1603.13
2018-02-20T11:17:07.975Z,1698.75
2018-02-20T11:18:07.827Z,1608.75
2018-02-20T11:19:07.780Z,1586.25
2018-02-20T11:20:07.674Z,1698.75
2018-02-20T11:21:07.736Z,1721.25
2018-02-20T11:22:07.543Z,1625.63
2018-02-20T11:23:07.501Z,1653.75
2018-02-20T11:24:07.380Z,1603.13
2018-02-20T11:25:07.424Z,1530.00
2018-02-20T11:26:07.244Z,1423.13
2018-02-20T11:27:07.218Z,826.88
2018-02-20T11:28:07.081Z,821.25
2018-02-20T11:29:07.031Z,1704.38
2018-02-20T11:30:07.023Z,1760.63
2018-02-20T11:31:06.995Z,826.88
2018-02-20T11:32:06.766Z,1445.63
2018-02-20T11:33:06.861Z,1873.13
2018-02-20T11:34:06.617Z,1344.38
2018-02-20T11:35:06.667Z,1738.13
2018-02-20T11:36:06.609Z,1974.38
2018-02-20T11:37:06.469Z,1569.38
2018-02-20T11:38:06.321Z,1378.13
2018-02-20T11:39:06.289Z,1800.00
2018-02-20T11:40:06.174Z,1175.63
2018-02-20T11:41:06.215Z,1181.25
2018-02-20T11:42:06.005Z,1490.63
2018-02-20T11:43:06.000Z,1068.75
2018-02-20T11:44:05.869Z,1406.25
2018-02-20T11:45:05.906Z,646.88
2018-02-20T11:46:05.733Z,1299.38
2018-02-20T11:47:05.717Z,1693.13
2018-02-20T11:48:05.545Z,1001.25
2018-02-20T11:49:05.575Z,613.13
2018-02-20T11:50:05.634Z,585.00
2018-02-20T11:51:05.598Z,601.88
2018-02-20T11:52:05.272Z,675.00
2018-02-20T11:53:05.242Z,545.63
2018-02-20T11:54:05.113Z,1389.38
2018-02-20T11:55:05.056Z,1895.63
2018-02-20T11:56:04.936Z,725.63
2018-02-20T11:57:05.219Z,1057.50
2018-02-20T11:58:04.817Z,804.38
2018-02-20T11:59:04.768Z,1687.50
2018-02-20T12:00:04.633Z,1957.50
2018-02-20T12:01:04.615Z,1681.88
2018-02-20T12:02:04.506Z,967.50
2018-02-20T12:03:04.579Z,2075.63
2018-02-20T12:04:04.339Z,1996.88
2018-02-20T12:05:04.298Z,1704.38
2018-02-20T12:06:04.188Z,1833.75
2018-02-20T12:07:04.249Z,1918.13
2018-02-20T12:08:04.032Z,1968.75
2018-02-20T12:09:04.054Z,1800.00
2018-02-20T12:10:03.870Z,1788.75
2018-02-20T12:11:03.858Z,1918.13
2018-02-20T12:12:03.782Z,1693.13
2018-02-20T12:13:03.745Z,1541.25
2018-02-20T12:14:03.589Z,1794.38
2018-02-20T12:16:45.710Z,1276.88
2018-02-20T12:17:45.759Z,1085.63
2018-02-20T12:18:45.581Z,1248.75
2018-02-20T12:19:45.551Z,995.63
2018-02-20T12:20:45.406Z,894.38
2018-02-20T12:21:45.554Z,815.63
2018-02-20T12:22:45.391Z,888.75
2018-02-20T12:23:45.407Z,843.75
2018-02-20T12:24:45.297Z,798.75
2018-02-20T12:25:45.224Z,596.25
2018-02-20T12:26:45.203Z,545.63
2018-02-20T12:27:45.293Z,511.88
2018-02-20T12:28:45.057Z,483.75
2018-02-20T12:29:44.987Z,478.13
2018-02-20T12:30:44.824Z,483.75
2018-02-20T12:31:44.825Z,455.63
2018-02-20T12:32:44.611Z,444.38
2018-02-20T12:33:44.744Z,405.00
2018-02-20T12:34:44.410Z,393.75
2018-02-20T12:35:44.543Z,388.13
2018-02-20T12:36:44.344Z,376.88
2018-02-20T12:37:44.426Z,365.63
2018-02-20T12:38:44.151Z,354.38
2018-02-20T12:39:44.136Z,348.75
2018-02-20T12:40:44.013Z,354.38
2018-02-20T12:41:44.028Z,343.13
2018-02-20T12:42:43.846Z,337.50
2018-02-20T12:43:44.005Z,337.50
2018-02-20T12:44:43.731Z,337.50
2018-02-20T12:47:37.348Z,309.38
2018-02-20T12:48:37.507Z,303.75
2018-02-20T12:49:37.209Z,292.50
2018-02-20T12:50:37.270Z,286.88
2018-02-20T12:51:36.998Z,281.25
2018-02-20T12:52:37.021Z,275.63
2018-02-20T12:53:36.873Z,275.63
2018-02-20T12:54:36.947Z,275.63
2018-02-20T12:55:36.749Z,281.25
2018-02-20T12:56:36.670Z,275.63
2018-02-20T12:57:36.630Z,275.63
2018-02-20T12:58:36.595Z,270.00
2018-02-20T12:59:36.425Z,270.00
2018-02-20T13:00:36.497Z,275.63