createdAt,value
2017-06-05T00:01:11.006Z,27.98
2017-06-05T00:03:39.546Z,24.08
2017-06-05T00:06:07.285Z,23.17
2017-06-05T00:08:35.024Z,22.00
2017-06-05T00:11:02.814Z,19.50
2017-06-05T00:13:30.554Z,24.10
2017-06-05T00:15:58.341Z,23.15
2017-06-05T00:18:26.089Z,19.30
2017-06-05T00:20:53.833Z,19.85
2017-06-05T00:23:21.611Z,20.83
2017-06-05T00:25:49.349Z,19.40
2017-06-05T00:28:17.125Z,18.45
2017-06-05T00:30:44.878Z,23.25
2017-06-05T00:33:12.624Z,20.15
2017-06-05T00:35:40.405Z,21.27
2017-06-05T00:38:08.140Z,20.25
2017-06-05T00:40:36.682Z,20.58
2017-06-05T00:43:04.426Z,18.75
2017-06-05T00:45:32.163Z,19.67
2017-06-05T00:47:59.932Z,20.85
2017-06-05T00:50:27.674Z,24.20
2017-06-05T00:52:55.457Z,19.85
2017-06-05T00:55:23.200Z,19.30
2017-06-05T00:57:50.941Z,19.45
2017-06-05T01:00:19.477Z,19.92
2017-06-05T01:02:47.213Z,21.37
2017-06-05T01:05:14.996Z,19.10
2017-06-05T01:07:42.738Z,23.70
2017-06-05T01:10:10.481Z,21.87
2017-06-05T01:12:38.253Z,21.25
2017-06-05T01:15:06.027Z,22.90
2017-06-05T01:17:33.799Z,20.27
2017-06-05T01:20:01.537Z,18.17
2017-06-05T01:22:29.268Z,21.48
2017-06-05T01:24:57.034Z,19.00
2017-06-05T01:27:25.540Z,19.05
2017-06-05T01:29:53.313Z,21.37
2017-06-05T01:32:21.058Z,25.02
2017-06-05T01:34:48.797Z,23.15
2017-06-05T01:37:17.337Z,22.77
2017-06-05T01:39:45.088Z,23.42
2017-06-05T01:42:12.864Z,21.73
2017-06-05T01:44:40.604Z,23.15
2017-06-05T01:47:08.363Z,22.45
2017-06-05T01:49:36.137Z,22.95
2017-06-05T01:52:03.900Z,23.10
2017-06-05T01:54:31.695Z,30.02
2017-06-05T01:56:59.436Z,26.27
2017-06-05T01:59:27.191Z,28.42
2017-06-05T02:01:54.965Z,25.30
2017-06-05T02:04:22.707Z,29.85
2017-06-05T02:06:50.884Z,30.00
2017-06-05T02:09:18.633Z,32.75
2017-06-05T02:11:46.368Z,27.35
2017-06-05T02:14:14.136Z,31.20
2017-06-05T02:16:41.877Z,29.98
2017-06-05T02:19:09.655Z,32.50
2017-06-05T02:21:37.403Z,23.98
2017-06-05T02:24:05.141Z,25.12
2017-06-05T02:26:32.912Z,23.75
2017-06-05T02:29:01.415Z,25.60
2017-06-05T02:31:29.201Z,25.83
2017-06-05T02:33:56.941Z,26.92
2017-06-05T02:36:24.684Z,22.08
2017-06-05T02:38:52.444Z,24.58
2017-06-05T02:41:20.186Z,27.23
2017-06-05T02:43:47.969Z,25.52
2017-06-05T02:46:15.741Z,21.73
2017-06-05T02:48:43.476Z,20.12
2017-06-05T02:51:11.306Z,20.08
2017-06-05T02:53:39.046Z,21.77
2017-06-05T02:56:06.844Z,17.02
2017-06-05T02:58:34.586Z,16.27
2017-06-05T03:01:02.368Z,19.48
2017-06-05T03:03:30.136Z,19.65
2017-06-05T03:05:58.649Z,25.02
2017-06-05T03:08:26.749Z,19.05
2017-06-05T03:10:54.493Z,19.55
2017-06-05T03:13:22.229Z,22.30
2017-06-05T03:15:49.995Z,20.23
2017-06-05T03:18:17.728Z,20.00
2017-06-05T03:20:45.505Z,17.20
2017-06-05T03:23:14.021Z,18.70
2017-06-05T03:25:41.753Z,20.88
2017-06-05T03:28:09.517Z,12.85
2017-06-05T03:30:37.258Z,11.63
2017-06-05T03:33:05.796Z,9.40
2017-06-05T03:35:33.528Z,7.12
2017-06-05T03:38:01.269Z,6.00
2017-06-05T03:40:29.793Z,6.35
2017-06-05T03:42:57.521Z,6.97
2017-06-05T03:45:25.294Z,5.30
2017-06-05T03:47:53.033Z,5.55
2017-06-05T03:50:20.767Z,6.05
2017-06-05T03:52:48.543Z,5.25
2017-06-05T03:55:17.036Z,5.62
2017-06-05T03:57:45.064Z,6.47
2017-06-05T04:00:12.797Z,5.37
2017-06-05T04:02:40.532Z,6.03
2017-06-05T04:05:08.296Z,8.52
2017-06-05T04:07:36.034Z,6.47
2017-06-05T04:10:04.569Z,6.87
2017-06-05T04:12:32.296Z,5.78
2017-06-05T04:15:00.028Z,5.72
2017-06-05T04:17:28.557Z,6.20
2017-06-05T04:19:56.294Z,5.25
2017-06-05T04:22:24.073Z,6.45
2017-06-05T04:24:51.805Z,6.07
2017-06-05T04:27:19.545Z,7.25
2017-06-05T04:29:47.314Z,5.82
2017-06-05T04:32:15.823Z,8.15
2017-06-05T04:34:43.599Z,8.00
2017-06-05T04:37:11.336Z,7.70
2017-06-05T04:39:39.069Z,7.60
2017-06-05T04:42:06.833Z,6.75
2017-06-05T04:44:35.382Z,6.40
2017-06-05T04:47:03.148Z,6.90
2017-06-05T04:49:30.880Z,5.97
2017-06-05T04:51:58.617Z,12.70
2017-06-05T04:54:26.380Z,6.47
2017-06-05T04:56:54.112Z,6.65
2017-06-05T04:59:21.906Z,10.52
2017-06-05T05:01:49.641Z,7.82
2017-06-05T05:04:18.142Z,6.20
2017-06-05T05:06:45.905Z,7.22
2017-06-05T05:09:13.641Z,8.05
2017-06-05T05:11:41.417Z,7.20
2017-06-05T05:14:09.912Z,7.75
2017-06-05T05:16:37.642Z,10.45
2017-06-05T05:19:06.169Z,7.30
2017-06-05T05:21:33.910Z,10.65
2017-06-05T05:24:01.692Z,10.65
2017-06-05T05:26:29.429Z,11.27
2017-06-05T05:28:57.177Z,10.55
2017-06-05T05:31:25.705Z,11.27
2017-06-05T05:33:53.441Z,16.30
2017-06-05T05:36:21.255Z,7.35
2017-06-05T05:38:48.994Z,8.18
2017-06-05T05:41:16.761Z,6.82
2017-06-05T05:43:44.536Z,12.60
2017-06-05T05:46:12.269Z,7.03
2017-06-05T05:48:40.046Z,8.80
2017-06-05T05:51:07.784Z,14.30
2017-06-05T05:53:35.524Z,5.90
2017-06-05T05:56:03.309Z,9.97
2017-06-05T05:58:31.045Z,4.83
2017-06-05T06:00:59.049Z,7.63
2017-06-05T06:03:26.789Z,6.97
2017-06-05T06:05:54.522Z,6.70
2017-06-05T06:08:22.294Z,4.67
2017-06-05T06:10:50.041Z,6.00
2017-06-05T06:13:18.586Z,5.47
2017-06-05T06:15:46.325Z,7.87
2017-06-05T06:18:14.062Z,6.97
2017-06-05T06:20:41.821Z,8.47
2017-06-05T06:23:09.564Z,5.03
2017-06-05T06:25:37.349Z,4.30
2017-06-05T06:28:05.079Z,2.97
2017-06-05T06:30:33.593Z,4.10
2017-06-05T06:33:01.350Z,3.63
2017-06-05T06:35:29.085Z,5.77
2017-06-05T06:37:57.633Z,5.30
2017-06-05T06:40:25.374Z,5.23
2017-06-05T06:42:53.106Z,3.70
2017-06-05T06:45:20.891Z,6.40
2017-06-05T06:47:48.639Z,5.47
2017-06-05T06:50:16.431Z,4.60
2017-06-05T06:52:44.175Z,3.53
2017-06-05T06:55:11.916Z,3.57
2017-06-05T06:57:39.677Z,4.03
2017-06-05T07:00:07.416Z,7.63
2017-06-05T07:02:35.962Z,6.57
2017-06-05T07:05:03.705Z,3.03
2017-06-05T07:07:31.432Z,2.87
2017-06-05T07:09:59.200Z,4.70
2017-06-05T07:12:26.937Z,3.60
2017-06-05T07:14:54.709Z,9.03
2017-06-05T07:17:22.441Z,3.30
2017-06-05T07:19:50.953Z,2.33
2017-06-05T07:22:18.737Z,3.25
2017-06-05T07:24:46.471Z,5.90
2017-06-05T07:27:14.244Z,8.90
2017-06-05T07:29:41.984Z,5.70
2017-06-05T07:32:10.492Z,3.97
2017-06-05T07:34:38.281Z,6.35
2017-06-05T07:37:06.017Z,6.20
2017-06-05T07:39:33.795Z,5.40
2017-06-05T07:42:01.563Z,3.27
2017-06-05T07:44:29.305Z,4.17
2017-06-05T07:46:57.071Z,5.80
2017-06-05T07:49:24.808Z,2.60
2017-06-05T07:51:52.588Z,6.60
2017-06-05T07:54:20.324Z,2.77
2017-06-05T07:56:48.058Z,3.87
2017-06-05T07:59:15.836Z,3.43
2017-06-05T08:01:44.340Z,2.13
2017-06-05T08:04:12.129Z,4.83
2017-06-05T08:06:39.863Z,3.53
2017-06-05T08:09:07.595Z,3.10
2017-06-05T08:11:36.125Z,2.50
2017-06-05T08:14:03.852Z,7.23
2017-06-05T08:16:31.628Z,2.90
2017-06-05T08:18:59.369Z,3.63
2017-06-05T08:21:27.103Z,3.03
2017-06-05T08:23:54.878Z,2.60
2017-06-05T08:26:23.385Z,4.63
2017-06-05T08:28:51.169Z,3.73
2017-06-05T08:31:18.912Z,4.30
2017-06-05T08:33:46.651Z,2.83
2017-06-05T08:36:14.417Z,2.60
2017-06-05T08:38:42.154Z,1.70
2017-06-05T08:41:09.929Z,3.20
2017-06-05T08:43:37.667Z,3.03
2017-06-05T08:46:05.400Z,2.03
2017-06-05T08:48:33.195Z,2.90
2017-06-05T08:51:01.697Z,1.87
2017-06-05T08:53:29.473Z,2.90
2017-06-05T08:55:57.205Z,2.60
2017-06-05T08:58:24.953Z,2.27
2017-06-05T09:00:53.492Z,2.67
2017-06-05T09:03:21.225Z,1.63
2017-06-05T09:05:49.001Z,2.00
2017-06-05T09:08:16.728Z,2.23
2017-06-05T09:10:45.225Z,2.20
2017-06-05T09:13:12.991Z,1.90
2017-06-05T09:15:40.717Z,2.43
2017-06-05T09:18:08.487Z,4.70
2017-06-05T09:20:36.992Z,2.40
2017-06-05T09:23:04.745Z,3.83
2017-06-05T09:25:32.515Z,3.30
2017-06-05T09:28:00.263Z,3.53
2017-06-05T09:30:28.789Z,2.53
2017-06-05T09:32:56.532Z,2.97
2017-06-05T09:35:24.305Z,4.50
2017-06-05T09:37:52.050Z,2.53
2017-06-05T09:40:19.797Z,3.53
2017-06-05T09:42:47.565Z,1.75
2017-06-05T09:45:15.299Z,3.03
2017-06-05T09:47:43.836Z,1.95
2017-06-05T09:50:11.574Z,4.22
2017-06-05T09:52:39.312Z,1.52
2017-06-05T09:55:07.081Z,2.75
2017-06-05T09:57:34.816Z,2.28
2017-06-05T10:00:03.356Z,1.95
2017-06-05T10:02:31.125Z,3.40
2017-06-05T10:04:58.852Z,2.00
2017-06-05T10:07:26.607Z,3.42
2017-06-05T10:09:54.336Z,3.45
2017-06-05T10:12:22.871Z,3.03
2017-06-05T10:14:50.601Z,3.00
2017-06-05T10:17:18.333Z,4.45
2017-06-05T10:19:46.093Z,8.50
2017-06-05T10:22:13.825Z,3.45
2017-06-05T10:24:41.628Z,4.25
2017-06-05T10:27:09.359Z,2.30
2017-06-05T10:29:37.085Z,2.30
2017-06-05T10:32:04.851Z,4.30
2017-06-05T10:34:32.583Z,3.55
2017-06-05T10:37:00.357Z,5.07
2017-06-05T10:39:28.088Z,3.37
2017-06-05T10:41:56.589Z,2.67
2017-06-05T10:44:24.353Z,4.15
2017-06-05T10:46:52.084Z,5.65
2017-06-05T10:49:19.855Z,3.20
2017-06-05T10:51:48.362Z,3.60
2017-06-05T10:54:16.098Z,6.57
2017-06-05T10:56:44.638Z,4.45
2017-06-05T10:59:12.379Z,6.45
2017-06-05T11:01:40.152Z,2.75
2017-06-05T11:04:07.884Z,2.80
2017-06-05T11:06:35.621Z,3.55
2017-06-05T11:09:03.401Z,3.22
2017-06-05T11:11:31.130Z,3.30
2017-06-05T11:13:58.894Z,2.47
2017-06-05T11:16:27.397Z,4.15
2017-06-05T11:18:55.129Z,5.10
2017-06-05T11:21:22.908Z,3.15
2017-06-05T11:23:51.414Z,2.85
2017-06-05T11:26:19.185Z,3.45
2017-06-05T11:28:46.913Z,3.08
2017-06-05T11:31:15.415Z,2.72
2017-06-05T11:33:43.172Z,2.35
2017-06-05T11:36:10.906Z,3.70
2017-06-05T11:38:38.691Z,2.65
2017-06-05T11:41:06.426Z,4.37
2017-06-05T11:43:34.920Z,2.90
2017-06-05T11:46:02.682Z,3.30
2017-06-05T11:48:30.412Z,3.70
2017-06-05T11:50:58.184Z,4.05
2017-06-05T11:53:26.689Z,3.08
2017-06-05T11:55:54.425Z,6.03
2017-06-05T11:58:22.949Z,3.22
2017-06-05T12:00:50.680Z,3.20
2017-06-05T12:03:18.478Z,2.90
2017-06-05T12:05:46.219Z,2.87
2017-06-05T12:08:13.948Z,7.93
2017-06-05T12:10:42.493Z,4.72
2017-06-05T12:13:10.232Z,3.58
2017-06-05T12:15:38.001Z,2.62
2017-06-05T12:18:05.737Z,3.70
2017-06-05T12:20:33.468Z,2.25
2017-06-05T12:23:01.992Z,2.60
2017-06-05T12:25:29.727Z,2.03
2017-06-05T12:27:57.495Z,5.00
2017-06-05T12:30:25.225Z,2.37
2017-06-05T12:32:52.951Z,3.83
2017-06-05T12:35:20.717Z,2.47
2017-06-05T12:37:48.490Z,5.80
2017-06-05T12:40:16.264Z,2.83
2017-06-05T12:42:43.992Z,2.80
2017-06-05T12:45:11.719Z,2.25
2017-06-05T12:47:39.484Z,2.50
2017-06-05T12:50:07.220Z,6.22
2017-06-05T12:52:35.757Z,2.20
2017-06-05T12:55:03.489Z,2.00
2017-06-05T12:57:31.216Z,2.67
2017-06-05T12:59:59.754Z,3.40
2017-06-05T13:02:27.489Z,2.25
2017-06-05T13:04:55.287Z,4.70
2017-06-05T13:07:23.016Z,1.90
2017-06-05T13:09:50.788Z,4.28
2017-06-05T13:12:18.549Z,3.20
2017-06-05T13:14:46.297Z,2.55
2017-06-05T13:17:14.069Z,3.20
2017-06-05T13:19:41.799Z,2.10
2017-06-05T13:22:09.529Z,1.92
2017-06-05T13:24:37.305Z,1.85
2017-06-05T13:27:05.038Z,2.70
2017-06-05T13:29:32.809Z,2.42
2017-06-05T13:32:00.541Z,2.55
2017-06-05T13:34:28.273Z,2.50
2017-06-05T13:36:56.037Z,1.55
2017-06-05T13:39:23.773Z,6.57
2017-06-05T13:41:52.323Z,2.30
2017-06-05T13:44:20.056Z,2.20
2017-06-05T13:46:47.785Z,2.20
2017-06-05T13:49:16.317Z,1.52
2017-06-05T13:51:44.064Z,3.35
2017-06-05T13:54:11.846Z,1.85
2017-06-05T13:56:39.573Z,3.40
2017-06-05T13:59:07.308Z,3.15
2017-06-05T14:01:35.075Z,3.50
2017-06-05T14:04:02.804Z,2.65
2017-06-05T14:06:30.581Z,2.00
2017-06-05T14:08:59.088Z,1.90
2017-06-05T14:11:26.825Z,1.58
2017-06-05T14:13:55.347Z,1.90
2017-06-05T14:16:23.076Z,1.98
2017-06-05T14:18:50.849Z,1.20
2017-06-05T14:21:18.589Z,4.03
2017-06-05T14:23:47.095Z,1.40
2017-06-05T14:26:14.862Z,1.20
2017-06-05T14:28:42.595Z,1.83
2017-06-05T14:31:11.133Z,1.00
2017-06-05T14:33:38.866Z,1.70
2017-06-05T14:36:06.603Z,1.35
2017-06-05T14:38:34.368Z,4.20
2017-06-05T14:41:02.125Z,6.82
2017-06-05T14:43:29.896Z,1.52
2017-06-05T14:45:57.629Z,1.00
2017-06-05T14:48:26.128Z,2.35
2017-06-05T14:50:53.889Z,1.73
2017-06-05T14:53:21.615Z,2.08
2017-06-05T14:55:49.396Z,2.37
2017-06-05T14:58:17.892Z,2.35
2017-06-05T15:00:45.629Z,3.72
2017-06-05T15:03:14.156Z,1.62
2017-06-05T15:05:42.740Z,3.37
2017-06-05T15:08:10.508Z,1.65
2017-06-05T15:10:38.237Z,4.15
2017-06-05T15:13:05.972Z,2.78
2017-06-05T15:15:34.496Z,1.62
2017-06-05T15:18:02.223Z,1.70
2017-06-05T15:20:30.766Z,2.37
2017-06-05T15:22:58.513Z,2.00
2017-06-05T15:25:26.248Z,8.90
2017-06-05T15:27:54.017Z,1.52
2017-06-05T15:30:21.750Z,2.97
2017-06-05T15:32:49.530Z,2.08
2017-06-05T15:35:17.260Z,2.58
2017-06-05T15:37:45.001Z,2.22
2017-06-05T15:40:12.773Z,1.58
2017-06-05T15:42:40.501Z,1.87
2017-06-05T15:45:08.288Z,2.58
2017-06-05T15:47:36.017Z,2.83
2017-06-05T15:50:03.768Z,3.85
2017-06-05T15:52:31.531Z,2.47
2017-06-05T15:54:59.255Z,2.78
2017-06-05T15:57:27.030Z,5.28
2017-06-05T15:59:54.761Z,1.77
2017-06-05T16:02:22.501Z,1.62
2017-06-05T16:04:50.271Z,1.80
2017-06-05T16:07:18.001Z,6.78
2017-06-05T16:09:45.774Z,2.25
2017-06-05T16:12:13.501Z,3.65
2017-06-05T16:14:41.252Z,2.15
2017-06-05T16:17:09.017Z,5.68
2017-06-05T16:19:36.749Z,2.80
2017-06-05T16:22:04.513Z,1.55
2017-06-05T16:24:33.009Z,3.75
2017-06-05T16:27:00.776Z,4.05
2017-06-05T16:29:28.511Z,2.95
2017-06-05T16:31:56.308Z,4.03
2017-06-05T16:34:24.076Z,7.65
2017-06-05T16:36:51.817Z,3.05
2017-06-05T16:39:19.585Z,2.97
2017-06-05T16:41:47.321Z,2.35
2017-06-05T16:44:15.817Z,3.78
2017-06-05T16:46:43.579Z,2.03
2017-06-05T16:49:11.314Z,4.22
2017-06-05T16:51:39.093Z,1.90
2017-06-05T16:54:06.829Z,2.40
2017-06-05T16:56:34.563Z,2.10
2017-06-05T16:59:02.325Z,2.30
2017-06-05T17:01:30.061Z,1.87
2017-06-05T17:03:57.828Z,2.40
2017-06-05T17:06:25.557Z,2.72
2017-06-05T17:08:54.051Z,4.35
2017-06-05T17:11:21.831Z,3.10
2017-06-05T17:13:49.569Z,3.08
2017-06-05T17:16:17.351Z,2.25
2017-06-05T17:18:45.083Z,2.85
2017-06-05T17:21:13.584Z,2.60
2017-06-05T17:23:41.353Z,3.90
2017-06-05T17:26:09.082Z,3.15
2017-06-05T17:28:37.617Z,2.20
2017-06-05T17:31:05.352Z,1.90
2017-06-05T17:33:33.185Z,3.17
2017-06-05T17:36:00.972Z,2.60
2017-06-05T17:38:28.720Z,2.08
2017-06-05T17:40:56.484Z,2.00
2017-06-05T17:43:24.216Z,2.40
2017-06-05T17:45:51.943Z,3.70
2017-06-05T17:48:19.711Z,2.53
2017-06-05T17:50:47.448Z,2.50
2017-06-05T17:53:15.328Z,4.35
2017-06-05T17:55:43.062Z,3.25
2017-06-05T17:58:10.793Z,2.60
2017-06-05T18:00:39.464Z,2.40
2017-06-05T18:03:07.971Z,3.15
2017-06-05T18:05:35.740Z,4.15
2017-06-05T18:08:03.473Z,3.92
2017-06-05T18:10:31.992Z,3.00
2017-06-05T18:12:59.754Z,2.85
2017-06-05T18:15:27.490Z,3.12
2017-06-05T18:17:55.261Z,4.35
2017-06-05T18:20:23.029Z,3.28
2017-06-05T18:22:50.761Z,3.53
2017-06-05T18:25:18.525Z,3.37
2017-06-05T18:27:47.029Z,3.40
2017-06-05T18:30:14.803Z,4.65
2017-06-05T18:32:42.557Z,5.75
2017-06-05T18:35:10.297Z,3.62
2017-06-05T18:37:38.842Z,2.72
2017-06-05T18:40:07.359Z,5.10
2017-06-05T18:42:35.134Z,3.15
2017-06-05T18:45:02.878Z,4.57
2017-06-05T18:47:30.616Z,3.62
2017-06-05T18:49:58.381Z,3.60
2017-06-05T18:52:26.889Z,4.97
2017-06-05T18:54:54.664Z,3.85
2017-06-05T18:57:22.399Z,2.70
2017-06-05T18:59:50.141Z,3.80
2017-06-05T19:02:20.189Z,3.20
2017-06-05T19:04:47.929Z,5.18
2017-06-05T19:07:16.503Z,3.35
2017-06-05T19:09:45.009Z,3.12
2017-06-05T19:12:12.764Z,2.85
2017-06-05T19:14:40.524Z,3.25
2017-06-05T19:17:08.266Z,3.20
2017-06-05T19:19:36.809Z,4.43
2017-06-05T19:22:04.562Z,2.92
2017-06-05T19:24:32.301Z,2.75
2017-06-05T19:27:00.169Z,4.10
2017-06-05T19:29:27.929Z,3.37
2017-06-05T19:31:55.705Z,3.62
2017-06-05T19:34:23.497Z,4.50
2017-06-05T19:36:51.233Z,2.80
2017-06-05T19:39:18.995Z,3.92
2017-06-05T19:41:46.732Z,4.72
2017-06-05T19:44:14.638Z,4.65
2017-06-05T19:46:42.378Z,4.07
2017-06-05T19:49:10.120Z,4.03
2017-06-05T19:51:38.041Z,4.40
2017-06-05T19:54:06.202Z,3.85
2017-06-05T19:56:34.790Z,5.60
2017-06-05T19:59:02.539Z,2.92
2017-06-05T20:01:30.277Z,3.12
2017-06-05T20:03:58.048Z,3.83
2017-06-05T20:06:25.872Z,4.07
2017-06-05T20:08:53.657Z,5.00
2017-06-05T20:11:21.416Z,3.78
2017-06-05T20:13:49.307Z,5.35
2017-06-05T20:16:17.185Z,5.07
2017-06-05T20:18:45.922Z,3.95
2017-06-05T20:21:13.852Z,3.35
2017-06-05T20:23:42.348Z,4.22
2017-06-05T20:26:10.222Z,3.97
2017-06-05T20:28:38.005Z,4.50
2017-06-05T20:31:06.212Z,3.85
2017-06-05T20:33:34.029Z,3.97
2017-06-05T20:36:01.763Z,5.37
2017-06-05T20:38:30.423Z,3.67
2017-06-05T20:40:58.960Z,4.85
2017-06-05T20:43:26.717Z,5.40
2017-06-05T20:45:54.520Z,4.60
2017-06-05T20:48:22.272Z,3.92
2017-06-05T20:50:50.014Z,3.55
2017-06-05T20:53:17.773Z,4.93
2017-06-05T20:55:45.653Z,4.57
2017-06-05T20:58:13.512Z,4.30
2017-06-05T21:00:41.240Z,4.37
2017-06-05T21:03:08.970Z,3.87
2017-06-05T21:05:37.500Z,7.95
2017-06-05T21:08:05.233Z,4.62
2017-06-05T21:10:33.028Z,4.55
2017-06-05T21:13:00.792Z,5.57
2017-06-05T21:15:29.096Z,4.72
2017-06-05T21:17:57.682Z,4.80
2017-06-05T21:20:26.257Z,5.35
2017-06-05T21:22:54.797Z,7.87
2017-06-05T21:25:22.534Z,4.82
2017-06-05T21:27:50.265Z,5.10
2017-06-05T21:30:18.027Z,5.78
2017-06-05T21:32:46.527Z,5.22
2017-06-05T21:35:14.300Z,4.95
2017-06-05T21:37:42.033Z,4.47
2017-06-05T21:40:10.525Z,4.95
2017-06-05T21:42:38.288Z,6.03
2017-06-05T21:45:06.016Z,6.45
2017-06-05T21:47:34.556Z,4.43
2017-06-05T21:50:02.293Z,6.03
2017-06-05T21:52:30.034Z,5.43
2017-06-05T21:54:57.810Z,7.05
2017-06-05T21:57:25.540Z,4.20
2017-06-05T21:59:54.093Z,6.68
2017-06-05T22:02:21.873Z,4.72
2017-06-05T22:04:49.612Z,4.78
2017-06-05T22:12:48.404Z,5.15
2017-06-05T22:15:16.198Z,6.00
2017-06-05T22:17:43.950Z,4.68
2017-06-05T22:20:17.660Z,4.95
2017-06-05T22:22:51.160Z,5.50
2017-06-05T22:25:18.982Z,5.15
2017-06-05T22:27:46.759Z,4.70
2017-06-05T22:30:14.508Z,6.32
2017-06-05T22:32:42.291Z,5.40
2017-06-05T22:35:10.047Z,5.40
2017-06-05T22:37:38.035Z,8.18
2017-06-05T22:40:05.788Z,5.50
2017-06-05T22:42:33.549Z,5.35
2017-06-05T22:45:01.326Z,5.87
2017-06-05T22:47:29.071Z,5.40
2017-06-05T22:49:56.868Z,4.97
2017-06-05T22:52:25.426Z,5.25
2017-06-05T22:54:53.178Z,5.95
2017-06-05T22:57:20.964Z,5.75
2017-06-05T22:59:48.728Z,5.30
2017-06-05T23:02:16.571Z,8.65
2017-06-05T23:04:44.330Z,5.57
2017-06-05T23:07:12.084Z,5.53
2017-06-05T23:09:39.868Z,5.40
2017-06-05T23:12:08.382Z,6.15
2017-06-05T23:14:36.183Z,5.85
2017-06-05T23:17:03.927Z,5.93
2017-06-05T23:19:31.675Z,7.55
2017-06-05T23:21:59.455Z,7.43
2017-06-05T23:24:27.208Z,5.57
2017-06-05T23:26:55.001Z,6.53
2017-06-05T23:29:22.755Z,6.25
2017-06-05T23:31:50.503Z,5.60
2017-06-05T23:34:18.284Z,5.57
2017-06-05T23:36:46.033Z,6.72
2017-06-05T23:39:13.814Z,6.90
2017-06-05T23:41:41.553Z,4.72
2017-06-05T23:44:09.289Z,5.40
2017-06-05T23:46:37.056Z,5.07
2017-06-05T23:49:04.785Z,6.10
2017-06-05T23:51:32.555Z,5.03
2017-06-05T23:54:00.286Z,6.55
2017-06-05T23:56:28.021Z,6.20
2017-06-05T23:58:55.788Z,5.15
