createdAt,value
2023-08-06T00:00:02.677Z,1001.7
2023-08-06T00:15:03.104Z,1001.7
2023-08-06T00:30:02.530Z,1001.5
2023-08-06T00:45:02.999Z,1001.5
2023-08-06T01:00:02.487Z,1001.3
2023-08-06T01:15:02.857Z,1001.1
2023-08-06T01:30:02.517Z,1001.1
2023-08-06T01:45:02.734Z,1001.0
2023-08-06T02:00:03.164Z,1000.8
2023-08-06T02:15:02.601Z,1000.7
2023-08-06T02:30:03.040Z,1000.5
2023-08-06T02:45:02.506Z,1000.4
2023-08-06T03:00:02.924Z,1000.3
2023-08-06T03:15:02.531Z,1000.0
2023-08-06T03:30:02.804Z,1000.1
2023-08-06T03:45:02.410Z,1000.0
2023-08-06T04:00:02.723Z,999.8
2023-08-06T04:15:03.151Z,999.7
2023-08-06T04:30:02.587Z,999.6
2023-08-06T04:45:03.039Z,999.8
2023-08-06T05:00:02.522Z,1000.0
2023-08-06T05:15:02.931Z,999.9
2023-08-06T05:30:02.548Z,1000.0
2023-08-06T05:45:02.763Z,1000.0
2023-08-06T06:00:03.255Z,1000.0
2023-08-06T06:15:02.654Z,1000.0
2023-08-06T06:30:03.107Z,999.9
2023-08-06T06:45:02.574Z,999.8
2023-08-06T07:00:05.665Z,999.8
2023-08-06T07:30:02.883Z,999.9
2023-08-06T07:45:02.532Z,999.9
2023-08-06T08:00:02.758Z,1000.1
2023-08-06T08:15:03.207Z,1000.0
2023-08-06T08:30:02.705Z,999.9
2023-08-06T08:45:03.083Z,999.8
2023-08-06T09:00:02.593Z,999.9
2023-08-06T09:15:02.984Z,999.9
2023-08-06T09:30:02.552Z,999.9
2023-08-06T09:45:02.860Z,999.9
2023-08-06T10:00:02.295Z,999.9
2023-08-06T10:15:02.713Z,999.8
2023-08-06T10:30:03.173Z,999.7
2023-08-06T10:45:02.604Z,999.7
2023-08-06T11:00:15.712Z,999.8
2023-08-06T11:15:02.589Z,999.3
2023-08-06T11:30:02.892Z,999.7
2023-08-06T11:45:02.546Z,999.7
2023-08-06T12:00:02.800Z,999.8
2023-08-06T12:15:03.258Z,999.6
2023-08-06T12:30:02.667Z,999.7
2023-08-06T12:45:03.126Z,999.6
2023-08-06T13:00:02.630Z,999.7
2023-08-06T13:15:03.004Z,999.7
2023-08-06T13:30:02.628Z,999.8
2023-08-06T13:45:02.894Z,999.9
2023-08-06T14:00:02.557Z,999.9
2023-08-06T14:15:02.766Z,999.9
2023-08-06T14:30:02.303Z,999.8
2023-08-06T14:45:02.624Z,999.9
2023-08-06T15:00:03.078Z,999.9
2023-08-06T15:15:02.627Z,1000.1
2023-08-06T15:30:02.960Z,1000.4
2023-08-06T15:45:02.571Z,1000.7
2023-08-06T16:00:02.845Z,1000.8
2023-08-06T16:15:02.258Z,1001.1
2023-08-06T16:30:05.302Z,1001.3
2023-08-06T16:45:03.173Z,1001.2
2023-08-06T17:00:02.654Z,1001.4
2023-08-06T17:15:03.085Z,1001.5
2023-08-06T17:30:02.663Z,1001.8
2023-08-06T17:45:02.921Z,1001.8
2023-08-06T18:00:02.389Z,1002.0
2023-08-06T18:15:02.774Z,1002.1
2023-08-06T18:30:02.179Z,1002.3
2023-08-06T18:45:02.656Z,1002.5
2023-08-06T19:00:03.068Z,1002.7
2023-08-06T19:15:02.662Z,1002.8
2023-08-06T19:30:02.941Z,1002.8
2023-08-06T19:45:02.375Z,1003.0
2023-08-06T20:00:02.847Z,1003.1
2023-08-06T20:15:02.253Z,1003.2
2023-08-06T20:30:02.746Z,1003.2
2023-08-06T20:45:03.132Z,1003.3
2023-08-06T21:00:02.686Z,1003.3
2023-08-06T21:15:03.067Z,1003.5
2023-08-06T21:30:02.700Z,1003.6
2023-08-06T21:45:02.951Z,1003.7
2023-08-06T22:00:02.372Z,1003.9
2023-08-06T22:15:02.811Z,1004.0
2023-08-06T22:30:02.214Z,1004.0
2023-08-06T22:45:02.724Z,1004.0
2023-08-06T23:00:03.117Z,1004.0
2023-08-06T23:15:02.720Z,1004.1
2023-08-06T23:30:02.979Z,1004.0
2023-08-06T23:45:02.436Z,1003.9
