createdAt,value
2019-03-13T00:00:27.582Z,0
2019-03-13T00:01:30.885Z,0
2019-03-13T00:02:42.328Z,0
2019-03-13T00:03:27.632Z,0
2019-03-13T00:04:27.448Z,0
2019-03-13T00:05:27.710Z,0
2019-03-13T00:06:27.701Z,0
2019-03-13T00:07:27.707Z,0
2019-03-13T00:08:27.761Z,0
2019-03-13T00:09:42.391Z,0
2019-03-13T00:10:27.746Z,0
2019-03-13T00:11:27.769Z,0
2019-03-13T00:12:27.778Z,0
2019-03-13T00:13:27.800Z,0
2019-03-13T00:14:27.807Z,0
2019-03-13T00:15:27.822Z,0
2019-03-13T00:16:27.841Z,0
2019-03-13T00:17:27.862Z,0
2019-03-13T00:18:42.538Z,0
2019-03-13T00:19:27.889Z,0
2019-03-13T00:20:28.010Z,0
2019-03-13T00:21:27.971Z,0
2019-03-13T00:22:27.934Z,0
2019-03-13T00:23:27.956Z,0
2019-03-13T00:24:27.968Z,0
2019-03-13T00:25:27.987Z,0
2019-03-13T00:26:42.664Z,0
2019-03-13T00:27:28.016Z,0
2019-03-13T00:28:28.032Z,0
2019-03-13T00:29:28.062Z,0
2019-03-13T00:30:42.730Z,0
2019-03-13T00:31:28.081Z,0
2019-03-13T00:32:28.108Z,0
2019-03-13T00:33:42.875Z,0
2019-03-13T00:34:28.127Z,0
2019-03-13T00:35:28.148Z,0
2019-03-13T00:36:28.212Z,0
2019-03-13T00:37:28.183Z,0
2019-03-13T00:38:28.189Z,0
2019-03-13T00:39:28.206Z,0
2019-03-13T00:40:28.230Z,0
2019-03-13T00:41:28.293Z,0
2019-03-13T00:42:28.284Z,0
2019-03-13T00:43:28.294Z,0
2019-03-13T00:44:28.293Z,0
2019-03-13T00:45:42.970Z,0
2019-03-13T00:46:42.985Z,0
2019-03-13T00:47:28.344Z,0
2019-03-13T00:48:28.359Z,0
2019-03-13T00:49:28.369Z,0
2019-03-13T00:50:28.386Z,0
2019-03-13T00:51:28.410Z,0
2019-03-13T00:52:43.089Z,0
2019-03-13T00:53:28.442Z,0
2019-03-13T00:54:28.447Z,0
2019-03-13T00:55:28.486Z,0
2019-03-13T00:56:28.488Z,0
2019-03-13T00:57:28.553Z,0
2019-03-13T00:59:28.548Z,0
2019-03-13T01:00:43.216Z,0
2019-03-13T01:01:28.615Z,0
2019-03-13T01:02:28.584Z,0
2019-03-13T01:03:28.601Z,0
2019-03-13T01:04:29.618Z,0
2019-03-13T01:05:43.294Z,0
2019-03-13T01:06:28.644Z,0
2019-03-13T01:07:28.661Z,0
2019-03-13T01:08:28.679Z,0
2019-03-13T01:10:28.712Z,0
2019-03-13T01:11:31.956Z,0
2019-03-13T01:12:28.745Z,0
2019-03-13T01:13:28.757Z,0
2019-03-13T01:14:28.778Z,0
2019-03-13T01:15:28.807Z,0
2019-03-13T01:16:28.811Z,0
2019-03-13T01:17:28.832Z,0
2019-03-13T01:18:28.841Z,0
2019-03-13T01:19:43.533Z,0
2019-03-13T01:20:28.872Z,0
2019-03-13T01:21:43.556Z,0
2019-03-13T01:22:28.907Z,0
2019-03-13T01:23:28.928Z,0
2019-03-13T01:24:28.943Z,0
2019-03-13T01:25:28.720Z,0
2019-03-13T01:26:28.978Z,0
2019-03-13T01:27:29.001Z,0
2019-03-13T01:28:29.003Z,0
2019-03-13T01:29:29.020Z,0
2019-03-13T01:30:43.700Z,0
2019-03-13T01:31:43.721Z,0
2019-03-13T01:32:43.813Z,0
2019-03-13T01:33:29.087Z,0
2019-03-13T01:34:29.167Z,0
2019-03-13T01:35:29.118Z,0
2019-03-13T01:37:43.812Z,0
2019-03-13T01:38:29.167Z,0
2019-03-13T01:39:43.875Z,0
2019-03-13T01:40:29.202Z,0
2019-03-13T01:41:29.220Z,0
2019-03-13T01:42:29.234Z,0
2019-03-13T01:43:29.263Z,0
2019-03-13T01:44:29.015Z,0
2019-03-13T01:45:29.280Z,0
2019-03-13T01:46:29.299Z,0
2019-03-13T01:47:29.325Z,0
2019-03-13T01:48:29.331Z,0
2019-03-13T01:49:29.109Z,0
2019-03-13T01:50:29.460Z,0
2019-03-13T01:51:29.389Z,0
2019-03-13T01:52:32.129Z,0
2019-03-13T01:53:44.077Z,0
2019-03-13T01:54:29.429Z,0
2019-03-13T01:55:29.459Z,0
2019-03-13T01:56:44.134Z,0
2019-03-13T01:57:29.479Z,0
2019-03-13T01:59:29.509Z,0
2019-03-13T02:00:29.531Z,0
2019-03-13T02:01:29.643Z,0
2019-03-13T02:03:29.573Z,0
2019-03-13T02:04:44.253Z,0
2019-03-13T02:05:29.659Z,0
2019-03-13T02:08:44.460Z,0
2019-03-13T02:09:29.677Z,0
2019-03-13T02:10:29.737Z,0
2019-03-13T02:11:29.711Z,0
2019-03-13T02:12:29.723Z,0
2019-03-13T02:13:29.737Z,0
2019-03-13T02:14:29.844Z,0
2019-03-13T02:15:29.766Z,0
2019-03-13T02:16:44.449Z,0
2019-03-13T02:17:29.797Z,0
2019-03-13T02:18:29.813Z,0
2019-03-13T02:20:29.603Z,0
2019-03-13T02:21:29.942Z,0
2019-03-13T02:22:29.881Z,0
2019-03-13T02:23:29.907Z,0
2019-03-13T02:25:29.927Z,0
2019-03-13T02:26:29.968Z,0
2019-03-13T02:27:29.964Z,0
2019-03-13T02:28:29.973Z,0
2019-03-13T02:29:29.994Z,0
2019-03-13T02:30:30.034Z,0
2019-03-13T02:31:30.046Z,0
2019-03-13T02:32:30.103Z,0
2019-03-13T02:33:30.074Z,0
2019-03-13T02:34:30.137Z,0
2019-03-13T02:35:30.094Z,0
2019-03-13T02:36:44.773Z,0
2019-03-13T02:37:30.124Z,0
2019-03-13T02:38:30.139Z,0
2019-03-13T02:39:30.302Z,0
2019-03-13T02:40:44.832Z,0
2019-03-13T02:41:30.197Z,0
2019-03-13T02:42:30.326Z,0
2019-03-13T02:43:30.269Z,0
2019-03-13T02:44:30.239Z,0
2019-03-13T02:45:30.268Z,0
2019-03-13T02:46:30.270Z,0
2019-03-13T02:47:44.966Z,0
2019-03-13T02:48:30.438Z,0
2019-03-13T02:49:30.396Z,0
2019-03-13T02:50:30.347Z,0
2019-03-13T02:51:45.127Z,0
2019-03-13T02:53:30.565Z,0
2019-03-13T02:54:30.399Z,0
2019-03-13T02:55:30.169Z,0
2019-03-13T02:56:45.091Z,0
2019-03-13T02:57:45.110Z,0
2019-03-13T02:59:30.530Z,0
2019-03-13T03:00:30.481Z,0
2019-03-13T03:03:30.530Z,0
2019-03-13T03:04:30.550Z,0
2019-03-13T03:05:30.605Z,0
2019-03-13T03:06:30.591Z,0
2019-03-13T03:07:30.651Z,0
2019-03-13T03:08:30.616Z,0
2019-03-13T03:09:30.668Z,0
2019-03-13T03:10:30.649Z,0
2019-03-13T03:11:30.712Z,0
2019-03-13T03:12:45.188Z,0
2019-03-13T03:13:30.807Z,0
2019-03-13T03:14:30.719Z,0
2019-03-13T03:15:30.731Z,0
2019-03-13T03:16:30.738Z,0
2019-03-13T03:18:30.770Z,0
2019-03-13T03:19:30.785Z,0
2019-03-13T03:20:30.802Z,0
2019-03-13T03:21:45.616Z,0
2019-03-13T03:22:30.922Z,0
2019-03-13T03:23:30.866Z,0
2019-03-13T03:24:30.935Z,0
2019-03-13T03:25:30.900Z,0
2019-03-13T03:26:30.900Z,0
2019-03-13T03:27:31.015Z,0
2019-03-13T03:28:45.592Z,0
2019-03-13T03:29:30.943Z,0
2019-03-13T03:30:31.138Z,0
2019-03-13T03:31:31.085Z,0
2019-03-13T03:32:31.334Z,0
2019-03-13T03:33:31.043Z,0
2019-03-13T03:34:31.054Z,0
2019-03-13T03:35:31.039Z,0
2019-03-13T03:36:31.082Z,0
2019-03-13T03:37:31.152Z,0
2019-03-13T03:38:31.127Z,0
2019-03-13T03:39:31.114Z,0
2019-03-13T03:40:31.118Z,0
2019-03-13T03:41:31.141Z,0
2019-03-13T03:42:31.151Z,0
2019-03-13T03:43:46.172Z,0
2019-03-13T03:44:31.181Z,0
2019-03-13T03:45:31.207Z,0
2019-03-13T03:46:31.213Z,0
2019-03-13T03:47:45.887Z,0
2019-03-13T03:48:31.242Z,0
2019-03-13T03:49:31.258Z,0
2019-03-13T03:50:31.297Z,0
2019-03-13T03:51:31.301Z,0
2019-03-13T03:52:31.339Z,0
2019-03-13T03:53:31.346Z,0
2019-03-13T03:54:31.337Z,0
2019-03-13T03:55:31.557Z,0
2019-03-13T03:56:46.032Z,0
2019-03-13T03:57:31.385Z,0
2019-03-13T03:58:34.398Z,0
2019-03-13T03:59:46.111Z,0
2019-03-13T04:00:31.441Z,0
2019-03-13T04:01:31.475Z,0
2019-03-13T04:02:31.465Z,0
2019-03-13T04:03:31.502Z,0
2019-03-13T04:04:31.512Z,0
2019-03-13T04:05:31.506Z,0
2019-03-13T04:06:31.550Z,0
2019-03-13T04:07:31.560Z,0
2019-03-13T04:08:31.736Z,0
2019-03-13T04:09:46.240Z,0
2019-03-13T04:10:31.592Z,0
2019-03-13T04:11:46.261Z,0
2019-03-13T04:12:31.668Z,0
2019-03-13T04:13:31.632Z,0
2019-03-13T04:14:31.657Z,0
2019-03-13T04:15:46.321Z,0
2019-03-13T04:16:31.690Z,0
2019-03-13T04:17:31.706Z,0
2019-03-13T04:18:46.519Z,0
2019-03-13T04:19:46.401Z,0
2019-03-13T04:20:31.778Z,0
2019-03-13T04:21:46.421Z,0
2019-03-13T04:22:31.778Z,0
2019-03-13T04:23:31.890Z,0
2019-03-13T04:24:31.612Z,0
2019-03-13T04:25:46.480Z,0
2019-03-13T04:26:46.494Z,0
2019-03-13T04:27:32.059Z,0
2019-03-13T04:28:31.874Z,0
2019-03-13T04:29:31.883Z,0
2019-03-13T04:30:31.904Z,0
2019-03-13T04:31:46.691Z,0
2019-03-13T04:34:31.991Z,0
2019-03-13T04:35:32.012Z,0
2019-03-13T04:39:32.071Z,0
2019-03-13T04:40:32.056Z,0
2019-03-13T04:41:32.110Z,0
2019-03-13T04:42:32.076Z,0
2019-03-13T04:43:46.817Z,0
2019-03-13T04:44:32.112Z,0
2019-03-13T04:45:32.139Z,0
2019-03-13T04:46:32.178Z,0
2019-03-13T04:47:46.933Z,0
2019-03-13T04:48:32.178Z,0
2019-03-13T04:49:32.183Z,0
2019-03-13T04:51:32.215Z,0
2019-03-13T04:52:32.236Z,0
2019-03-13T04:53:32.250Z,0
2019-03-13T04:54:32.261Z,0
2019-03-13T04:55:46.942Z,0
2019-03-13T04:56:32.393Z,0
2019-03-13T04:57:32.410Z,0
2019-03-13T04:58:46.984Z,0
2019-03-13T04:59:32.344Z,0
2019-03-13T05:00:32.365Z,0
2019-03-13T05:01:33.535Z,0
2019-03-13T05:02:32.387Z,4
2019-03-13T05:03:47.062Z,0
2019-03-13T05:04:32.417Z,4
2019-03-13T05:05:32.430Z,4
2019-03-13T05:06:32.448Z,8
2019-03-13T05:07:32.460Z,4
2019-03-13T05:08:47.145Z,8
2019-03-13T05:09:32.565Z,8
2019-03-13T05:10:32.538Z,12
2019-03-13T05:11:32.523Z,12
2019-03-13T05:12:32.539Z,20
2019-03-13T05:13:32.560Z,24
2019-03-13T05:14:35.218Z,28
2019-03-13T05:15:32.553Z,32
2019-03-13T05:16:32.576Z,40
2019-03-13T05:17:32.580Z,44
2019-03-13T05:18:47.274Z,60
2019-03-13T05:19:32.615Z,60
2019-03-13T05:20:32.636Z,68
2019-03-13T05:21:32.646Z,80
2019-03-13T05:22:32.410Z,100
2019-03-13T05:23:32.679Z,108
2019-03-13T05:24:47.360Z,108
2019-03-13T05:25:47.413Z,120
2019-03-13T05:26:32.754Z,152
2019-03-13T05:28:32.762Z,272
2019-03-13T05:29:32.889Z,332
2019-03-13T05:30:32.895Z,400
2019-03-13T05:31:32.798Z,468
2019-03-13T05:32:32.746Z,532
2019-03-13T05:33:32.861Z,588
2019-03-13T05:34:32.844Z,640
2019-03-13T05:35:32.858Z,696
2019-03-13T05:36:32.875Z,748
2019-03-13T05:37:32.885Z,784
2019-03-13T05:38:47.584Z,768
2019-03-13T05:39:32.959Z,712
2019-03-13T05:40:47.602Z,596
2019-03-13T05:41:47.624Z,532
2019-03-13T05:42:32.963Z,500
2019-03-13T05:43:32.985Z,468
2019-03-13T05:44:32.995Z,432
2019-03-13T05:45:33.090Z,404
2019-03-13T05:46:33.026Z,404
2019-03-13T05:47:33.035Z,444
2019-03-13T05:48:33.064Z,476
2019-03-13T05:49:33.068Z,532
2019-03-13T05:51:02.428Z,540
2019-03-13T05:51:33.099Z,592
2019-03-13T05:52:33.114Z,864
2019-03-13T05:53:33.132Z,1240
2019-03-13T05:54:33.140Z,1556
2019-03-13T05:55:33.158Z,1616
2019-03-13T05:56:33.174Z,1992
2019-03-13T05:57:33.192Z,2368
2019-03-13T05:58:33.207Z,2620
2019-03-13T05:59:33.262Z,2940
2019-03-13T06:00:33.272Z,2976
2019-03-13T06:01:47.973Z,4288
2019-03-13T06:02:33.308Z,3984
2019-03-13T06:03:33.430Z,3288
2019-03-13T06:04:33.331Z,3520
2019-03-13T06:05:33.347Z,3668
2019-03-13T06:06:48.080Z,6892
2019-03-13T06:07:33.434Z,4260
2019-03-13T06:08:48.063Z,5324
2019-03-13T06:09:33.410Z,12992
2019-03-13T06:10:33.435Z,16768
2019-03-13T06:11:33.453Z,19104
2019-03-13T06:12:48.122Z,23072
2019-03-13T06:13:33.472Z,22912
2019-03-13T06:14:33.549Z,3520
2019-03-13T06:15:33.504Z,2872
2019-03-13T06:16:33.522Z,2440
2019-03-13T06:17:33.302Z,2204
2019-03-13T06:18:48.226Z,1936
2019-03-13T06:19:33.573Z,1932
2019-03-13T06:20:33.594Z,1840
2019-03-13T06:21:33.606Z,1868
2019-03-13T06:22:48.298Z,1876
2019-03-13T06:23:33.649Z,1744
2019-03-13T06:24:33.678Z,1604
2019-03-13T06:25:48.346Z,1480
2019-03-13T06:26:33.449Z,1508
2019-03-13T06:27:48.373Z,1524
2019-03-13T06:28:33.770Z,1540
2019-03-13T06:29:36.474Z,1572
2019-03-13T06:30:33.782Z,1620
2019-03-13T06:31:48.433Z,1568
2019-03-13T06:32:33.786Z,1704
2019-03-13T06:33:33.801Z,1796
2019-03-13T06:34:48.486Z,1608
2019-03-13T06:35:33.851Z,1596
2019-03-13T06:36:33.858Z,1504
2019-03-13T06:37:33.870Z,1452
2019-03-13T06:38:48.569Z,1532
2019-03-13T06:39:36.724Z,1572
2019-03-13T06:40:33.930Z,1656
2019-03-13T06:41:33.930Z,1796
2019-03-13T06:42:33.715Z,1832
2019-03-13T06:43:33.971Z,1852
2019-03-13T06:44:48.646Z,1820
2019-03-13T06:45:34.000Z,1732
2019-03-13T06:46:34.013Z,1596
2019-03-13T06:47:33.784Z,1500
2019-03-13T06:48:34.049Z,1488
2019-03-13T06:50:34.094Z,1804
2019-03-13T06:51:34.102Z,2024
2019-03-13T06:52:36.608Z,2064
2019-03-13T06:53:48.788Z,2072
2019-03-13T06:54:34.141Z,2236
2019-03-13T06:55:34.160Z,2244
2019-03-13T06:56:34.173Z,2468
2019-03-13T06:57:34.309Z,2480
2019-03-13T06:58:34.202Z,2404
2019-03-13T06:59:34.223Z,2972
2019-03-13T07:01:34.354Z,2348
2019-03-13T07:02:34.320Z,2400
2019-03-13T07:03:34.287Z,2808
2019-03-13T07:04:34.304Z,3132
2019-03-13T07:05:48.978Z,3592
2019-03-13T07:06:34.343Z,3892
2019-03-13T07:07:34.403Z,4656
2019-03-13T07:08:34.466Z,4448
2019-03-13T07:09:34.429Z,4668
2019-03-13T07:10:34.398Z,4684
2019-03-13T07:11:34.416Z,5924
2019-03-13T07:12:34.430Z,7304
2019-03-13T07:13:34.453Z,7596
2019-03-13T07:14:49.125Z,40224
2019-03-13T07:15:35.840Z,38240
2019-03-13T07:16:34.492Z,57728
2019-03-13T07:17:34.523Z,42432
2019-03-13T07:18:34.529Z,61408
2019-03-13T07:19:49.217Z,20448
2019-03-13T07:21:34.630Z,53536
2019-03-13T07:23:34.664Z,62208
2019-03-13T07:24:34.657Z,60256
2019-03-13T07:25:49.332Z,55616
2019-03-13T07:26:34.739Z,16992
2019-03-13T07:27:34.706Z,14776
2019-03-13T07:28:34.477Z,22336
2019-03-13T07:29:34.774Z,15288
2019-03-13T07:30:34.786Z,15272
2019-03-13T07:31:34.829Z,19232
2019-03-13T07:32:34.553Z,10960
2019-03-13T07:33:49.484Z,8680
2019-03-13T07:34:34.846Z,9148
2019-03-13T07:35:34.876Z,10152
2019-03-13T07:36:34.888Z,9864
2019-03-13T07:37:34.404Z,9848
2019-03-13T07:38:34.972Z,8616
2019-03-13T07:39:34.942Z,9340
2019-03-13T07:40:34.957Z,9664
2019-03-13T07:41:49.650Z,8808
2019-03-13T07:42:34.754Z,9252
2019-03-13T07:43:35.018Z,10016
2019-03-13T07:44:49.715Z,12556
2019-03-13T07:45:35.060Z,13688
2019-03-13T07:46:35.080Z,12368
2019-03-13T07:47:51.281Z,25024
2019-03-13T07:48:35.113Z,17184
2019-03-13T07:49:35.266Z,13692
2019-03-13T07:50:35.152Z,14404
2019-03-13T07:52:37.614Z,13288
2019-03-13T07:53:35.267Z,12100
2019-03-13T07:54:35.248Z,14524
2019-03-13T07:55:35.252Z,16992
2019-03-13T07:56:35.022Z,18624
2019-03-13T07:57:49.963Z,12076
2019-03-13T07:58:35.308Z,10684
2019-03-13T07:59:35.333Z,8732
2019-03-13T08:00:35.355Z,8544
2019-03-13T08:01:35.360Z,8636
2019-03-13T08:02:35.262Z,8768
2019-03-13T08:04:35.431Z,10804
2019-03-13T08:05:35.434Z,11872
2019-03-13T08:07:35.586Z,14680
2019-03-13T08:08:35.490Z,21920
2019-03-13T08:09:50.173Z,21024
2019-03-13T08:10:35.539Z,60096
2019-03-13T08:11:35.584Z,60032
2019-03-13T08:12:35.696Z,57632
2019-03-13T08:13:50.250Z,56640
2019-03-13T08:14:35.605Z,51360
2019-03-13T08:15:35.710Z,44160
2019-03-13T08:16:35.648Z,40064
2019-03-13T08:17:35.426Z,13072
2019-03-13T08:18:35.705Z,37568
2019-03-13T08:19:35.758Z,46656
2019-03-13T08:20:35.725Z,51744
2019-03-13T08:21:50.408Z,26528
2019-03-13T08:22:35.519Z,52032
2019-03-13T08:23:50.497Z,10896
2019-03-13T08:24:35.804Z,10676
2019-03-13T08:25:50.492Z,10012
2019-03-13T08:26:50.510Z,52288
2019-03-13T08:27:35.868Z,53280
2019-03-13T08:28:50.569Z,33664
2019-03-13T08:29:35.909Z,45248
2019-03-13T08:31:35.955Z,53664
2019-03-13T08:32:35.969Z,29952
2019-03-13T08:33:36.082Z,50464
2019-03-13T08:34:36.012Z,20224
2019-03-13T08:35:36.068Z,23168
2019-03-13T08:36:36.071Z,25888
2019-03-13T08:37:36.125Z,20000
2019-03-13T08:38:36.103Z,18400
2019-03-13T08:39:36.126Z,19008
2019-03-13T08:40:36.143Z,26560
2019-03-13T08:41:50.821Z,25184
2019-03-13T08:42:36.279Z,44512
2019-03-13T08:43:36.206Z,52032
2019-03-13T08:44:36.223Z,29664
2019-03-13T08:45:36.245Z,23968
2019-03-13T08:46:36.260Z,32576
2019-03-13T08:47:36.281Z,18560
2019-03-13T08:48:36.305Z,18240
2019-03-13T08:49:36.091Z,36544
2019-03-13T08:50:36.418Z,21312
2019-03-13T08:51:36.369Z,16864
2019-03-13T08:52:36.390Z,19200
2019-03-13T08:53:51.071Z,26272
2019-03-13T08:54:36.436Z,18432
2019-03-13T08:55:36.453Z,14644
2019-03-13T08:56:36.470Z,13864
2019-03-13T08:57:36.497Z,13248
2019-03-13T08:58:36.522Z,13044
2019-03-13T09:00:51.223Z,25408
2019-03-13T09:01:36.583Z,23104
2019-03-13T09:02:36.598Z,14608
2019-03-13T09:03:36.625Z,19008
2019-03-13T09:04:36.684Z,30080
2019-03-13T09:05:36.663Z,36672
2019-03-13T09:07:36.711Z,32960
2019-03-13T09:08:36.736Z,35328
2019-03-13T09:09:36.750Z,28736
2019-03-13T09:10:36.774Z,25856
2019-03-13T09:11:36.841Z,23232
2019-03-13T09:12:36.815Z,31136
2019-03-13T09:13:36.918Z,29856
2019-03-13T09:14:36.853Z,28160
2019-03-13T09:15:36.876Z,28480
2019-03-13T09:16:51.560Z,28256
2019-03-13T09:17:36.926Z,22016
2019-03-13T09:18:37.045Z,27040
2019-03-13T09:19:51.633Z,21088
2019-03-13T09:20:36.991Z,26304
2019-03-13T09:21:38.521Z,18848
2019-03-13T09:22:37.028Z,14848
2019-03-13T09:23:37.051Z,26304
2019-03-13T09:24:37.079Z,19424
2019-03-13T09:25:51.760Z,18016
2019-03-13T09:26:37.119Z,19616
2019-03-13T09:27:37.142Z,24032
2019-03-13T09:28:51.879Z,22560
2019-03-13T09:29:37.839Z,19104
2019-03-13T09:30:37.257Z,15948
2019-03-13T09:31:37.240Z,15176
2019-03-13T09:32:51.917Z,15492
2019-03-13T09:33:37.272Z,21952
2019-03-13T09:34:37.301Z,24704
2019-03-13T09:35:37.326Z,14552
2019-03-13T09:36:37.372Z,13916
2019-03-13T09:38:40.737Z,14868
2019-03-13T09:39:37.420Z,25184
2019-03-13T09:40:52.097Z,15056
2019-03-13T09:41:37.451Z,15264
2019-03-13T09:43:37.492Z,11472
2019-03-13T09:44:52.182Z,9528
2019-03-13T09:45:37.341Z,10508
2019-03-13T09:46:37.592Z,11116
2019-03-13T09:47:37.579Z,11768
2019-03-13T09:48:52.269Z,10136
2019-03-13T09:49:37.626Z,18112
2019-03-13T09:50:37.654Z,24512
2019-03-13T09:51:37.663Z,11228
2019-03-13T09:52:37.705Z,12332
2019-03-13T09:54:37.738Z,9932
2019-03-13T09:55:52.420Z,8840
2019-03-13T09:56:37.768Z,7744
2019-03-13T09:57:37.801Z,6828
2019-03-13T09:58:37.826Z,6532
2019-03-13T09:59:50.389Z,7048
2019-03-13T10:00:52.272Z,7036
2019-03-13T10:01:37.882Z,6824
2019-03-13T10:02:52.314Z,6576
2019-03-13T10:03:52.589Z,6480
2019-03-13T10:04:38.029Z,6488
2019-03-13T10:05:52.636Z,6188
2019-03-13T10:07:37.998Z,6368
2019-03-13T10:08:38.026Z,6072
2019-03-13T10:09:38.050Z,7984
2019-03-13T10:10:38.112Z,9012
2019-03-13T10:11:38.092Z,9008
2019-03-13T10:12:38.107Z,8428
2019-03-13T10:13:52.783Z,8328
2019-03-13T10:14:38.157Z,8380
2019-03-13T10:15:52.829Z,7888
2019-03-13T10:16:38.187Z,7676
2019-03-13T10:17:38.202Z,7928
2019-03-13T10:18:52.904Z,8824
2019-03-13T10:19:38.247Z,10080
2019-03-13T10:20:38.263Z,10460
2019-03-13T10:21:38.284Z,22208
2019-03-13T10:22:38.312Z,21888
2019-03-13T10:23:38.326Z,20736
2019-03-13T10:24:38.347Z,12220
2019-03-13T10:25:38.363Z,12032
2019-03-13T10:26:38.388Z,11276
2019-03-13T10:27:38.407Z,14852
2019-03-13T10:29:38.458Z,11336
2019-03-13T10:30:38.475Z,10700
2019-03-13T10:31:53.155Z,10972
2019-03-13T10:32:38.528Z,10836
2019-03-13T10:33:38.534Z,10528
2019-03-13T10:34:38.664Z,17728
2019-03-13T10:35:53.241Z,10648
2019-03-13T10:36:38.597Z,11408
2019-03-13T10:37:38.616Z,9584
2019-03-13T10:38:38.629Z,9280
2019-03-13T10:39:38.650Z,8920
2019-03-13T10:40:38.671Z,8284
2019-03-13T10:41:53.406Z,8076
2019-03-13T10:42:38.717Z,8720
2019-03-13T10:43:38.737Z,9004
2019-03-13T10:44:38.754Z,9052
2019-03-13T10:45:38.775Z,9168
2019-03-13T10:46:53.464Z,9804
2019-03-13T10:49:38.864Z,13972
2019-03-13T10:50:38.881Z,9404
2019-03-13T10:51:53.561Z,9684
2019-03-13T10:52:38.942Z,8584
2019-03-13T10:53:38.945Z,9648
2019-03-13T10:55:38.986Z,11932
2019-03-13T10:56:38.999Z,8316
2019-03-13T10:57:39.091Z,10584
2019-03-13T10:58:39.038Z,8596
2019-03-13T10:59:39.089Z,9128
2019-03-13T11:00:39.107Z,8216
2019-03-13T11:01:39.108Z,7732
2019-03-13T11:02:38.889Z,7248
2019-03-13T11:03:39.161Z,7112
2019-03-13T11:05:39.183Z,7880
2019-03-13T11:06:39.289Z,8076
2019-03-13T11:07:53.882Z,8076
2019-03-13T11:08:39.240Z,8064
2019-03-13T11:09:39.271Z,7608
2019-03-13T11:10:39.277Z,7484
2019-03-13T11:11:39.299Z,7600
2019-03-13T11:12:39.368Z,7452
2019-03-13T11:13:39.343Z,6920
2019-03-13T11:14:39.362Z,6948
2019-03-13T11:15:39.378Z,7172
2019-03-13T11:16:54.060Z,8360
2019-03-13T11:17:39.180Z,8196
2019-03-13T11:18:54.104Z,8536
2019-03-13T11:19:39.484Z,7388
2019-03-13T11:20:39.482Z,7196
2019-03-13T11:21:39.508Z,8264
2019-03-13T11:22:39.631Z,7560
2019-03-13T11:23:54.202Z,7448
2019-03-13T11:24:39.560Z,7208
2019-03-13T11:25:39.590Z,6768
2019-03-13T11:26:39.592Z,5852
2019-03-13T11:28:39.631Z,6580
2019-03-13T11:29:39.675Z,8076
2019-03-13T11:30:39.698Z,7768
2019-03-13T11:31:39.697Z,8248
2019-03-13T11:32:39.481Z,7160
2019-03-13T11:33:39.743Z,7096
2019-03-13T11:34:39.860Z,6892
2019-03-13T11:35:54.432Z,6984
2019-03-13T11:36:56.881Z,7244
2019-03-13T11:37:39.810Z,7476
2019-03-13T11:38:54.495Z,7668
2019-03-13T11:39:39.850Z,8696
2019-03-13T11:40:39.906Z,8404
2019-03-13T11:41:39.892Z,8412
2019-03-13T11:42:39.910Z,8548
2019-03-13T11:43:41.273Z,8124
2019-03-13T11:44:54.620Z,8140
2019-03-13T11:45:39.982Z,8192
2019-03-13T11:46:40.006Z,8068
2019-03-13T11:47:49.658Z,8044
2019-03-13T11:48:40.034Z,7796
2019-03-13T11:50:40.080Z,6896
2019-03-13T11:52:40.103Z,6128
2019-03-13T11:53:40.139Z,6192
2019-03-13T11:54:40.148Z,6148
2019-03-13T11:55:40.167Z,6180
2019-03-13T11:57:40.211Z,5668
2019-03-13T11:58:40.223Z,5680
2019-03-13T11:59:40.244Z,5908
2019-03-13T12:00:40.264Z,5960
2019-03-13T12:01:52.367Z,5908
2019-03-13T12:02:40.303Z,5912
2019-03-13T12:03:40.318Z,6032
2019-03-13T12:04:40.349Z,5616
2019-03-13T12:05:40.359Z,5416
2019-03-13T12:06:40.378Z,5144
2019-03-13T12:07:43.565Z,5052
2019-03-13T12:09:40.449Z,5068
2019-03-13T12:10:55.119Z,4860
2019-03-13T12:11:40.582Z,4504
2019-03-13T12:12:40.580Z,4464
2019-03-13T12:13:40.520Z,4292
2019-03-13T12:14:40.532Z,4064
2019-03-13T12:15:40.554Z,4052
2019-03-13T12:16:40.587Z,4172
2019-03-13T12:17:40.595Z,4224
2019-03-13T12:18:40.611Z,4016
2019-03-13T12:20:40.651Z,3808
2019-03-13T12:21:40.679Z,3352
2019-03-13T12:23:55.375Z,2800
2019-03-13T12:24:55.386Z,2748
2019-03-13T12:25:40.746Z,2768
2019-03-13T12:26:55.432Z,3164
2019-03-13T12:27:40.790Z,3332
2019-03-13T12:28:40.911Z,3156
2019-03-13T12:29:40.836Z,3080
2019-03-13T12:31:40.857Z,2812
2019-03-13T12:32:40.873Z,2828
2019-03-13T12:33:42.624Z,3128
2019-03-13T12:34:55.577Z,3208
2019-03-13T12:35:40.941Z,3040
2019-03-13T12:36:44.301Z,2800
2019-03-13T12:37:40.968Z,2768
2019-03-13T12:38:40.991Z,3220
2019-03-13T12:39:41.013Z,3000
2019-03-13T12:40:41.026Z,2808
2019-03-13T12:41:41.044Z,2868
2019-03-13T12:42:55.725Z,3440
2019-03-13T12:43:41.084Z,3944
2019-03-13T12:44:41.103Z,4168
2019-03-13T12:45:55.547Z,4108
2019-03-13T12:46:41.133Z,4228
2019-03-13T12:47:41.165Z,4352
2019-03-13T12:48:41.180Z,4644
2019-03-13T12:49:41.195Z,4916
2019-03-13T12:50:41.579Z,4820
2019-03-13T12:51:40.985Z,4664
2019-03-13T12:52:55.927Z,4584
2019-03-13T12:56:41.346Z,4884
2019-03-13T12:57:41.338Z,4716
2019-03-13T12:58:55.785Z,4352
2019-03-13T12:59:41.381Z,3948
2019-03-13T13:00:56.099Z,3600
2019-03-13T13:01:41.421Z,3416
2019-03-13T13:02:41.444Z,3468
2019-03-13T13:03:41.454Z,3480
2019-03-13T13:04:55.889Z,3580
2019-03-13T13:05:41.495Z,3648
2019-03-13T13:06:41.612Z,3600
2019-03-13T13:07:41.531Z,3604
2019-03-13T13:08:41.548Z,3308
2019-03-13T13:10:41.590Z,3108
2019-03-13T13:11:41.615Z,3232
2019-03-13T13:12:41.618Z,3244
2019-03-13T13:13:56.310Z,2820
2019-03-13T13:14:41.660Z,2680
2019-03-13T13:16:41.700Z,2836
2019-03-13T13:17:41.739Z,2868
2019-03-13T13:18:41.729Z,3008
2019-03-13T13:19:41.768Z,2916
2019-03-13T13:20:41.770Z,2832
2019-03-13T13:21:41.878Z,2900
2019-03-13T13:22:56.469Z,3000
2019-03-13T13:23:41.832Z,2876
2019-03-13T13:24:41.843Z,2628
2019-03-13T13:26:41.886Z,2716
2019-03-13T13:27:41.905Z,2568
2019-03-13T13:28:41.915Z,2492
2019-03-13T13:29:41.961Z,2612
2019-03-13T13:30:41.965Z,3012
2019-03-13T13:31:41.982Z,2892
2019-03-13T13:32:56.663Z,2612
2019-03-13T13:33:42.016Z,2708
2019-03-13T13:34:42.035Z,2752
2019-03-13T13:35:42.049Z,2764
2019-03-13T13:36:42.066Z,2692
2019-03-13T13:37:42.087Z,2572
2019-03-13T13:38:42.110Z,2464
2019-03-13T13:39:41.870Z,2408
2019-03-13T13:40:42.138Z,2524
2019-03-13T13:41:56.822Z,2576
2019-03-13T13:42:42.278Z,2556
2019-03-13T13:43:42.192Z,2444
2019-03-13T13:44:42.208Z,2396
2019-03-13T13:46:11.657Z,2228
2019-03-13T13:46:44.410Z,2296
2019-03-13T13:47:42.271Z,2740
2019-03-13T13:49:42.303Z,3608
2019-03-13T13:50:42.325Z,3852
2019-03-13T13:51:42.341Z,4128
2019-03-13T13:52:42.360Z,4160
2019-03-13T13:53:42.385Z,4224
2019-03-13T13:54:42.405Z,4216
2019-03-13T13:55:42.417Z,4164
2019-03-13T13:59:59.233Z,4096
2019-03-13T14:00:42.506Z,4068
2019-03-13T14:01:57.200Z,4020
2019-03-13T14:04:42.580Z,4132
2019-03-13T14:06:42.616Z,4372
2019-03-13T14:07:42.682Z,4476
2019-03-13T14:08:42.651Z,4600
2019-03-13T14:09:42.681Z,4784
2019-03-13T14:10:42.693Z,4852
2019-03-13T14:11:42.710Z,4800
2019-03-13T14:12:42.735Z,4768
2019-03-13T14:13:42.744Z,4764
2019-03-13T14:14:42.761Z,4732
2019-03-13T14:15:42.808Z,4680
2019-03-13T14:16:42.866Z,4560
2019-03-13T14:17:59.987Z,4300
2019-03-13T14:18:42.844Z,4144
2019-03-13T14:19:42.863Z,4028
2019-03-13T14:20:42.891Z,3876
2019-03-13T14:21:42.892Z,3684
2019-03-13T14:22:42.910Z,3440
2019-03-13T14:23:42.943Z,3164
2019-03-13T14:24:57.616Z,2896
2019-03-13T14:25:43.069Z,2768
2019-03-13T14:26:42.995Z,2588
2019-03-13T14:27:57.668Z,2540
2019-03-13T14:28:57.702Z,2612
2019-03-13T14:29:57.723Z,2608
2019-03-13T14:30:43.065Z,2668
2019-03-13T14:31:43.179Z,2736
2019-03-13T14:32:43.105Z,2732
2019-03-13T14:33:57.783Z,2752
2019-03-13T14:35:46.136Z,2664
2019-03-13T14:36:43.169Z,2636
2019-03-13T14:37:43.191Z,2660
2019-03-13T14:38:43.295Z,2668
2019-03-13T14:39:43.243Z,2640
2019-03-13T14:40:57.910Z,2552
2019-03-13T14:41:57.930Z,2444
2019-03-13T14:42:43.293Z,2388
2019-03-13T14:43:43.309Z,2372
2019-03-13T14:46:43.460Z,2444
2019-03-13T14:47:58.144Z,2540