createdAt,value
2022-11-29T00:01:06.855Z,7.01
2022-11-29T00:03:34.207Z,7.01
2022-11-29T00:06:12.572Z,6.66
2022-11-29T00:08:41.295Z,6.79
2022-11-29T00:11:11.636Z,6.99
2022-11-29T00:13:39.049Z,7.01
2022-11-29T00:16:08.599Z,7.01
2022-11-29T00:18:36.085Z,7.16
2022-11-29T00:21:10.097Z,7.30
2022-11-29T00:23:36.898Z,7.09
2022-11-29T00:26:05.623Z,7.21
2022-11-29T00:28:32.753Z,7.53
2022-11-29T00:30:59.515Z,7.72
2022-11-29T00:33:26.628Z,7.87
2022-11-29T00:35:53.341Z,7.72
2022-11-29T00:38:20.115Z,7.75
2022-11-29T00:40:51.787Z,7.64
2022-11-29T00:43:18.633Z,7.70
2022-11-29T00:45:45.405Z,7.52
2022-11-29T00:48:12.299Z,7.33
2022-11-29T00:50:39.018Z,7.40
2022-11-29T00:53:05.846Z,7.36
2022-11-29T00:55:32.585Z,7.35
2022-11-29T00:57:59.315Z,7.38
2022-11-29T01:00:26.261Z,7.54
2022-11-29T01:02:53.007Z,7.74
2022-11-29T01:05:20.138Z,7.54
2022-11-29T01:07:46.948Z,7.52
2022-11-29T01:10:13.878Z,7.41
2022-11-29T01:12:40.579Z,7.46
2022-11-29T01:15:08.744Z,7.54
2022-11-29T01:17:36.145Z,7.65
2022-11-29T01:20:04.786Z,7.65
2022-11-29T01:22:31.755Z,7.43
2022-11-29T01:24:58.672Z,7.38
2022-11-29T01:27:25.411Z,7.45
2022-11-29T01:29:52.530Z,7.40
2022-11-29T01:32:19.209Z,7.65
2022-11-29T01:34:46.422Z,7.67
2022-11-29T01:37:13.336Z,7.73
2022-11-29T01:39:40.266Z,7.43
2022-11-29T01:42:07.063Z,7.44
2022-11-29T01:44:33.728Z,7.37
2022-11-29T01:47:00.346Z,7.59
2022-11-29T01:49:39.281Z,7.72
2022-11-29T01:52:11.022Z,7.79
2022-11-29T01:54:43.915Z,7.95
2022-11-29T01:57:11.063Z,8.09
2022-11-29T01:59:44.207Z,7.88
2022-11-29T02:02:22.292Z,8.06
2022-11-29T02:04:50.407Z,7.76
2022-11-29T02:07:17.405Z,7.44
2022-11-29T02:09:44.464Z,7.33
2022-11-29T02:12:34.226Z,7.49
2022-11-29T02:15:25.611Z,7.63
2022-11-29T02:17:52.420Z,7.41
2022-11-29T02:20:37.557Z,7.37
2022-11-29T02:23:07.305Z,7.35
2022-11-29T02:25:55.128Z,7.27
2022-11-29T02:28:55.878Z,7.12
2022-11-29T02:31:35.047Z,7.30
2022-11-29T02:34:07.621Z,7.29
2022-11-29T02:36:56.262Z,7.43
2022-11-29T02:39:53.291Z,7.31
2022-11-29T02:42:56.172Z,7.30
2022-11-29T02:45:38.322Z,7.37
2022-11-29T02:48:17.301Z,7.28
2022-11-29T02:50:52.745Z,7.22
2022-11-29T02:53:37.242Z,7.26
2022-11-29T02:56:08.747Z,7.65
2022-11-29T02:58:51.577Z,7.57
2022-11-29T03:01:44.909Z,7.40
2022-11-29T03:04:33.651Z,7.49
2022-11-29T03:07:30.924Z,7.22
2022-11-29T03:10:14.232Z,7.35
2022-11-29T03:12:50.437Z,7.12
2022-11-29T03:15:22.876Z,7.27
2022-11-29T03:18:11.381Z,7.34
2022-11-29T03:21:09.037Z,7.32
2022-11-29T03:23:45.308Z,7.40
2022-11-29T03:26:21.109Z,7.47
2022-11-29T03:29:01.100Z,7.52
2022-11-29T03:31:47.597Z,7.28
2022-11-29T03:34:20.035Z,7.41
2022-11-29T03:37:10.987Z,7.44
2022-11-29T03:40:06.510Z,7.31
2022-11-29T03:42:40.922Z,7.12
2022-11-29T03:45:25.402Z,7.21
2022-11-29T03:48:00.026Z,7.36
2022-11-29T03:50:35.158Z,7.60
2022-11-29T03:53:11.579Z,7.39
2022-11-29T03:56:26.020Z,7.40
2022-11-29T03:59:01.881Z,7.55
2022-11-29T04:02:05.304Z,7.69
2022-11-29T04:04:40.986Z,7.41
2022-11-29T04:07:23.245Z,7.80
2022-11-29T04:10:03.443Z,6.98
2022-11-29T04:12:42.438Z,6.94
2022-11-29T04:15:42.418Z,6.88
2022-11-29T04:18:49.967Z,6.62
2022-11-29T04:21:25.885Z,6.90
2022-11-29T04:23:55.763Z,7.18
2022-11-29T04:26:59.693Z,7.20
2022-11-29T04:29:55.313Z,7.30
2022-11-29T04:32:39.781Z,7.22
2022-11-29T04:35:09.379Z,7.32
2022-11-29T04:37:55.039Z,7.34
2022-11-29T04:40:43.760Z,7.44
2022-11-29T04:43:48.722Z,7.33
2022-11-29T04:46:30.704Z,7.45
2022-11-29T04:49:25.709Z,7.50
2022-11-29T04:52:17.444Z,7.57
2022-11-29T04:55:18.863Z,7.33
2022-11-29T04:58:04.400Z,7.47
2022-11-29T05:00:39.489Z,7.34
2022-11-29T05:03:25.326Z,6.84
2022-11-29T05:06:08.308Z,6.89
2022-11-29T05:08:50.740Z,6.93
2022-11-29T05:11:32.590Z,6.50
2022-11-29T05:14:11.878Z,6.66
2022-11-29T05:16:47.561Z,6.83
2022-11-29T05:19:36.022Z,6.51
2022-11-29T05:22:40.473Z,6.65
2022-11-29T05:26:02.957Z,6.63
2022-11-29T05:28:48.321Z,6.63
2022-11-29T05:31:21.082Z,6.83
2022-11-29T05:33:57.892Z,6.89
2022-11-29T05:36:33.650Z,6.93
2022-11-29T05:39:19.947Z,6.39
2022-11-29T05:42:07.888Z,6.71
2022-11-29T05:44:46.149Z,6.81
2022-11-29T05:47:23.110Z,6.85
2022-11-29T05:50:03.252Z,6.96
2022-11-29T05:52:41.997Z,6.98
2022-11-29T05:55:19.538Z,6.96
2022-11-29T05:58:20.200Z,6.76
2022-11-29T06:01:14.434Z,6.78
2022-11-29T06:03:51.045Z,7.43
2022-11-29T06:06:29.760Z,7.46
2022-11-29T06:09:15.086Z,7.45
2022-11-29T06:12:20.817Z,7.42
2022-11-29T06:15:19.356Z,7.21
2022-11-29T06:18:03.055Z,7.36
2022-11-29T06:21:00.781Z,7.27
2022-11-29T06:23:41.445Z,7.24
2022-11-29T06:26:12.908Z,7.18
2022-11-29T06:28:51.568Z,7.22
2022-11-29T06:31:29.222Z,6.96
2022-11-29T06:34:11.590Z,7.08
2022-11-29T06:36:56.669Z,7.33
2022-11-29T06:39:23.946Z,7.31
2022-11-29T06:41:50.717Z,7.15
2022-11-29T06:44:17.804Z,7.31
2022-11-29T06:46:47.952Z,7.07
2022-11-29T06:49:22.868Z,7.07
2022-11-29T06:52:01.796Z,7.32
2022-11-29T06:54:47.664Z,7.28
2022-11-29T06:57:32.308Z,7.22
2022-11-29T07:00:11.738Z,7.33
2022-11-29T07:02:41.193Z,7.22
2022-11-29T07:05:46.795Z,7.05
2022-11-29T07:08:20.143Z,7.37
2022-11-29T07:10:50.236Z,7.45
2022-11-29T07:13:18.185Z,7.18
2022-11-29T07:16:03.324Z,7.47
2022-11-29T07:18:40.720Z,7.79
2022-11-29T07:21:10.525Z,7.69
2022-11-29T07:23:43.457Z,7.61
2022-11-29T07:26:46.519Z,7.37
2022-11-29T07:29:25.467Z,7.48
2022-11-29T07:32:07.042Z,7.31
2022-11-29T07:34:57.047Z,7.59
2022-11-29T07:38:01.546Z,7.67
2022-11-29T07:40:37.707Z,7.70
2022-11-29T07:43:19.643Z,7.61
2022-11-29T07:45:47.052Z,7.46
2022-11-29T07:48:16.237Z,7.60
2022-11-29T07:50:43.912Z,7.60
2022-11-29T07:53:19.353Z,7.33
2022-11-29T07:55:47.194Z,7.35
2022-11-29T07:58:15.381Z,7.56
2022-11-29T08:00:43.460Z,7.65
2022-11-29T08:03:10.940Z,7.40
2022-11-29T08:05:38.584Z,6.94
2022-11-29T08:08:06.567Z,7.29
2022-11-29T08:10:33.320Z,7.49
2022-11-29T08:13:00.124Z,7.53
2022-11-29T08:15:27.489Z,7.81
2022-11-29T08:17:54.302Z,7.64
2022-11-29T08:20:21.231Z,7.82
2022-11-29T08:23:00.479Z,7.05
2022-11-29T08:25:28.195Z,7.52
2022-11-29T08:27:56.072Z,7.47
2022-11-29T08:30:23.532Z,7.59
2022-11-29T08:32:52.001Z,8.15
2022-11-29T08:35:20.836Z,8.16
2022-11-29T08:37:47.682Z,8.12
2022-11-29T08:40:16.013Z,8.22
2022-11-29T08:42:42.768Z,8.34
2022-11-29T08:45:11.288Z,8.37
2022-11-29T08:47:40.250Z,8.57
2022-11-29T08:50:15.912Z,8.19
2022-11-29T08:53:06.594Z,8.36
2022-11-29T08:55:37.479Z,8.42
2022-11-29T08:58:06.730Z,8.69
2022-11-29T09:00:34.081Z,8.72
2022-11-29T09:03:21.784Z,8.49
2022-11-29T09:05:48.951Z,8.49
2022-11-29T09:08:15.817Z,7.96
2022-11-29T09:10:43.678Z,7.98
2022-11-29T09:13:11.227Z,8.15
2022-11-29T09:15:44.742Z,8.17
2022-11-29T09:18:11.814Z,8.12
2022-11-29T09:20:38.450Z,8.07
2022-11-29T09:23:05.283Z,7.89
2022-11-29T09:25:32.162Z,8.05
2022-11-29T09:28:01.873Z,7.98
2022-11-29T09:30:31.991Z,7.87
2022-11-29T09:33:05.113Z,7.92
2022-11-29T09:35:33.108Z,7.92
2022-11-29T09:37:59.898Z,8.05
2022-11-29T09:40:52.886Z,7.86
2022-11-29T09:44:00.662Z,7.96
2022-11-29T09:46:44.030Z,8.11
2022-11-29T09:49:34.466Z,8.27
2022-11-29T09:52:13.528Z,8.17
2022-11-29T09:54:49.305Z,7.89
2022-11-29T09:57:17.665Z,8.35
2022-11-29T09:59:49.249Z,8.26
2022-11-29T10:02:34.966Z,8.12
2022-11-29T10:05:12.288Z,8.76
2022-11-29T10:08:03.527Z,8.74
2022-11-29T10:10:49.868Z,8.92
2022-11-29T10:13:19.376Z,8.83
2022-11-29T10:15:50.609Z,8.85
2022-11-29T10:18:29.057Z,8.74
2022-11-29T10:21:00.000Z,8.80
2022-11-29T10:23:31.168Z,8.93
2022-11-29T10:25:58.635Z,8.92
2022-11-29T10:28:30.735Z,8.71
2022-11-29T10:31:08.483Z,9.04
2022-11-29T10:33:39.509Z,8.95
2022-11-29T10:36:19.688Z,9.01
2022-11-29T10:38:47.762Z,8.91
2022-11-29T10:41:22.747Z,9.08
2022-11-29T10:43:51.908Z,8.49
2022-11-29T10:46:31.440Z,8.72
2022-11-29T10:49:01.924Z,8.82
2022-11-29T10:51:29.239Z,9.04
2022-11-29T10:53:56.781Z,8.86
2022-11-29T10:56:31.222Z,8.94
2022-11-29T10:59:05.183Z,8.75
2022-11-29T11:01:38.567Z,9.06
2022-11-29T11:04:07.544Z,9.13
2022-11-29T11:06:51.532Z,9.21
2022-11-29T11:09:28.825Z,9.16
2022-11-29T11:12:02.509Z,9.29
2022-11-29T11:14:37.652Z,9.19
2022-11-29T11:17:26.353Z,9.26
2022-11-29T11:20:02.194Z,9.33
2022-11-29T11:22:30.814Z,8.88
2022-11-29T11:25:24.395Z,8.63
2022-11-29T11:27:51.415Z,8.83
2022-11-29T11:30:23.572Z,9.12
2022-11-29T11:33:17.585Z,8.72
2022-11-29T11:35:44.451Z,8.56
2022-11-29T11:38:20.103Z,8.73
2022-11-29T11:40:47.309Z,9.01
2022-11-29T11:43:21.627Z,9.01
2022-11-29T11:45:53.511Z,9.05
2022-11-29T11:48:21.411Z,8.79
2022-11-29T11:50:58.347Z,8.77
2022-11-29T11:53:29.879Z,8.87
2022-11-29T11:56:01.649Z,8.86
2022-11-29T11:58:43.488Z,9.00
2022-11-29T12:01:13.364Z,9.06
2022-11-29T12:03:56.654Z,9.13
2022-11-29T12:06:31.915Z,9.10
2022-11-29T12:09:19.375Z,9.05
2022-11-29T12:12:11.293Z,9.04
2022-11-29T12:15:00.078Z,8.95
2022-11-29T12:17:36.547Z,9.23
2022-11-29T12:20:21.787Z,9.09
2022-11-29T12:23:02.852Z,9.06
2022-11-29T12:25:34.502Z,9.14
2022-11-29T12:28:01.381Z,9.07
2022-11-29T12:30:28.348Z,9.09
2022-11-29T12:33:03.527Z,9.18
2022-11-29T12:35:35.149Z,8.79
2022-11-29T12:38:01.836Z,8.87
2022-11-29T12:40:47.207Z,9.02
2022-11-29T12:43:51.297Z,9.14
2022-11-29T12:46:26.355Z,9.08
2022-11-29T12:49:06.021Z,9.00
2022-11-29T12:51:41.882Z,9.02
2022-11-29T12:54:44.193Z,8.60
2022-11-29T12:57:50.280Z,8.71
2022-11-29T13:00:19.895Z,8.79
2022-11-29T13:03:06.872Z,8.67
2022-11-29T13:05:45.399Z,9.04
2022-11-29T13:08:22.907Z,8.87
2022-11-29T13:11:01.625Z,9.00
2022-11-29T13:13:39.815Z,9.11
2022-11-29T13:16:30.691Z,9.13
2022-11-29T13:18:57.895Z,9.29
2022-11-29T13:21:45.009Z,9.29
2022-11-29T13:24:47.580Z,9.11
2022-11-29T13:27:49.646Z,9.08
2022-11-29T13:30:16.914Z,8.76
2022-11-29T13:33:03.888Z,8.36
2022-11-29T13:35:39.337Z,8.68
2022-11-29T13:38:32.500Z,8.54
2022-11-29T13:41:13.085Z,8.67
2022-11-29T13:43:44.600Z,8.75
2022-11-29T13:46:28.562Z,8.60
2022-11-29T13:48:55.893Z,8.56
2022-11-29T13:51:26.097Z,8.48
2022-11-29T13:53:55.057Z,8.38
2022-11-29T13:56:26.256Z,8.77
2022-11-29T13:58:54.580Z,8.63
2022-11-29T14:01:22.693Z,8.61
2022-11-29T14:04:07.559Z,8.75
2022-11-29T14:06:38.922Z,8.60
2022-11-29T14:09:24.678Z,8.85
2022-11-29T14:12:19.195Z,8.90
2022-11-29T14:14:54.635Z,8.88
2022-11-29T14:18:15.578Z,8.80
2022-11-29T14:20:45.043Z,8.98
2022-11-29T14:23:17.977Z,9.06
2022-11-29T14:25:56.728Z,8.98
2022-11-29T14:28:23.603Z,8.95
2022-11-29T14:31:01.853Z,8.95
2022-11-29T14:33:47.106Z,8.96
2022-11-29T14:36:19.318Z,8.92
2022-11-29T14:39:00.642Z,8.82
2022-11-29T14:41:49.740Z,8.72
2022-11-29T14:44:19.129Z,8.67
2022-11-29T14:46:47.839Z,8.67
2022-11-29T14:49:26.254Z,8.82
2022-11-29T14:52:10.034Z,8.99
2022-11-29T14:54:55.004Z,8.70
2022-11-29T14:57:46.998Z,8.73
2022-11-29T15:00:51.072Z,8.76
2022-11-29T15:03:26.378Z,8.69
2022-11-29T15:06:00.063Z,8.94
2022-11-29T15:08:26.952Z,8.96
2022-11-29T15:10:59.369Z,8.92
2022-11-29T15:13:31.944Z,8.91
2022-11-29T15:16:19.796Z,8.91
2022-11-29T15:19:13.294Z,8.73
2022-11-29T15:21:55.013Z,8.67
2022-11-29T15:24:26.715Z,8.60
2022-11-29T15:27:03.055Z,8.51
2022-11-29T15:29:31.997Z,8.56
2022-11-29T15:32:05.637Z,8.45
2022-11-29T15:34:34.533Z,8.54
2022-11-29T15:37:01.429Z,8.46
2022-11-29T15:39:32.378Z,8.25
2022-11-29T15:42:14.099Z,7.84
2022-11-29T15:44:48.851Z,7.74
2022-11-29T15:47:26.673Z,7.75
2022-11-29T15:49:54.298Z,7.72
2022-11-29T15:52:29.864Z,7.62
2022-11-29T15:55:10.853Z,7.56
2022-11-29T15:57:42.935Z,8.04
2022-11-29T16:00:20.177Z,8.25
2022-11-29T16:03:07.903Z,8.38
2022-11-29T16:05:39.195Z,8.57
2022-11-29T16:08:17.332Z,8.62
2022-11-29T16:10:50.510Z,8.68
2022-11-29T16:13:26.264Z,8.67
2022-11-29T16:16:16.916Z,8.58
2022-11-29T16:18:46.777Z,8.57
2022-11-29T16:21:32.401Z,8.53
2022-11-29T16:24:10.390Z,8.39
2022-11-29T16:26:42.259Z,8.19
2022-11-29T16:29:27.760Z,8.06
2022-11-29T16:31:55.456Z,8.17
2022-11-29T16:34:27.579Z,8.28
2022-11-29T16:37:06.635Z,8.21
2022-11-29T16:39:38.468Z,8.25
2022-11-29T16:42:24.851Z,8.31
2022-11-29T16:45:02.075Z,8.23
2022-11-29T16:47:30.898Z,8.13
2022-11-29T16:50:15.398Z,8.16
2022-11-29T16:52:42.959Z,7.94
2022-11-29T16:55:09.739Z,7.87
2022-11-29T16:57:37.393Z,8.05
2022-11-29T17:00:33.415Z,8.04
2022-11-29T17:03:00.365Z,7.88
2022-11-29T17:05:27.645Z,7.93
2022-11-29T17:07:54.977Z,8.01
2022-11-29T17:10:25.477Z,8.17
2022-11-29T17:12:52.883Z,8.17
2022-11-29T17:15:19.694Z,8.03
2022-11-29T17:17:46.332Z,8.11
2022-11-29T17:20:14.001Z,8.19
2022-11-29T17:22:41.680Z,8.13
2022-11-29T17:25:09.073Z,8.12
2022-11-29T17:27:36.524Z,8.00
2022-11-29T17:30:04.178Z,7.60
2022-11-29T17:32:33.116Z,7.86
2022-11-29T17:34:59.883Z,7.75
2022-11-29T17:37:31.736Z,7.95
2022-11-29T17:39:58.512Z,7.74
2022-11-29T17:42:25.396Z,7.86
2022-11-29T17:44:52.314Z,8.16
2022-11-29T17:47:19.141Z,7.92
2022-11-29T17:49:46.441Z,7.96
2022-11-29T17:52:13.387Z,7.72
2022-11-29T17:54:40.390Z,8.17
2022-11-29T17:57:07.118Z,8.13
2022-11-29T17:59:33.960Z,8.19
2022-11-29T18:02:02.202Z,8.23
2022-11-29T18:04:29.539Z,8.41
2022-11-29T18:06:56.339Z,7.95
2022-11-29T18:09:23.332Z,8.30
2022-11-29T18:11:50.718Z,7.96
2022-11-29T18:14:20.669Z,7.93
2022-11-29T18:16:47.906Z,8.10
2022-11-29T18:19:17.874Z,8.01
2022-11-29T18:21:45.069Z,8.20
2022-11-29T18:24:12.146Z,8.25
2022-11-29T18:26:39.811Z,8.02
2022-11-29T18:29:07.472Z,8.14
2022-11-29T18:31:39.524Z,8.24
2022-11-29T18:34:11.429Z,8.27
2022-11-29T18:36:44.578Z,7.99
2022-11-29T18:39:16.573Z,7.72
2022-11-29T18:41:45.700Z,7.98
2022-11-29T18:44:14.844Z,8.07
2022-11-29T18:46:43.600Z,8.07
2022-11-29T18:49:13.434Z,7.87
2022-11-29T18:51:42.892Z,7.88
2022-11-29T18:54:10.834Z,7.81
2022-11-29T18:56:38.064Z,8.02
2022-11-29T18:59:10.939Z,7.98
2022-11-29T19:01:42.550Z,7.84
2022-11-29T19:04:15.406Z,7.90
2022-11-29T19:06:43.379Z,7.73
2022-11-29T19:09:21.731Z,7.88
2022-11-29T19:11:49.886Z,7.75
2022-11-29T19:14:17.507Z,7.74
2022-11-29T19:16:46.069Z,7.87
2022-11-29T19:19:13.165Z,7.84
2022-11-29T19:21:40.570Z,7.67
2022-11-29T19:24:13.912Z,7.85
2022-11-29T19:26:44.445Z,7.89
2022-11-29T19:29:36.686Z,8.05
2022-11-29T19:32:08.458Z,7.83
2022-11-29T19:34:35.156Z,7.74
2022-11-29T19:37:01.878Z,7.51
2022-11-29T19:39:29.292Z,7.22
2022-11-29T19:41:56.181Z,7.39
2022-11-29T19:44:27.984Z,7.50
2022-11-29T19:46:57.009Z,7.75
2022-11-29T19:49:23.783Z,7.90
2022-11-29T19:51:50.590Z,7.65
2022-11-29T19:54:17.382Z,7.87
2022-11-29T19:56:44.343Z,7.39
2022-11-29T19:59:11.275Z,7.47
2022-11-29T20:01:41.548Z,7.51
2022-11-29T20:04:10.196Z,7.40
2022-11-29T20:06:37.408Z,7.54
2022-11-29T20:09:04.421Z,7.50
2022-11-29T20:11:31.384Z,7.34
2022-11-29T20:14:00.458Z,7.38
2022-11-29T20:16:28.901Z,7.43
2022-11-29T20:18:56.850Z,7.60
2022-11-29T20:21:29.393Z,7.55
2022-11-29T20:24:01.360Z,7.30
2022-11-29T20:26:29.442Z,7.30
2022-11-29T20:28:57.082Z,7.23
2022-11-29T20:31:24.373Z,6.98
2022-11-29T20:33:53.232Z,7.11
2022-11-29T20:36:23.076Z,7.33
2022-11-29T20:39:01.338Z,7.45
2022-11-29T20:41:36.197Z,7.30
2022-11-29T20:44:03.707Z,7.39
2022-11-29T20:46:30.839Z,7.60
2022-11-29T20:49:03.133Z,7.76
2022-11-29T20:51:51.876Z,7.85
2022-11-29T20:54:20.118Z,7.88
2022-11-29T20:56:46.794Z,7.61
2022-11-29T20:59:13.757Z,7.70
2022-11-29T21:01:40.567Z,7.95
2022-11-29T21:04:07.485Z,7.83
2022-11-29T21:06:40.230Z,7.78
2022-11-29T21:09:07.210Z,7.17
2022-11-29T21:11:34.307Z,7.68
2022-11-29T21:14:04.147Z,7.42
2022-11-29T21:16:31.906Z,7.33
2022-11-29T21:19:01.231Z,7.02
2022-11-29T21:21:42.752Z,7.18
2022-11-29T21:24:48.098Z,7.60
2022-11-29T21:27:20.461Z,7.12
2022-11-29T21:29:47.586Z,7.59
2022-11-29T21:32:22.210Z,7.61
2022-11-29T21:34:49.460Z,7.66
2022-11-29T21:37:20.130Z,7.48
2022-11-29T21:39:49.075Z,7.28
2022-11-29T21:42:15.778Z,7.33
2022-11-29T21:44:43.331Z,7.32
2022-11-29T21:47:10.213Z,7.41
2022-11-29T21:49:39.595Z,7.25
2022-11-29T21:52:06.890Z,7.05
2022-11-29T21:54:34.080Z,7.40
2022-11-29T21:57:00.877Z,7.52
2022-11-29T21:59:28.219Z,7.34
2022-11-29T22:01:55.203Z,7.19
2022-11-29T22:04:22.583Z,6.90
2022-11-29T22:06:49.366Z,7.26
2022-11-29T22:09:16.413Z,7.14
2022-11-29T22:11:43.109Z,7.17
2022-11-29T22:14:15.360Z,7.35
2022-11-29T22:16:42.470Z,7.48
2022-11-29T22:19:12.415Z,7.55
2022-11-29T22:21:40.813Z,7.78
2022-11-29T22:24:09.753Z,7.92
2022-11-29T22:26:37.653Z,8.02
2022-11-29T22:29:05.291Z,7.78
2022-11-29T22:31:32.976Z,7.91
2022-11-29T22:33:59.869Z,8.04
2022-11-29T22:36:26.561Z,7.60
2022-11-29T22:38:53.755Z,7.69
2022-11-29T22:41:20.566Z,7.55
2022-11-29T22:43:47.446Z,7.25
2022-11-29T22:46:22.556Z,7.97
2022-11-29T22:48:52.511Z,7.82
2022-11-29T22:51:25.085Z,7.91
2022-11-29T22:53:54.434Z,7.96
2022-11-29T22:56:23.121Z,7.63
2022-11-29T22:58:50.230Z,7.89
2022-11-29T23:01:31.328Z,7.85
2022-11-29T23:04:00.378Z,7.83
2022-11-29T23:06:38.838Z,7.97
2022-11-29T23:09:10.632Z,7.76
2022-11-29T23:11:37.724Z,7.73
2022-11-29T23:14:04.563Z,7.95
2022-11-29T23:16:33.062Z,8.05
2022-11-29T23:19:00.552Z,8.03
2022-11-29T23:21:31.250Z,8.03
2022-11-29T23:24:02.027Z,7.84
2022-11-29T23:26:33.917Z,7.89
2022-11-29T23:29:00.656Z,7.69
2022-11-29T23:31:27.595Z,7.89
2022-11-29T23:33:55.670Z,7.82
2022-11-29T23:36:22.319Z,7.50
2022-11-29T23:38:49.154Z,7.77
2022-11-29T23:41:16.226Z,7.51
2022-11-29T23:43:43.203Z,7.59
2022-11-29T23:46:13.598Z,7.43
2022-11-29T23:48:40.727Z,7.48
2022-11-29T23:51:07.868Z,6.99
2022-11-29T23:53:34.668Z,7.07
2022-11-29T23:56:04.802Z,7.57
2022-11-29T23:58:32.852Z,7.67
