createdAt,value
2022-07-26T00:01:37.093Z,99.90
2022-07-26T00:06:39.662Z,99.90
2022-07-26T00:11:41.566Z,99.90
2022-07-26T00:16:43.468Z,99.90
2022-07-26T00:21:45.888Z,99.90
2022-07-26T00:26:47.691Z,99.90
2022-07-26T00:31:49.516Z,99.90
2022-07-26T00:36:51.363Z,99.90
2022-07-26T00:41:53.275Z,99.90
2022-07-26T00:46:55.016Z,99.90
2022-07-26T00:51:56.791Z,99.90
2022-07-26T00:56:58.679Z,99.90
2022-07-26T01:02:00.811Z,99.90
2022-07-26T01:07:03.465Z,99.90
2022-07-26T01:12:18.272Z,99.90
2022-07-26T01:17:20.036Z,99.90
2022-07-26T01:22:21.847Z,99.90
2022-07-26T01:27:23.966Z,99.90
2022-07-26T01:32:25.723Z,99.90
2022-07-26T01:37:27.616Z,99.90
2022-07-26T01:53:06.098Z,99.90
2022-07-26T01:58:08.345Z,99.90
2022-07-26T02:03:10.374Z,99.90
2022-07-26T02:08:12.290Z,99.90
2022-07-26T02:13:14.698Z,99.90
2022-07-26T02:18:16.527Z,99.90
2022-07-26T02:23:18.536Z,99.90
2022-07-26T02:28:20.939Z,99.90
2022-07-26T02:33:22.709Z,99.90
2022-07-26T02:38:25.104Z,99.90
2022-07-26T02:43:26.984Z,99.90
2022-07-26T02:48:32.474Z,99.90
2022-07-26T02:53:34.375Z,99.90
2022-07-26T02:58:37.726Z,99.90
2022-07-26T03:03:39.466Z,99.90
2022-07-26T03:08:41.307Z,99.90
2022-07-26T03:13:43.078Z,99.90
2022-07-26T03:18:45.269Z,99.90
2022-07-26T03:23:46.983Z,99.90
2022-07-26T03:28:48.786Z,99.90
2022-07-26T03:33:50.613Z,99.90
2022-07-26T03:38:52.367Z,99.90
2022-07-26T03:59:06.705Z,99.90
2022-07-26T04:04:09.781Z,99.90
2022-07-26T04:34:29.008Z,99.90
2022-07-26T04:54:37.268Z,99.90
2022-07-26T04:59:38.973Z,99.90
2022-07-26T05:04:42.224Z,99.90
2022-07-26T05:09:43.948Z,99.90
2022-07-26T05:14:45.867Z,99.90
2022-07-26T05:19:49.313Z,99.90
2022-07-26T05:29:53.585Z,99.90
2022-07-26T05:34:55.341Z,99.90
2022-07-26T05:45:01.780Z,99.90
2022-07-26T05:50:05.249Z,99.90
2022-07-26T05:55:07.737Z,99.90
2022-07-26T06:00:10.531Z,99.90
2022-07-26T06:05:12.289Z,99.90
2022-07-26T06:10:18.150Z,99.90
2022-07-26T06:25:25.503Z,99.90
2022-07-26T06:45:36.477Z,99.90
2022-07-26T06:50:38.493Z,99.90
2022-07-26T06:55:41.194Z,99.90
2022-07-26T07:00:44.489Z,99.90
2022-07-26T07:05:49.961Z,99.90
2022-07-26T07:10:53.101Z,99.90
2022-07-26T07:15:55.932Z,99.90
2022-07-26T07:20:57.715Z,99.90
2022-07-26T07:25:59.787Z,99.90
2022-07-26T07:31:03.752Z,99.90
2022-07-26T07:36:05.871Z,99.90
2022-07-26T07:41:07.585Z,99.90
2022-07-26T07:46:10.233Z,99.90
2022-07-26T07:51:12.226Z,99.90
2022-07-26T07:56:13.955Z,99.90
2022-07-26T08:01:15.752Z,99.90
2022-07-26T08:06:18.076Z,99.90
2022-07-26T08:11:19.846Z,99.90
2022-07-26T08:16:21.637Z,99.90
2022-07-26T08:21:23.434Z,99.90
2022-07-26T08:26:26.630Z,99.90
2022-07-26T08:31:29.035Z,99.90
2022-07-26T08:36:32.568Z,99.90
2022-07-26T08:41:34.881Z,99.90
2022-07-26T08:46:38.845Z,99.90
2022-07-26T08:51:43.723Z,99.90
2022-07-26T08:56:53.276Z,99.90
2022-07-26T09:02:06.390Z,99.90
2022-07-26T09:07:16.660Z,99.90
2022-07-26T09:12:20.193Z,99.90
2022-07-26T09:17:23.731Z,99.90
2022-07-26T09:22:25.622Z,99.90
2022-07-26T09:27:38.553Z,99.90
2022-07-26T09:32:40.369Z,99.90
2022-07-26T09:37:43.752Z,99.90
2022-07-26T09:42:57.005Z,99.90
2022-07-26T09:47:58.782Z,99.90
2022-07-26T09:53:10.283Z,99.50
2022-07-26T09:58:14.051Z,99.90
2022-07-26T10:03:16.054Z,99.50
2022-07-26T10:08:18.692Z,99.90
2022-07-26T10:13:20.454Z,99.80
2022-07-26T10:18:38.244Z,98.30
2022-07-26T10:23:41.990Z,98.20
2022-07-26T10:28:43.695Z,97.10
2022-07-26T10:33:48.231Z,96.70
2022-07-26T10:39:11.261Z,97.50
2022-07-26T10:44:24.087Z,97.10
2022-07-26T10:50:01.360Z,97.10
2022-07-26T10:55:07.041Z,96.10
2022-07-26T11:00:20.635Z,96.60
2022-07-26T11:05:28.666Z,96.60
2022-07-26T11:10:33.340Z,96.90
2022-07-26T11:15:37.608Z,96.10
2022-07-26T11:20:40.280Z,95.30
2022-07-26T11:25:42.063Z,96.40
2022-07-26T11:30:59.890Z,95.60
2022-07-26T11:36:04.967Z,95.00
2022-07-26T11:41:06.828Z,95.50
2022-07-26T11:46:08.738Z,95.50
2022-07-26T11:51:20.752Z,95.50
2022-07-26T11:56:23.208Z,96.00
2022-07-26T12:01:27.122Z,94.90
2022-07-26T12:06:30.193Z,95.60
2022-07-26T12:11:41.739Z,93.30
2022-07-26T12:16:45.854Z,93.70
2022-07-26T12:21:52.855Z,93.40
2022-07-26T12:27:06.798Z,92.80
2022-07-26T12:32:12.527Z,93.30
2022-07-26T12:37:17.441Z,94.30
2022-07-26T12:42:24.072Z,93.70
2022-07-26T12:47:37.960Z,92.70
2022-07-26T12:52:40.877Z,93.80
2022-07-26T12:57:47.375Z,92.70
2022-07-26T13:02:49.685Z,89.30
2022-07-26T13:07:52.434Z,92.70
2022-07-26T13:12:54.262Z,93.20
2022-07-26T13:17:55.979Z,93.90
2022-07-26T13:22:57.712Z,92.70
2022-07-26T13:27:59.709Z,92.90
2022-07-26T13:33:01.643Z,93.80
2022-07-26T13:38:03.366Z,94.20
2022-07-26T13:43:06.022Z,93.90
2022-07-26T13:48:08.002Z,94.20
2022-07-26T13:53:10.033Z,93.20
2022-07-26T13:58:11.867Z,92.70
2022-07-26T14:03:13.909Z,91.80
2022-07-26T14:08:15.768Z,90.90
2022-07-26T14:13:17.574Z,93.10
2022-07-26T14:18:19.362Z,91.90
2022-07-26T14:23:21.118Z,92.80
2022-07-26T14:28:22.977Z,93.50
2022-07-26T14:33:24.801Z,93.80
2022-07-26T14:38:30.133Z,93.20
2022-07-26T14:43:32.445Z,91.90
2022-07-26T14:48:53.538Z,92.80
2022-07-26T14:53:56.111Z,90.60
2022-07-26T14:58:57.936Z,91.80
2022-07-26T15:03:59.644Z,90.40
2022-07-26T15:09:01.392Z,91.90
2022-07-26T15:14:06.123Z,91.90
2022-07-26T15:19:08.206Z,93.00
2022-07-26T15:24:10.748Z,92.90
2022-07-26T15:29:12.779Z,91.90
2022-07-26T15:34:15.269Z,93.20
2022-07-26T15:39:18.066Z,92.20
2022-07-26T15:44:21.691Z,91.80
2022-07-26T15:49:25.472Z,92.10
2022-07-26T15:54:27.227Z,91.70
2022-07-26T15:59:29.026Z,93.60
2022-07-26T16:04:31.018Z,91.20
2022-07-26T16:09:32.716Z,91.40
2022-07-26T16:14:34.525Z,91.30
2022-07-26T16:19:36.419Z,91.80
2022-07-26T16:24:38.166Z,91.30
2022-07-26T16:29:39.969Z,92.20
2022-07-26T16:34:41.703Z,92.20
2022-07-26T16:39:43.468Z,91.90
2022-07-26T16:44:45.304Z,92.40
2022-07-26T16:49:47.997Z,91.70
2022-07-26T16:54:49.718Z,90.50
2022-07-26T16:59:51.443Z,90.00
2022-07-26T17:04:55.789Z,91.20
2022-07-26T17:09:57.932Z,91.90
2022-07-26T17:15:00.619Z,91.20
2022-07-26T17:20:02.396Z,91.10
2022-07-26T17:25:06.017Z,92.30
2022-07-26T17:30:08.380Z,92.10
2022-07-26T17:35:10.429Z,91.40
2022-07-26T17:40:12.274Z,91.60
2022-07-26T17:45:14.095Z,91.80
2022-07-26T17:55:37.572Z,91.90
2022-07-26T18:00:39.427Z,91.70
2022-07-26T18:05:41.638Z,91.70
2022-07-26T18:10:47.587Z,92.40
2022-07-26T18:15:53.154Z,93.00
2022-07-26T18:20:55.053Z,93.30
2022-07-26T18:25:58.057Z,94.60
2022-07-26T18:30:59.850Z,95.50
2022-07-26T18:36:01.611Z,96.20
2022-07-26T18:41:03.489Z,96.50
2022-07-26T18:46:07.188Z,96.40
2022-07-26T18:51:08.990Z,97.40
2022-07-26T18:56:10.885Z,97.90
2022-07-26T19:01:13.025Z,98.00
2022-07-26T19:06:14.846Z,97.60
2022-07-26T19:11:16.663Z,98.20
2022-07-26T19:16:45.147Z,98.60
2022-07-26T19:21:49.214Z,98.50
2022-07-26T19:26:50.904Z,98.60
2022-07-26T19:31:52.657Z,99.00
2022-07-26T19:36:54.450Z,99.70
2022-07-26T19:41:56.444Z,99.90
2022-07-26T19:46:58.214Z,99.90
2022-07-26T19:52:00.116Z,99.90
2022-07-26T19:57:01.822Z,99.90
2022-07-26T20:02:03.736Z,99.90
2022-07-26T20:07:05.634Z,99.90
2022-07-26T20:12:07.424Z,99.90
2022-07-26T20:17:13.076Z,99.90
2022-07-26T20:22:15.188Z,99.90
2022-07-26T20:27:16.879Z,99.90
2022-07-26T20:32:19.271Z,99.90
2022-07-26T20:37:21.102Z,99.90
2022-07-26T20:42:22.868Z,99.90
2022-07-26T20:47:26.221Z,99.90
2022-07-26T20:52:27.914Z,99.90
2022-07-26T20:57:29.739Z,99.90
2022-07-26T21:02:31.579Z,99.90
2022-07-26T21:07:55.752Z,99.90
2022-07-26T21:12:57.450Z,99.90
2022-07-26T21:17:59.443Z,99.90
2022-07-26T21:23:15.980Z,99.90
2022-07-26T21:28:18.402Z,99.90
2022-07-26T21:33:20.079Z,99.90
2022-07-26T21:38:21.874Z,99.90
2022-07-26T21:43:23.589Z,99.90
2022-07-26T21:48:25.284Z,99.90
2022-07-26T21:53:26.995Z,99.90
2022-07-26T21:58:31.162Z,99.90
2022-07-26T22:03:37.456Z,99.90
2022-07-26T22:08:39.203Z,99.90
2022-07-26T22:13:40.931Z,99.90
2022-07-26T22:18:42.695Z,99.90
2022-07-26T22:23:44.405Z,99.90
2022-07-26T22:28:46.114Z,99.90
2022-07-26T22:33:47.869Z,99.90
2022-07-26T22:38:49.567Z,99.90
2022-07-26T22:43:53.211Z,99.90
2022-07-26T22:48:55.035Z,99.90
2022-07-26T22:53:56.757Z,99.90
2022-07-26T22:58:58.432Z,99.90
2022-07-26T23:04:00.273Z,99.90
2022-07-26T23:09:02.056Z,99.90
2022-07-26T23:14:03.753Z,99.90
2022-07-26T23:19:05.586Z,99.90
2022-07-26T23:24:07.635Z,99.90
2022-07-26T23:29:09.815Z,99.90
2022-07-26T23:34:11.721Z,99.90
2022-07-26T23:39:13.897Z,99.90
2022-07-26T23:44:15.944Z,99.90
2022-07-26T23:49:17.945Z,99.90
2022-07-26T23:54:21.070Z,99.90
2022-07-26T23:59:22.828Z,99.90
