createdAt,value
2023-05-12T00:01:45.772Z,101299.80
2023-05-12T00:04:12.906Z,101299.64
2023-05-12T00:06:40.054Z,101298.95
2023-05-12T00:09:07.080Z,101300.85
2023-05-12T00:11:34.054Z,101294.92
2023-05-12T00:14:01.124Z,101297.55
2023-05-12T00:16:28.169Z,101297.88
2023-05-12T00:18:55.320Z,101300.15
2023-05-12T00:21:22.341Z,101302.94
2023-05-12T00:23:49.376Z,101305.02
2023-05-12T00:26:17.753Z,101302.07
2023-05-12T00:28:47.682Z,101307.80
2023-05-12T00:31:14.813Z,101310.23
2023-05-12T00:33:41.913Z,101308.30
2023-05-12T00:36:09.601Z,101310.39
2023-05-12T00:38:37.546Z,101318.41
2023-05-12T00:41:04.953Z,101316.14
2023-05-12T00:43:32.148Z,101314.23
2023-05-12T00:46:00.297Z,101315.09
2023-05-12T00:48:27.316Z,101313.83
2023-05-12T00:50:54.922Z,101312.76
2023-05-12T00:53:21.946Z,101313.28
2023-05-12T00:55:48.944Z,101311.36
2023-05-12T00:58:17.019Z,101309.61
2023-05-12T01:00:43.981Z,101314.79
2023-05-12T01:03:11.444Z,101312.86
2023-05-12T01:05:57.063Z,101315.80
2023-05-12T01:08:25.063Z,101315.11
2023-05-12T01:10:52.729Z,101313.36
2023-05-12T01:13:19.788Z,101314.06
2023-05-12T01:15:48.070Z,101314.77
2023-05-12T01:18:15.997Z,101315.45
2023-05-12T01:20:44.838Z,101317.19
2023-05-12T01:23:11.992Z,101318.59
2023-05-12T01:25:39.382Z,101324.30
2023-05-12T01:28:06.423Z,101321.51
2023-05-12T01:30:34.095Z,101320.45
2023-05-12T01:33:01.923Z,101323.21
2023-05-12T01:35:29.403Z,101321.65
2023-05-12T01:37:59.534Z,101323.54
2023-05-12T01:40:26.900Z,101324.58
2023-05-12T01:42:54.976Z,101325.95
2023-05-12T01:45:22.345Z,101327.52
2023-05-12T01:47:51.402Z,101325.59
2023-05-12T01:50:18.611Z,101326.65
2023-05-12T01:52:47.417Z,101322.63
2023-05-12T01:55:16.612Z,101322.61
2023-05-12T01:57:48.457Z,101323.11
2023-05-12T02:00:15.922Z,101322.21
2023-05-12T02:02:45.923Z,101319.59
2023-05-12T02:05:13.369Z,101318.20
2023-05-12T02:07:41.322Z,101316.63
2023-05-12T02:10:09.689Z,101316.78
2023-05-12T02:12:36.850Z,101315.75
2023-05-12T02:15:04.259Z,101320.77
2023-05-12T02:17:31.764Z,101314.70
2023-05-12T02:20:01.240Z,101308.95
2023-05-12T02:22:28.269Z,101312.94
2023-05-12T02:24:55.912Z,101312.08
2023-05-12T02:27:28.193Z,101313.34
2023-05-12T02:29:55.610Z,101310.06
2023-05-12T02:32:22.765Z,101313.08
2023-05-12T02:34:50.600Z,101318.70
2023-05-12T02:37:17.751Z,101316.86
2023-05-12T02:39:45.108Z,101320.77
2023-05-12T02:42:12.124Z,101321.52
2023-05-12T02:44:39.281Z,101319.30
2023-05-12T02:47:06.812Z,101325.09
2023-05-12T02:49:33.807Z,101326.80
2023-05-12T02:52:00.795Z,101331.48
2023-05-12T02:54:27.851Z,101335.09
2023-05-12T02:56:56.843Z,101336.10
2023-05-12T02:59:24.010Z,101337.30
2023-05-12T03:01:51.459Z,101339.00
2023-05-12T03:04:18.564Z,101341.41
2023-05-12T03:06:45.739Z,101346.25
2023-05-12T03:09:12.777Z,101350.55
2023-05-12T03:11:39.908Z,101350.80
2023-05-12T03:14:07.608Z,101354.14
2023-05-12T03:16:34.760Z,101353.83
2023-05-12T03:19:02.942Z,101353.38
2023-05-12T03:21:30.157Z,101355.75
2023-05-12T03:23:58.229Z,101358.03
2023-05-12T03:26:26.060Z,101361.51
2023-05-12T03:28:53.394Z,101366.16
2023-05-12T03:31:20.680Z,101365.67
2023-05-12T03:33:47.794Z,101365.39
2023-05-12T03:36:14.924Z,101365.52
2023-05-12T03:38:41.925Z,101368.98
2023-05-12T03:41:08.972Z,101369.98
2023-05-12T03:43:36.241Z,101369.54
2023-05-12T03:46:04.032Z,101369.11
2023-05-12T03:48:31.364Z,101369.30
2023-05-12T03:50:58.969Z,101364.81
2023-05-12T03:53:25.974Z,101361.95
2023-05-12T03:55:53.049Z,101362.41
2023-05-12T03:58:20.088Z,101362.45
2023-05-12T04:00:49.899Z,101360.76
2023-05-12T04:03:17.818Z,101362.23
2023-05-12T04:05:45.021Z,101360.61
2023-05-12T04:08:12.123Z,101362.87
2023-05-12T04:10:42.306Z,101359.02
2023-05-12T04:13:09.303Z,101353.20
2023-05-12T04:15:36.794Z,101352.96
2023-05-12T04:18:04.088Z,101349.51
2023-05-12T04:20:31.202Z,101351.53
2023-05-12T04:22:58.424Z,101349.43
2023-05-12T04:25:25.466Z,101350.05
2023-05-12T04:27:52.520Z,101350.52
2023-05-12T04:30:19.723Z,101355.70
2023-05-12T04:32:47.404Z,101355.04
2023-05-12T04:35:14.877Z,101356.00
2023-05-12T04:37:41.865Z,101354.30
2023-05-12T04:40:09.633Z,101352.40
2023-05-12T04:42:36.620Z,101345.94
2023-05-12T04:47:00.278Z,101347.50
2023-05-12T04:49:27.484Z,101345.23
2023-05-12T04:51:54.519Z,101346.34
2023-05-12T04:54:21.999Z,101349.00
2023-05-12T04:56:49.260Z,101349.95
2023-05-12T04:59:16.594Z,101349.45
2023-05-12T05:01:45.671Z,101347.61
2023-05-12T05:04:13.985Z,101346.26
2023-05-12T05:06:41.114Z,101342.85
2023-05-12T05:09:09.141Z,101345.30
2023-05-12T05:11:36.276Z,101341.62
2023-05-12T05:14:03.373Z,101336.62
2023-05-12T05:16:31.172Z,101336.87
2023-05-12T05:18:58.565Z,101335.94
2023-05-12T05:21:26.380Z,101335.20
2023-05-12T05:23:53.413Z,101337.41
2023-05-12T05:26:21.804Z,101333.85
2023-05-12T05:28:49.197Z,101331.87
2023-05-12T05:31:17.544Z,101337.50
2023-05-12T05:33:44.886Z,101337.95
2023-05-12T05:36:12.709Z,101337.04
2023-05-12T05:38:39.889Z,101334.77
2023-05-12T05:41:06.954Z,101339.27
2023-05-12T05:43:34.049Z,101336.80
2023-05-12T05:46:01.567Z,101334.81
2023-05-12T05:48:28.671Z,101337.87
2023-05-12T05:50:55.841Z,101338.85
2023-05-12T05:53:24.058Z,101338.17
2023-05-12T05:55:51.930Z,101335.80
2023-05-12T05:58:18.942Z,101335.04
2023-05-12T06:00:46.616Z,101335.64
2023-05-12T06:03:13.783Z,101337.39
2023-05-12T06:05:43.378Z,101334.48
2023-05-12T06:08:14.009Z,101330.67
2023-05-12T06:10:41.564Z,101331.43
2023-05-12T06:13:08.694Z,101331.77
2023-05-12T06:15:35.964Z,101335.02
2023-05-12T06:18:03.027Z,101340.55
2023-05-12T06:20:30.612Z,101341.41
2023-05-12T06:22:57.647Z,101341.05
2023-05-12T06:25:24.751Z,101339.13
2023-05-12T06:27:53.189Z,101338.66
2023-05-12T06:30:20.247Z,101340.07
2023-05-12T06:32:47.343Z,101338.80
2023-05-12T06:35:14.436Z,101336.73
2023-05-12T06:37:41.482Z,101330.28
2023-05-12T06:40:09.365Z,101327.98
2023-05-12T06:42:36.491Z,101330.75
2023-05-12T06:45:09.852Z,101334.89
2023-05-12T06:47:36.918Z,101329.59
2023-05-12T06:50:04.762Z,101335.95
2023-05-12T06:52:31.823Z,101337.59
2023-05-12T06:54:58.829Z,101336.77
2023-05-12T06:57:26.378Z,101336.12
2023-05-12T06:59:53.429Z,101335.99
2023-05-12T07:02:20.508Z,101337.20
2023-05-12T07:04:47.495Z,101334.70
2023-05-12T07:07:14.504Z,101338.58
2023-05-12T07:09:42.615Z,101343.48
2023-05-12T07:12:09.812Z,101342.13
2023-05-12T07:14:36.802Z,101337.27
2023-05-12T07:17:04.197Z,101344.17
2023-05-12T07:19:31.215Z,101337.82
2023-05-12T07:21:59.092Z,101337.29
2023-05-12T07:24:26.212Z,101336.09
2023-05-12T07:26:53.244Z,101340.01
2023-05-12T07:29:20.374Z,101338.98
2023-05-12T07:31:47.536Z,101340.59
2023-05-12T07:34:15.269Z,101342.29
2023-05-12T07:36:42.301Z,101351.48
2023-05-12T07:39:09.271Z,101346.40
2023-05-12T07:41:36.321Z,101339.31
2023-05-12T07:44:03.411Z,101340.20
2023-05-12T07:46:30.511Z,101339.20
2023-05-12T07:48:57.592Z,101335.17
2023-05-12T07:51:24.700Z,101337.41
2023-05-12T07:53:51.735Z,101336.77
2023-05-12T07:56:18.761Z,101333.86
2023-05-12T07:58:47.441Z,101327.85
2023-05-12T08:01:15.415Z,101328.58
2023-05-12T08:03:42.509Z,101329.15
2023-05-12T08:06:09.579Z,101320.39
2023-05-12T08:08:36.954Z,101320.09
2023-05-12T08:11:03.998Z,101320.21
2023-05-12T08:13:31.082Z,101317.79
2023-05-12T08:15:58.052Z,101319.23
2023-05-12T08:18:25.157Z,101315.11
2023-05-12T08:20:52.142Z,101312.14
2023-05-12T08:23:19.180Z,101311.04
2023-05-12T08:25:46.226Z,101319.26
2023-05-12T08:28:13.324Z,101314.15
2023-05-12T08:30:41.386Z,101303.55
2023-05-12T08:33:08.592Z,101302.21
2023-05-12T08:35:35.960Z,101305.80
2023-05-12T08:38:03.060Z,101307.30
2023-05-12T08:40:31.283Z,101301.42
2023-05-12T08:43:26.959Z,101311.97
2023-05-12T08:45:58.667Z,101309.94
2023-05-12T08:48:27.855Z,101307.60
2023-05-12T08:50:55.389Z,101307.24
2023-05-12T08:53:22.641Z,101299.11
2023-05-12T08:57:08.156Z,101292.64
2023-05-12T08:58:41.570Z,101296.06
2023-05-12T09:01:10.393Z,101299.25
2023-05-12T09:03:37.636Z,101292.84
2023-05-12T09:06:04.760Z,101293.50
2023-05-12T09:08:35.270Z,101290.80
2023-05-12T09:11:02.789Z,101290.02
2023-05-12T09:13:40.555Z,101289.05
2023-05-12T09:16:08.419Z,101284.63
2023-05-12T09:18:56.720Z,101287.13
2023-05-12T09:21:24.158Z,101278.90
2023-05-12T09:23:57.772Z,101286.61
2023-05-12T09:26:26.692Z,101281.16
2023-05-12T09:29:08.693Z,101279.69
2023-05-12T09:31:36.128Z,101281.80
2023-05-12T09:34:10.871Z,101277.55
2023-05-12T09:36:37.969Z,101273.56
2023-05-12T09:39:07.315Z,101272.77
2023-05-12T09:41:41.756Z,101270.73
2023-05-12T09:44:09.748Z,101264.59
2023-05-12T09:46:37.146Z,101256.68
2023-05-12T09:49:04.182Z,101256.23
2023-05-12T09:51:31.384Z,101257.69
2023-05-12T09:53:58.508Z,101258.09
2023-05-12T09:56:27.673Z,101253.05
2023-05-12T09:58:54.984Z,101255.29
2023-05-12T10:01:23.698Z,101256.21
2023-05-12T10:03:55.973Z,101248.77
2023-05-12T10:06:27.335Z,101248.81
2023-05-12T10:16:29.116Z,101235.20
2023-05-12T10:18:56.962Z,101231.14
2023-05-12T10:21:25.368Z,101231.11
2023-05-12T10:23:52.648Z,101235.52
2023-05-12T10:26:19.606Z,101232.30
2023-05-12T10:28:46.634Z,101225.30
2023-05-12T10:31:14.116Z,101223.61
2023-05-12T10:33:41.101Z,101229.27
2023-05-12T10:36:20.780Z,101229.01
2023-05-12T10:38:50.019Z,101231.74
2023-05-12T10:41:17.470Z,101228.39
2023-05-12T10:43:50.756Z,101220.23
2023-05-12T10:46:21.868Z,101218.80
2023-05-12T10:49:09.085Z,101215.17
2023-05-12T10:51:45.363Z,101216.59
2023-05-12T10:54:18.793Z,101216.95
2023-05-12T10:56:46.366Z,101215.98
2023-05-12T10:59:24.611Z,101208.52
2023-05-12T11:02:05.185Z,101204.45
2023-05-12T11:04:53.355Z,101201.90
2023-05-12T11:07:26.852Z,101201.48
2023-05-12T11:09:59.371Z,101202.04
2023-05-12T11:12:30.406Z,101206.14
2023-05-12T11:15:02.154Z,101200.14
2023-05-12T11:17:29.327Z,101199.28
2023-05-12T11:19:56.997Z,101201.33
2023-05-12T11:22:26.853Z,101202.17
2023-05-12T11:24:53.985Z,101196.05
2023-05-12T11:27:23.512Z,101196.20
2023-05-12T11:30:01.348Z,101201.42
2023-05-12T11:32:30.028Z,101203.95
2023-05-12T11:35:18.013Z,101201.81
2023-05-12T11:37:45.711Z,101202.79
2023-05-12T11:40:16.420Z,101194.09
2023-05-12T11:42:48.414Z,101193.92
2023-05-12T11:45:22.652Z,101195.70
2023-05-12T11:47:50.027Z,101199.58
2023-05-12T11:50:22.114Z,101188.17
2023-05-12T11:52:49.181Z,101188.80
2023-05-12T11:55:26.187Z,101178.87
2023-05-12T11:58:21.008Z,101180.73
2023-05-12T12:00:49.175Z,101177.16
2023-05-12T12:03:16.590Z,101186.27
2023-05-12T12:05:45.763Z,101181.72
2023-05-12T12:08:14.292Z,101178.19
2023-05-12T12:10:45.521Z,101183.13
2023-05-12T12:13:13.445Z,101178.39
2023-05-12T12:15:40.604Z,101181.84
2023-05-12T12:18:07.697Z,101174.09
2023-05-12T12:20:34.888Z,101172.66
2023-05-12T12:23:01.883Z,101170.79
2023-05-12T12:25:29.170Z,101176.31
2023-05-12T12:27:56.159Z,101177.14
2023-05-12T12:30:23.115Z,101170.10
2023-05-12T12:32:50.202Z,101168.70
2023-05-12T12:35:17.478Z,101168.24
2023-05-12T12:37:51.365Z,101165.80
2023-05-12T12:40:19.552Z,101170.57
2023-05-12T12:42:47.005Z,101175.23
2023-05-12T12:45:14.096Z,101164.79
2023-05-12T12:47:41.175Z,101163.34
2023-05-12T12:50:10.392Z,101164.50
2023-05-12T12:52:38.588Z,101157.31
2023-05-12T12:55:06.988Z,101158.45
2023-05-12T12:57:33.996Z,101157.48
2023-05-12T13:00:01.556Z,101163.16
2023-05-12T13:02:28.742Z,101162.81
2023-05-12T13:04:55.806Z,101164.46
2023-05-12T13:07:22.784Z,101161.42
2023-05-12T13:09:49.818Z,101165.37
2023-05-12T13:12:16.848Z,101165.01
2023-05-12T13:14:43.842Z,101157.92
2023-05-12T13:17:10.884Z,101162.43
2023-05-12T13:19:38.336Z,101152.38
2023-05-12T13:22:05.669Z,101155.19
2023-05-12T13:24:33.209Z,101148.90
2023-05-12T13:27:00.408Z,101154.36
2023-05-12T13:29:27.449Z,101153.74
2023-05-12T13:31:54.748Z,101150.79
2023-05-12T13:34:22.046Z,101151.29
2023-05-12T13:36:49.021Z,101147.38
2023-05-12T13:39:17.307Z,101150.38
2023-05-12T13:41:46.181Z,101150.73
2023-05-12T13:44:13.244Z,101152.11
2023-05-12T13:46:40.342Z,101150.27
2023-05-12T13:49:07.725Z,101151.70
2023-05-12T13:51:34.699Z,101149.77
2023-05-12T13:54:01.732Z,101152.56
2023-05-12T13:56:28.769Z,101151.04
2023-05-12T13:58:55.762Z,101151.77
2023-05-12T14:01:22.804Z,101146.48
2023-05-12T14:03:49.842Z,101146.91
2023-05-12T14:06:16.935Z,101147.29
2023-05-12T14:08:43.969Z,101148.22
2023-05-12T14:11:11.659Z,101143.56
2023-05-12T14:13:38.740Z,101144.83
2023-05-12T14:16:06.497Z,101147.31
2023-05-12T14:18:33.687Z,101149.23
2023-05-12T14:21:00.735Z,101153.80
2023-05-12T14:23:27.697Z,101149.20
2023-05-12T14:25:55.662Z,101146.59
2023-05-12T14:28:23.719Z,101150.64
2023-05-12T14:30:50.965Z,101148.34
2023-05-12T14:33:17.983Z,101145.41
2023-05-12T14:35:52.800Z,101141.32
2023-05-12T14:38:23.518Z,101138.67
2023-05-12T14:40:50.599Z,101133.89
2023-05-12T14:43:17.637Z,101129.17
2023-05-12T14:45:44.936Z,101126.98
2023-05-12T14:48:11.947Z,101126.34
2023-05-12T14:50:39.466Z,101126.48
2023-05-12T14:53:06.436Z,101126.15
2023-05-12T14:55:33.794Z,101131.45
2023-05-12T14:58:00.887Z,101132.92
2023-05-12T15:00:27.883Z,101128.69
2023-05-12T15:02:54.978Z,101130.39
2023-05-12T15:05:29.546Z,101130.17
2023-05-12T15:08:03.552Z,101125.30
2023-05-12T15:10:30.573Z,101126.98
2023-05-12T15:12:57.589Z,101122.67
2023-05-12T15:15:24.631Z,101122.75
2023-05-12T15:17:52.957Z,101119.86
2023-05-12T15:20:20.097Z,101115.45
2023-05-12T15:22:47.866Z,101117.89
2023-05-12T15:25:14.840Z,101117.84
2023-05-12T15:27:42.057Z,101117.59
2023-05-12T15:30:10.124Z,101118.70
2023-05-12T15:32:40.602Z,101119.27
2023-05-12T15:35:08.304Z,101116.41
2023-05-12T15:37:35.354Z,101114.19
2023-05-12T15:40:02.777Z,101115.87
2023-05-12T15:42:33.183Z,101118.61
2023-05-12T15:45:00.649Z,101126.58
2023-05-12T15:47:27.732Z,101122.98
2023-05-12T15:49:54.851Z,101122.58
2023-05-12T15:52:21.828Z,101126.40
2023-05-12T15:54:48.789Z,101127.21
2023-05-12T15:57:15.810Z,101126.81
2023-05-12T15:59:43.343Z,101126.64
2023-05-12T16:02:10.894Z,101121.25
2023-05-12T16:04:37.950Z,101120.95
2023-05-12T16:07:05.709Z,101125.27
2023-05-12T16:09:32.746Z,101127.77
2023-05-12T16:12:00.395Z,101129.69
2023-05-12T16:14:27.457Z,101128.10
2023-05-12T16:16:54.595Z,101134.44
2023-05-12T16:19:23.037Z,101132.46
2023-05-12T16:21:50.245Z,101136.75
2023-05-12T16:24:17.849Z,101134.70
2023-05-12T16:26:44.809Z,101138.11
2023-05-12T16:29:11.850Z,101139.33
2023-05-12T16:31:38.877Z,101138.34
2023-05-12T16:34:05.866Z,101142.77
2023-05-12T16:36:32.987Z,101143.11
2023-05-12T16:39:00.234Z,101147.53
2023-05-12T16:41:28.846Z,101147.41
2023-05-12T16:43:56.124Z,101149.11
2023-05-12T16:46:24.502Z,101155.02
2023-05-12T16:48:51.604Z,101155.93
2023-05-12T16:51:18.764Z,101157.64
2023-05-12T16:53:45.753Z,101156.86
2023-05-12T16:56:13.188Z,101159.97
2023-05-12T16:58:40.664Z,101163.60
2023-05-12T17:01:07.889Z,101163.08
2023-05-12T17:04:29.591Z,101163.98
2023-05-12T17:06:58.141Z,101165.08
2023-05-12T17:09:25.261Z,101169.34
2023-05-12T17:11:52.292Z,101177.09
2023-05-12T17:14:19.587Z,101178.94
2023-05-12T17:16:46.900Z,101174.48
2023-05-12T17:19:14.448Z,101174.84
2023-05-12T17:21:42.592Z,101174.10
2023-05-12T17:24:09.664Z,101174.10
2023-05-12T17:26:36.680Z,101177.48
2023-05-12T17:29:03.723Z,101181.95
2023-05-12T17:31:30.800Z,101178.11
2023-05-12T17:33:57.879Z,101186.44
2023-05-12T17:36:24.925Z,101188.07
2023-05-12T17:38:52.210Z,101191.14
2023-05-12T17:41:19.615Z,101193.79
2023-05-12T17:43:46.616Z,101199.02
2023-05-12T17:46:13.801Z,101202.52
2023-05-12T17:48:41.152Z,101202.66
2023-05-12T17:51:08.265Z,101200.69
2023-05-12T17:53:35.663Z,101200.48
2023-05-12T17:56:02.753Z,101210.66
2023-05-12T17:58:29.829Z,101209.14
2023-05-12T18:00:56.900Z,101213.09
2023-05-12T18:03:24.260Z,101214.41
2023-05-12T18:05:52.613Z,101214.81
2023-05-12T18:08:19.777Z,101220.02
2023-05-12T18:10:47.284Z,101221.80
2023-05-12T18:13:33.665Z,101229.59
2023-05-12T18:16:02.089Z,101230.52
2023-05-12T18:18:29.956Z,101234.02
2023-05-12T18:20:57.404Z,101236.07
2023-05-12T18:23:24.431Z,101240.41
2023-05-12T18:25:52.018Z,101242.48
2023-05-12T18:28:19.171Z,101241.61
2023-05-12T18:30:46.349Z,101242.92
2023-05-12T18:33:13.634Z,101245.31
2023-05-12T18:35:45.337Z,101247.82
2023-05-12T18:38:15.325Z,101246.73
2023-05-12T18:40:43.131Z,101248.04
2023-05-12T18:43:10.209Z,101248.61
2023-05-12T18:45:38.397Z,101243.36
2023-05-12T18:48:05.722Z,101249.73
2023-05-12T18:50:32.824Z,101252.36
2023-05-12T18:52:59.846Z,101252.74
2023-05-12T18:55:26.839Z,101248.59
2023-05-12T18:57:53.953Z,101249.48
2023-05-12T19:00:26.315Z,101249.02
2023-05-12T19:02:54.408Z,101251.45
2023-05-12T19:05:21.988Z,101252.13
2023-05-12T19:07:49.546Z,101253.52
2023-05-12T19:10:16.911Z,101252.04
2023-05-12T19:12:43.966Z,101248.66
2023-05-12T19:15:11.130Z,101245.08
2023-05-12T19:17:38.358Z,101245.73
2023-05-12T19:20:07.716Z,101246.08
2023-05-12T19:22:35.808Z,101243.30
2023-05-12T19:25:04.328Z,101240.30
2023-05-12T19:27:31.972Z,101235.52
2023-05-12T19:29:59.650Z,101237.64
2023-05-12T19:32:26.776Z,101240.09
2023-05-12T19:34:53.836Z,101238.42
2023-05-12T19:37:21.018Z,101234.94
2023-05-12T19:39:50.438Z,101230.52
2023-05-12T19:42:17.421Z,101231.10
2023-05-12T19:44:44.564Z,101230.27
2023-05-12T19:47:12.751Z,101229.21
2023-05-12T19:49:39.807Z,101228.56
2023-05-12T19:52:07.267Z,101231.55
2023-05-12T19:54:34.596Z,101229.50
2023-05-12T19:57:02.793Z,101228.89
2023-05-12T19:59:30.048Z,101228.48
2023-05-12T20:01:57.266Z,101229.77
2023-05-12T20:04:25.737Z,101230.41
2023-05-12T20:06:54.671Z,101228.41
2023-05-12T20:09:23.408Z,101231.66
2023-05-12T20:11:50.798Z,101231.16
2023-05-12T20:14:18.122Z,101233.48
2023-05-12T20:16:45.187Z,101232.17
2023-05-12T20:19:12.276Z,101232.11
2023-05-12T20:21:39.583Z,101234.02
2023-05-12T20:24:07.479Z,101238.23
2023-05-12T20:26:34.580Z,101237.93
2023-05-12T20:29:01.971Z,101239.80
2023-05-12T20:31:29.327Z,101241.35
2023-05-12T20:33:56.596Z,101236.46
2023-05-12T20:36:23.680Z,101241.16
2023-05-12T20:38:50.730Z,101241.44
2023-05-12T20:41:18.708Z,101244.94
2023-05-12T20:43:46.008Z,101246.98
2023-05-12T20:46:13.573Z,101247.62
2023-05-12T20:48:41.356Z,101248.79
2023-05-12T20:51:12.645Z,101248.37
2023-05-12T20:53:40.036Z,101248.80
2023-05-12T20:56:08.646Z,101255.36
2023-05-12T20:58:37.101Z,101254.77
2023-05-12T21:01:06.131Z,101249.36
2023-05-12T21:03:34.140Z,101249.48
2023-05-12T21:06:01.655Z,101250.08
2023-05-12T21:08:28.936Z,101249.77
2023-05-12T21:10:56.111Z,101250.34
2023-05-12T21:13:23.495Z,101252.55
2023-05-12T21:15:50.646Z,101253.70
2023-05-12T21:18:17.716Z,101256.64
2023-05-12T21:20:45.296Z,101252.61
2023-05-12T21:23:14.017Z,101255.94
2023-05-12T21:25:41.077Z,101257.26
2023-05-12T21:28:08.100Z,101258.23
2023-05-12T21:30:37.099Z,101257.96
2023-05-12T21:33:04.667Z,101260.65
2023-05-12T21:35:32.105Z,101262.34
2023-05-12T21:37:59.177Z,101264.16
2023-05-12T21:40:26.575Z,101263.55
2023-05-12T21:42:53.630Z,101265.02
2023-05-12T21:45:21.771Z,101262.13
2023-05-12T21:47:51.326Z,101258.37
2023-05-12T21:50:18.793Z,101262.08
2023-05-12T21:52:46.198Z,101264.96
2023-05-12T21:55:13.283Z,101263.50
2023-05-12T21:57:40.349Z,101265.47
2023-05-12T22:00:09.762Z,101262.52
2023-05-12T22:02:36.916Z,101263.41
2023-05-12T22:05:05.935Z,101266.08
2023-05-12T22:07:33.164Z,101266.98
2023-05-12T22:10:03.973Z,101267.57
2023-05-12T22:12:30.999Z,101274.32
2023-05-12T22:14:58.000Z,101273.60
2023-05-12T22:17:25.268Z,101271.91
2023-05-12T22:19:52.571Z,101268.61
2023-05-12T22:22:19.540Z,101272.02
2023-05-12T22:24:46.576Z,101271.59
2023-05-12T22:27:14.088Z,101268.66
2023-05-12T22:29:41.083Z,101268.84
2023-05-12T22:32:08.058Z,101270.81
2023-05-12T22:34:35.108Z,101272.09
2023-05-12T22:37:02.094Z,101272.79
2023-05-12T22:39:29.505Z,101272.11
2023-05-12T22:41:56.542Z,101268.83
2023-05-12T22:44:23.597Z,101268.32
2023-05-12T22:46:50.731Z,101272.94
2023-05-12T22:49:17.833Z,101273.93
2023-05-12T22:51:44.924Z,101267.02
2023-05-12T22:54:12.019Z,101269.63
2023-05-12T22:56:39.092Z,101268.61
2023-05-12T22:59:06.069Z,101266.52
2023-05-12T23:01:33.139Z,101270.02
2023-05-12T23:04:00.327Z,101270.50
2023-05-12T23:06:27.458Z,101267.39
2023-05-12T23:08:54.478Z,101271.22
2023-05-12T23:11:21.745Z,101271.04
2023-05-12T23:13:48.792Z,101271.75
2023-05-12T23:16:15.966Z,101273.93
2023-05-12T23:18:42.978Z,101268.06
2023-05-12T23:21:09.983Z,101269.34
2023-05-12T23:23:37.068Z,101270.40
2023-05-12T23:26:04.120Z,101266.05
2023-05-12T23:28:31.499Z,101275.75
2023-05-12T23:30:58.551Z,101272.14
2023-05-12T23:33:25.633Z,101270.59
2023-05-12T23:35:52.800Z,101269.73
2023-05-12T23:38:20.002Z,101269.59
2023-05-12T23:40:47.050Z,101272.77
2023-05-12T23:43:14.108Z,101267.05
2023-05-12T23:45:41.370Z,101268.31
2023-05-12T23:48:08.491Z,101266.94
2023-05-12T23:50:35.655Z,101268.75
2023-05-12T23:53:02.652Z,101275.28
2023-05-12T23:55:29.630Z,101274.23
2023-05-12T23:57:56.931Z,101274.95
