createdAt,value
2022-11-12T00:00:35.900Z,67.10
2022-11-12T00:03:23.348Z,68.00
2022-11-12T00:06:11.785Z,68.10
2022-11-12T00:08:59.409Z,68.40
2022-11-12T00:11:46.098Z,68.50
2022-11-12T00:14:33.263Z,68.70
2022-11-12T00:17:20.288Z,68.80
2022-11-12T00:20:09.887Z,69.20
2022-11-12T00:22:58.102Z,69.10
2022-11-12T00:25:45.050Z,69.60
2022-11-12T00:28:37.285Z,69.40
2022-11-12T00:31:25.157Z,69.80
2022-11-12T00:34:12.319Z,69.70
2022-11-12T00:36:59.465Z,69.90
2022-11-12T00:39:47.626Z,69.90
2022-11-12T00:42:34.850Z,69.90
2022-11-12T00:45:21.763Z,70.10
2022-11-12T00:48:08.606Z,69.90
2022-11-12T00:51:02.513Z,69.90
2022-11-12T00:53:49.886Z,70.10
2022-11-12T00:56:38.042Z,70.20
2022-11-12T00:59:24.914Z,70.50
2022-11-12T01:02:11.766Z,70.20
2022-11-12T01:04:58.793Z,70.30
2022-11-12T01:07:45.822Z,70.10
2022-11-12T01:10:32.781Z,70.20
2022-11-12T01:13:20.854Z,69.80
2022-11-12T01:16:08.294Z,70.20
2022-11-12T01:18:56.955Z,70.20
2022-11-12T01:21:45.646Z,70.20
2022-11-12T01:24:32.666Z,70.30
2022-11-12T01:27:19.812Z,70.50
2022-11-12T01:30:10.302Z,70.40
2022-11-12T01:32:58.064Z,70.40
2022-11-12T01:35:45.066Z,70.50
2022-11-12T01:38:35.781Z,70.50
2022-11-12T01:41:25.541Z,70.50
2022-11-12T01:44:17.262Z,70.40
2022-11-12T01:47:11.702Z,70.40
2022-11-12T01:50:01.349Z,70.50
2022-11-12T01:52:51.396Z,70.60
2022-11-12T01:55:39.795Z,70.40
2022-11-12T01:58:31.551Z,70.50
2022-11-12T02:01:18.581Z,71.10
2022-11-12T02:04:07.872Z,70.50
2022-11-12T02:06:57.425Z,70.50
2022-11-12T02:09:45.239Z,70.00
2022-11-12T02:12:50.247Z,70.50
2022-11-12T02:15:38.280Z,70.50
2022-11-12T02:18:25.591Z,70.60
2022-11-12T02:21:14.198Z,70.80
2022-11-12T02:24:06.316Z,70.90
2022-11-12T02:26:56.251Z,70.70
2022-11-12T02:29:46.415Z,70.60
2022-11-12T02:32:33.583Z,71.00
2022-11-12T02:35:20.726Z,70.90
2022-11-12T02:38:09.364Z,70.80
2022-11-12T02:40:57.471Z,70.90
2022-11-12T02:43:44.624Z,70.90
2022-11-12T02:46:31.640Z,70.80
2022-11-12T02:49:18.700Z,70.90
2022-11-12T02:52:06.123Z,71.10
2022-11-12T02:54:53.121Z,70.80
2022-11-12T02:57:42.433Z,70.70
2022-11-12T03:00:29.652Z,70.70
2022-11-12T03:03:16.591Z,70.60
2022-11-12T03:06:03.464Z,70.70
2022-11-12T03:08:50.468Z,70.60
2022-11-12T03:11:37.495Z,70.80
2022-11-12T03:14:26.702Z,70.80
2022-11-12T03:17:13.604Z,70.70
2022-11-12T03:20:00.835Z,70.70
2022-11-12T03:22:58.102Z,70.80
2022-11-12T03:25:44.943Z,70.70
2022-11-12T03:28:32.439Z,70.70
2022-11-12T03:31:20.896Z,70.70
2022-11-12T03:34:08.080Z,70.80
2022-11-12T03:36:54.936Z,70.80
2022-11-12T03:39:42.264Z,70.70
2022-11-12T03:42:29.179Z,70.70
2022-11-12T03:45:16.840Z,70.70
2022-11-12T03:48:05.472Z,70.50
2022-11-12T03:50:52.614Z,70.70
2022-11-12T03:53:39.616Z,70.80
2022-11-12T03:56:26.631Z,70.80
2022-11-12T03:59:13.967Z,70.80
2022-11-12T04:02:01.264Z,70.80
2022-11-12T04:05:06.820Z,70.80
2022-11-12T04:08:17.590Z,70.90
2022-11-12T04:11:12.538Z,70.60
2022-11-12T04:14:00.550Z,70.80
2022-11-12T04:17:04.535Z,70.70
2022-11-12T04:20:10.477Z,71.00
2022-11-12T04:22:57.650Z,70.80
2022-11-12T04:26:02.561Z,70.80
2022-11-12T04:29:03.664Z,70.90
2022-11-12T04:31:50.563Z,70.90
2022-11-12T04:34:37.707Z,70.90
2022-11-12T04:37:29.953Z,70.90
2022-11-12T04:40:46.350Z,70.90
2022-11-12T04:43:50.860Z,70.60
2022-11-12T04:46:37.855Z,70.80
2022-11-12T04:49:25.110Z,70.70
2022-11-12T04:52:12.100Z,70.80
2022-11-12T04:55:00.953Z,70.80
2022-11-12T04:57:47.881Z,70.90
2022-11-12T05:00:34.928Z,70.90
2022-11-12T05:03:22.010Z,70.80
2022-11-12T05:06:30.083Z,70.80
2022-11-12T05:09:17.204Z,70.70
2022-11-12T05:12:05.745Z,70.70
2022-11-12T05:14:52.782Z,70.80
2022-11-12T05:17:44.690Z,70.70
2022-11-12T05:20:31.420Z,70.70
2022-11-12T05:23:18.507Z,70.80
2022-11-12T05:26:05.626Z,70.80
2022-11-12T05:28:53.951Z,70.80
2022-11-12T05:31:41.069Z,70.80
2022-11-12T05:34:28.066Z,70.70
2022-11-12T05:37:17.278Z,70.80
2022-11-12T05:40:04.909Z,70.70
2022-11-12T05:42:51.719Z,70.50
2022-11-12T05:45:43.233Z,70.60
2022-11-12T05:48:30.816Z,70.70
2022-11-12T05:51:18.673Z,70.70
2022-11-12T05:54:06.618Z,70.80
2022-11-12T05:56:54.229Z,70.70
2022-11-12T05:59:41.161Z,70.90
2022-11-12T06:02:29.605Z,70.90
2022-11-12T06:05:17.272Z,71.00
2022-11-12T06:08:06.342Z,70.80
2022-11-12T06:10:55.038Z,70.70
2022-11-12T06:13:42.607Z,70.70
2022-11-12T06:16:30.482Z,70.70
2022-11-12T06:19:18.845Z,70.90
2022-11-12T06:22:06.420Z,70.80
2022-11-12T06:24:53.674Z,70.80
2022-11-12T06:27:41.470Z,70.70
2022-11-12T06:30:28.618Z,70.80
2022-11-12T06:33:15.690Z,70.70
2022-11-12T06:36:06.680Z,71.50
2022-11-12T06:38:53.651Z,71.00
2022-11-12T06:41:41.608Z,69.80
2022-11-12T06:44:29.393Z,68.80
2022-11-12T06:47:16.458Z,67.50
2022-11-12T06:50:03.847Z,67.80
2022-11-12T06:52:52.125Z,67.90
2022-11-12T06:55:39.182Z,68.20
2022-11-12T06:58:26.648Z,68.00
2022-11-12T07:01:15.794Z,68.00
2022-11-12T07:04:04.567Z,68.00
2022-11-12T07:06:51.395Z,68.10
2022-11-12T07:09:39.819Z,68.00
2022-11-12T07:12:26.735Z,68.00
2022-11-12T07:15:13.658Z,68.00
2022-11-12T07:18:00.340Z,68.00
2022-11-12T07:20:47.450Z,67.60
2022-11-12T07:23:36.898Z,68.00
2022-11-12T07:26:28.440Z,67.80
2022-11-12T07:29:30.177Z,68.10
2022-11-12T07:32:21.968Z,68.00
2022-11-12T07:35:09.675Z,68.00
2022-11-12T07:37:59.687Z,67.60
2022-11-12T07:40:47.080Z,67.50
2022-11-12T07:43:37.315Z,66.20
2022-11-12T07:46:27.532Z,64.70
2022-11-12T07:49:14.551Z,62.40
2022-11-12T07:52:01.679Z,62.00
2022-11-12T07:54:49.207Z,62.90
2022-11-12T07:57:36.008Z,59.70
2022-11-12T08:00:24.771Z,59.70
2022-11-12T08:03:12.211Z,58.40
2022-11-12T08:06:01.687Z,59.30
2022-11-12T08:08:48.676Z,60.70
2022-11-12T08:11:36.282Z,61.20
2022-11-12T08:14:24.695Z,60.00
2022-11-12T08:17:13.375Z,60.20
2022-11-12T08:20:00.277Z,59.70
2022-11-12T08:22:49.420Z,60.00
2022-11-12T08:25:38.104Z,60.40
2022-11-12T08:28:25.490Z,60.40
2022-11-12T08:31:15.796Z,61.00
2022-11-12T08:34:12.238Z,62.00
2022-11-12T08:37:00.610Z,62.30
2022-11-12T08:39:47.657Z,61.70
2022-11-12T08:42:34.746Z,63.80
2022-11-12T08:45:21.953Z,63.70
2022-11-12T08:48:13.763Z,63.60
2022-11-12T08:51:03.097Z,63.60
2022-11-12T08:53:49.920Z,63.60
2022-11-12T08:56:36.943Z,63.50
2022-11-12T08:59:24.076Z,64.00
2022-11-12T09:02:14.550Z,64.50
2022-11-12T09:05:01.484Z,64.40
2022-11-12T09:07:50.976Z,64.20
2022-11-12T09:10:39.413Z,64.50
2022-11-12T09:13:26.233Z,64.70
2022-11-12T09:16:13.304Z,64.40
2022-11-12T09:19:00.619Z,64.70
2022-11-12T09:21:48.041Z,65.10
2022-11-12T09:24:36.401Z,65.40
2022-11-12T09:27:23.766Z,65.80
2022-11-12T09:30:13.321Z,65.50
2022-11-12T09:33:00.882Z,64.30
2022-11-12T09:35:48.230Z,62.40
2022-11-12T09:38:35.404Z,61.40
2022-11-12T09:41:30.954Z,61.40
2022-11-12T09:44:22.051Z,61.10
2022-11-12T09:47:18.443Z,60.50
2022-11-12T09:50:21.308Z,61.40
2022-11-12T09:53:15.098Z,61.60
2022-11-12T09:56:06.701Z,62.20
2022-11-12T09:58:55.477Z,66.60
2022-11-12T10:02:04.287Z,62.90
2022-11-12T10:05:07.397Z,62.70
2022-11-12T10:08:12.655Z,64.60
2022-11-12T10:11:16.920Z,63.20
2022-11-12T10:14:19.209Z,63.00
2022-11-12T10:17:13.269Z,63.70
2022-11-12T10:20:14.366Z,64.30
2022-11-12T10:23:17.072Z,63.70
2022-11-12T10:26:14.454Z,63.30
2022-11-12T10:29:15.027Z,64.50
2022-11-12T10:32:03.937Z,64.20
2022-11-12T10:35:14.017Z,64.60
2022-11-12T10:38:05.270Z,64.40
2022-11-12T10:40:52.365Z,64.50
2022-11-12T10:43:40.949Z,64.30
2022-11-12T10:46:33.455Z,63.70
2022-11-12T10:49:26.240Z,63.50
2022-11-12T10:52:25.888Z,63.60
2022-11-12T10:55:19.958Z,64.00
2022-11-12T10:58:21.717Z,65.10
2022-11-12T11:01:19.461Z,64.40
2022-11-12T11:04:20.441Z,64.70
2022-11-12T11:07:21.225Z,64.70
2022-11-12T11:10:27.047Z,64.50
2022-11-12T11:13:22.011Z,63.60
2022-11-12T11:16:15.039Z,63.00
2022-11-12T11:19:06.188Z,63.70
2022-11-12T11:22:23.400Z,63.70
2022-11-12T11:25:22.302Z,63.80
2022-11-12T11:28:24.392Z,63.90
2022-11-12T11:31:25.075Z,64.30
2022-11-12T11:34:28.459Z,64.70
2022-11-12T11:37:27.878Z,64.30
2022-11-12T11:40:27.823Z,64.40
2022-11-12T11:43:48.687Z,64.90
2022-11-12T11:46:58.870Z,64.90
2022-11-12T11:50:15.376Z,65.10
2022-11-12T11:53:22.333Z,65.20
2022-11-12T11:56:20.786Z,65.20
2022-11-12T11:59:26.503Z,65.30
2022-11-12T12:02:36.051Z,65.40
2022-11-12T12:05:38.237Z,65.70
2022-11-12T12:08:41.950Z,65.80
2022-11-12T12:11:44.344Z,65.80
2022-11-12T12:14:47.704Z,65.60
2022-11-12T12:17:51.011Z,65.80
2022-11-12T12:20:46.243Z,66.00
2022-11-12T12:23:41.456Z,65.90
2022-11-12T12:26:34.307Z,66.10
2022-11-12T12:29:32.353Z,66.10
2022-11-12T12:32:24.724Z,66.20
2022-11-12T12:35:24.910Z,66.20
2022-11-12T12:38:21.670Z,66.40
2022-11-12T12:41:19.006Z,66.50
2022-11-12T12:44:09.788Z,66.30
2022-11-12T12:47:01.724Z,65.20
2022-11-12T12:49:51.823Z,67.10
2022-11-12T12:53:05.216Z,65.60
2022-11-12T12:55:53.579Z,65.40
2022-11-12T12:58:47.258Z,64.40
2022-11-12T13:01:36.954Z,65.30
2022-11-12T13:04:53.570Z,64.80
2022-11-12T13:07:44.481Z,64.50
2022-11-12T13:10:57.802Z,64.10
2022-11-12T13:13:47.029Z,62.90
2022-11-12T13:16:59.725Z,62.70
2022-11-12T13:20:08.485Z,63.50
2022-11-12T13:22:55.652Z,63.10
2022-11-12T13:25:42.617Z,63.40
2022-11-12T13:28:29.999Z,63.90
2022-11-12T13:31:30.218Z,64.10
2022-11-12T13:34:23.838Z,64.40
2022-11-12T13:37:21.497Z,65.10
2022-11-12T13:40:14.251Z,64.60
2022-11-12T13:43:12.041Z,64.70
2022-11-12T13:46:17.124Z,65.10
2022-11-12T13:49:11.178Z,65.50
2022-11-12T13:51:58.779Z,65.40
2022-11-12T13:54:46.184Z,65.50
2022-11-12T13:57:34.130Z,65.60
2022-11-12T14:00:29.963Z,65.50
2022-11-12T14:03:20.187Z,65.60
2022-11-12T14:06:17.767Z,66.00
2022-11-12T14:09:32.372Z,65.40
2022-11-12T14:12:43.444Z,65.50
2022-11-12T14:15:50.930Z,65.10
2022-11-12T14:19:02.431Z,65.50
2022-11-12T14:22:09.065Z,65.70
2022-11-12T14:25:01.462Z,65.40
2022-11-12T14:27:50.357Z,64.90
2022-11-12T14:30:45.764Z,65.20
2022-11-12T14:33:33.771Z,64.80
2022-11-12T14:36:21.993Z,63.70
2022-11-12T14:39:13.208Z,63.10
2022-11-12T14:42:01.598Z,63.00
2022-11-12T14:44:48.797Z,62.10
2022-11-12T14:47:36.080Z,63.20
2022-11-12T14:50:31.111Z,64.60
2022-11-12T14:53:27.905Z,65.70
2022-11-12T14:56:25.008Z,66.50
2022-11-12T14:59:13.770Z,66.90
2022-11-12T15:05:20.565Z,67.10
2022-11-12T15:08:12.922Z,68.10
2022-11-12T15:11:29.785Z,67.40
2022-11-12T15:14:25.283Z,67.80
2022-11-12T15:17:32.090Z,68.70
2022-11-12T15:20:20.722Z,68.60
2022-11-12T15:23:17.824Z,68.60
2022-11-12T15:26:05.524Z,68.90
2022-11-12T15:29:15.185Z,69.60
2022-11-12T15:32:08.614Z,72.70
2022-11-12T15:34:58.625Z,70.20
2022-11-12T15:37:46.015Z,69.70
2022-11-12T15:40:34.206Z,68.60
2022-11-12T15:43:25.909Z,68.80
2022-11-12T15:46:16.518Z,69.60
2022-11-12T15:49:03.688Z,71.40
2022-11-12T15:51:50.745Z,71.80
2022-11-12T15:54:41.021Z,73.70
2022-11-12T15:57:32.673Z,73.50
2022-11-12T16:00:22.262Z,75.20
2022-11-12T16:03:16.643Z,76.40
2022-11-12T16:06:08.948Z,78.80
2022-11-12T16:08:56.128Z,78.50
2022-11-12T16:11:43.486Z,78.00
2022-11-12T16:14:30.139Z,76.30
2022-11-12T16:17:19.814Z,75.20
2022-11-12T16:20:15.363Z,73.80
2022-11-12T16:23:02.674Z,72.80
2022-11-12T16:25:49.895Z,71.10
2022-11-12T16:28:37.443Z,69.10
2022-11-12T16:31:25.022Z,69.60
2022-11-12T16:34:12.104Z,66.90
2022-11-12T16:37:00.745Z,65.50
2022-11-12T16:39:48.087Z,64.40
2022-11-12T16:42:35.181Z,63.90
2022-11-12T16:45:25.112Z,64.40
2022-11-12T16:48:17.888Z,63.80
2022-11-12T16:51:05.041Z,64.60
2022-11-12T16:53:53.884Z,69.40
2022-11-12T16:56:40.879Z,68.40
2022-11-12T16:59:27.767Z,68.20
2022-11-12T17:02:16.929Z,67.60
2022-11-12T17:05:05.572Z,66.90
2022-11-12T17:07:57.672Z,65.60
2022-11-12T17:10:46.114Z,65.30
2022-11-12T17:13:33.314Z,64.90
2022-11-12T17:16:20.295Z,64.80
2022-11-12T17:19:08.106Z,64.80
2022-11-12T17:21:54.892Z,65.10
2022-11-12T17:24:41.941Z,64.90
2022-11-12T17:27:30.247Z,64.90
2022-11-12T17:30:17.568Z,65.00
2022-11-12T17:33:04.381Z,64.80
2022-11-12T17:35:51.530Z,64.80
2022-11-12T17:38:38.830Z,65.10
2022-11-12T17:41:28.307Z,65.00
2022-11-12T17:44:20.514Z,64.90
2022-11-12T17:47:07.766Z,65.40
2022-11-12T17:49:54.969Z,65.70
2022-11-12T17:52:42.442Z,65.40
2022-11-12T17:55:30.243Z,65.40
2022-11-12T17:58:16.948Z,65.10
2022-11-12T18:01:13.202Z,65.20
2022-11-12T18:04:00.345Z,64.80
2022-11-12T18:06:47.458Z,64.60
2022-11-12T18:09:34.566Z,64.50
2022-11-12T18:12:22.138Z,64.60
2022-11-12T18:15:10.108Z,64.40
2022-11-12T18:17:58.736Z,64.20
2022-11-12T18:20:46.380Z,64.20
2022-11-12T18:23:33.560Z,64.20
2022-11-12T18:26:21.531Z,64.30
2022-11-12T18:29:08.972Z,65.20
2022-11-12T18:31:55.958Z,64.60
2022-11-12T18:34:46.222Z,64.70
2022-11-12T18:37:33.452Z,64.70
2022-11-12T18:40:22.226Z,64.80
2022-11-12T18:43:09.063Z,65.20
2022-11-12T18:45:56.476Z,65.60
2022-11-12T18:48:43.795Z,65.50
2022-11-12T18:51:31.838Z,66.00
2022-11-12T18:54:18.777Z,66.80
2022-11-12T18:57:06.360Z,67.10
2022-11-12T18:59:55.111Z,67.70
2022-11-12T19:02:41.795Z,71.20
2022-11-12T19:05:28.980Z,71.40
2022-11-12T19:08:36.132Z,69.40
2022-11-12T19:11:24.083Z,70.40
2022-11-12T19:14:11.358Z,70.50
2022-11-12T19:16:58.126Z,73.20
2022-11-12T19:19:45.429Z,71.50
2022-11-12T19:22:32.656Z,71.50
2022-11-12T19:25:21.912Z,72.10
2022-11-12T19:28:08.961Z,72.40
2022-11-12T19:30:56.123Z,72.10
2022-11-12T19:33:43.215Z,72.80
2022-11-12T19:36:30.206Z,71.70
2022-11-12T19:39:17.181Z,71.80
2022-11-12T19:42:07.213Z,72.10
2022-11-12T19:44:54.255Z,72.80
2022-11-12T19:47:41.316Z,72.80
2022-11-12T19:50:30.508Z,73.20
2022-11-12T19:53:17.663Z,73.10
2022-11-12T19:56:06.611Z,72.00
2022-11-12T19:58:55.150Z,71.50
2022-11-12T20:01:42.000Z,71.10
2022-11-12T20:04:29.079Z,71.40
2022-11-12T20:07:16.148Z,73.70
2022-11-12T20:10:03.446Z,74.30
2022-11-12T20:12:50.294Z,74.70
2022-11-12T20:15:40.989Z,73.90
2022-11-12T20:18:28.007Z,74.10
2022-11-12T20:21:15.170Z,74.90
2022-11-12T20:24:02.654Z,74.20
2022-11-12T20:26:49.569Z,73.60
2022-11-12T20:29:36.646Z,73.60
2022-11-12T20:32:25.758Z,73.30
2022-11-12T20:35:19.326Z,73.50
2022-11-12T20:38:09.629Z,73.60
2022-11-12T20:41:04.704Z,73.80
2022-11-12T20:43:54.611Z,73.60
2022-11-12T20:46:41.744Z,73.80
2022-11-12T20:49:30.452Z,73.50
2022-11-12T20:52:17.614Z,73.20
2022-11-12T20:55:06.025Z,72.30
2022-11-12T20:57:53.069Z,72.40
2022-11-12T21:00:40.818Z,72.50
2022-11-12T21:03:27.739Z,72.50
2022-11-12T21:06:19.321Z,73.00
2022-11-12T21:09:07.028Z,73.20
2022-11-12T21:11:55.580Z,73.30
2022-11-12T21:14:50.080Z,73.50
2022-11-12T21:17:37.806Z,73.30
2022-11-12T21:20:29.998Z,73.20
2022-11-12T21:23:19.741Z,73.60
2022-11-12T21:26:10.147Z,74.10
2022-11-12T21:28:57.964Z,73.60
2022-11-12T21:31:44.818Z,73.80
2022-11-12T21:34:32.430Z,73.80
2022-11-12T21:37:21.591Z,73.90
2022-11-12T21:40:14.221Z,73.80
2022-11-12T21:43:02.382Z,73.50
2022-11-12T21:45:49.971Z,73.50
2022-11-12T21:48:37.421Z,73.60
2022-11-12T21:51:27.400Z,73.80
2022-11-12T21:54:15.837Z,73.80
2022-11-12T21:57:05.179Z,74.00
2022-11-12T21:59:57.529Z,74.40
2022-11-12T22:02:51.314Z,74.40
2022-11-12T22:05:44.224Z,74.30
2022-11-12T22:08:31.467Z,74.50
2022-11-12T22:11:18.636Z,74.30
2022-11-12T22:14:07.518Z,74.50
2022-11-12T22:16:55.281Z,74.00
2022-11-12T22:19:42.572Z,73.80
2022-11-12T22:22:29.976Z,73.90
2022-11-12T22:25:17.034Z,74.20
2022-11-12T22:28:04.735Z,74.20
2022-11-12T22:30:54.654Z,74.10
2022-11-12T22:33:42.468Z,74.10
2022-11-12T22:36:33.244Z,74.00
2022-11-12T22:39:20.590Z,74.10
2022-11-12T22:42:09.528Z,74.00
2022-11-12T22:44:57.654Z,74.00
2022-11-12T22:47:45.910Z,73.90
2022-11-12T22:50:32.981Z,74.00
2022-11-12T22:53:20.307Z,74.10
2022-11-12T22:56:10.213Z,74.20
2022-11-12T22:58:58.960Z,73.80
2022-11-12T23:01:45.820Z,73.50
2022-11-12T23:04:34.408Z,74.00
2022-11-12T23:07:21.630Z,72.10
2022-11-12T23:10:10.829Z,72.30
2022-11-12T23:12:57.982Z,70.50
2022-11-12T23:15:45.364Z,70.50
2022-11-12T23:18:32.300Z,70.40
2022-11-12T23:21:24.997Z,71.00
2022-11-12T23:24:37.322Z,70.90
2022-11-12T23:27:27.705Z,72.10
2022-11-12T23:30:15.582Z,72.30
2022-11-12T23:33:03.145Z,72.40
2022-11-12T23:35:50.363Z,72.60
2022-11-12T23:38:38.791Z,73.00
2022-11-12T23:41:39.369Z,73.10
2022-11-12T23:44:28.342Z,73.00
2022-11-12T23:47:19.236Z,73.70
2022-11-12T23:50:08.049Z,73.70
2022-11-12T23:52:55.381Z,73.40
2022-11-12T23:55:45.191Z,72.90
2022-11-12T23:58:32.348Z,72.50
