createdAt,value
2019-06-15T00:01:45.815Z,100365.36
2019-06-15T00:04:19.965Z,100357.08
2019-06-15T00:06:53.907Z,100349.63
2019-06-15T00:09:29.168Z,100350.77
2019-06-15T00:12:02.966Z,100343.27
2019-06-15T00:14:36.978Z,100332.78
2019-06-15T00:17:10.984Z,100338.39
2019-06-15T00:19:44.876Z,100328.78
2019-06-15T00:22:18.546Z,100332.11
2019-06-15T00:24:54.147Z,100323.09
2019-06-15T00:27:28.135Z,100321.83
2019-06-15T00:30:01.847Z,100320.67
2019-06-15T00:32:37.742Z,100317.08
2019-06-15T00:35:12.362Z,100313.89
2019-06-15T00:37:46.678Z,100314.16
2019-06-15T00:40:20.579Z,100308.52
2019-06-15T00:42:54.707Z,100302.84
2019-06-15T00:45:28.636Z,100298.07
2019-06-15T00:48:02.613Z,100296.27
2019-06-15T00:50:36.418Z,100284.29
2019-06-15T00:53:10.446Z,100280.57
2019-06-15T00:55:44.081Z,100279.70
2019-06-15T00:58:17.841Z,100275.27
2019-06-15T01:00:51.472Z,100266.32
2019-06-15T01:03:26.986Z,100262.02
2019-06-15T01:06:00.665Z,100253.42
2019-06-15T01:08:34.409Z,100251.80
2019-06-15T01:11:08.462Z,100237.11
2019-06-15T01:13:43.881Z,100233.80
2019-06-15T01:16:17.763Z,100240.52
2019-06-15T01:18:51.510Z,100238.40
2019-06-15T01:21:25.275Z,100230.26
2019-06-15T01:24:00.941Z,100211.80
2019-06-15T01:26:34.527Z,100206.09
2019-06-15T01:29:08.354Z,100183.49
2019-06-15T01:31:42.023Z,100159.26
2019-06-15T01:34:15.814Z,100138.80
2019-06-15T01:36:52.815Z,100148.23
2019-06-15T01:39:26.448Z,100152.36
2019-06-15T01:42:00.438Z,100160.60
2019-06-15T01:44:35.383Z,100148.22
2019-06-15T01:47:09.109Z,100131.69
2019-06-15T01:49:42.821Z,100120.16
2019-06-15T01:52:17.651Z,100109.92
2019-06-15T01:54:51.418Z,100103.14
2019-06-15T01:57:25.153Z,100096.52
2019-06-15T01:59:58.897Z,100089.05
2019-06-15T02:02:32.595Z,100094.66
2019-06-15T02:05:06.890Z,100088.98
2019-06-15T02:07:42.483Z,100100.11
2019-06-15T02:10:19.469Z,100091.47
2019-06-15T02:12:53.216Z,100082.44
2019-06-15T02:15:29.197Z,100090.59
2019-06-15T02:18:02.942Z,100109.41
2019-06-15T02:20:36.686Z,100095.23
2019-06-15T02:23:10.721Z,100108.09
2019-06-15T02:25:46.361Z,100099.80
2019-06-15T02:28:20.091Z,100096.83
2019-06-15T02:30:54.942Z,100092.53
2019-06-15T02:33:28.711Z,100088.03
2019-06-15T02:36:02.483Z,100098.27
2019-06-15T02:38:36.562Z,100118.75
2019-06-15T02:41:10.506Z,100112.98
2019-06-15T02:43:44.193Z,100103.33
2019-06-15T02:46:17.895Z,100124.89
2019-06-15T02:48:51.493Z,100125.00
2019-06-15T02:51:25.602Z,100106.68
2019-06-15T02:53:59.480Z,100105.97
2019-06-15T02:56:33.192Z,100097.34
2019-06-15T02:59:07.131Z,100086.72
2019-06-15T03:01:41.007Z,100058.25
2019-06-15T03:04:15.693Z,100079.55
2019-06-15T03:06:50.064Z,100095.23
2019-06-15T03:09:25.641Z,100123.14
2019-06-15T03:12:01.151Z,100182.03
2019-06-15T03:14:36.146Z,100235.11
2019-06-15T03:17:09.891Z,100261.19
2019-06-15T03:19:43.689Z,100201.38
2019-06-15T03:22:17.785Z,100071.72
2019-06-15T03:24:51.422Z,100032.59
2019-06-15T03:27:28.709Z,100065.21
2019-06-15T03:30:02.446Z,100065.56
2019-06-15T03:32:36.155Z,100081.37
2019-06-15T03:35:11.232Z,100066.84
2019-06-15T03:37:46.096Z,100067.83
2019-06-15T03:40:21.026Z,100080.17
2019-06-15T03:42:55.861Z,100065.66
2019-06-15T03:45:30.839Z,100059.03
2019-06-15T03:48:04.567Z,100054.15
2019-06-15T03:50:38.406Z,100050.55
2019-06-15T03:53:12.142Z,100038.27
2019-06-15T03:55:46.224Z,100027.96
2019-06-15T03:58:19.873Z,100023.42
2019-06-15T04:01:18.814Z,100038.75
2019-06-15T04:03:52.530Z,100034.80
2019-06-15T04:06:27.548Z,100030.96
2019-06-15T04:09:03.977Z,100026.11
2019-06-15T04:11:38.663Z,100013.37
2019-06-15T04:14:12.344Z,100006.55
2019-06-15T04:16:50.053Z,100008.11
2019-06-15T04:19:25.384Z,100001.34
2019-06-15T04:21:59.912Z,100015.50
2019-06-15T04:24:34.761Z,100027.03
2019-06-15T04:27:08.467Z,100030.44
2019-06-15T04:29:45.380Z,100045.42
2019-06-15T04:32:19.007Z,100063.87
2019-06-15T04:34:53.097Z,100073.72
2019-06-15T04:37:27.092Z,100084.54
2019-06-15T04:40:00.863Z,100088.90
2019-06-15T04:42:37.593Z,100091.27
2019-06-15T04:45:12.561Z,100081.66
2019-06-15T04:47:47.825Z,100075.28
2019-06-15T04:50:23.070Z,100067.80
2019-06-15T04:52:56.838Z,100065.13
2019-06-15T04:55:30.654Z,100068.27
2019-06-15T04:58:04.515Z,100065.74
2019-06-15T05:00:38.299Z,100048.75
2019-06-15T05:03:12.163Z,100044.23
2019-06-15T05:05:47.717Z,100036.32
2019-06-15T05:08:21.369Z,100029.43
2019-06-15T05:11:00.036Z,100028.98
2019-06-15T05:13:32.132Z,100022.95
2019-06-15T05:16:05.865Z,100007.08
2019-06-15T05:18:39.563Z,100003.72
2019-06-15T05:21:13.349Z,99995.09
2019-06-15T05:23:47.092Z,99996.00
2019-06-15T05:26:20.977Z,99985.10
2019-06-15T05:28:54.867Z,99980.24
2019-06-15T05:31:28.533Z,99971.21
2019-06-15T05:34:02.295Z,99970.05
2019-06-15T05:36:36.221Z,99965.33
2019-06-15T05:39:10.529Z,99966.88
2019-06-15T05:41:44.870Z,99972.41
2019-06-15T05:44:20.514Z,99976.32
2019-06-15T05:46:54.443Z,99982.59
2019-06-15T05:49:28.304Z,99978.14
2019-06-15T05:52:01.944Z,99973.08
2019-06-15T05:54:35.878Z,99961.08
2019-06-15T05:57:21.215Z,99958.80
2019-06-15T05:59:46.124Z,99951.64
2019-06-15T06:02:24.529Z,99954.55
2019-06-15T06:04:56.786Z,99940.77
2019-06-15T06:07:30.771Z,99926.27
2019-06-15T06:10:05.200Z,99918.38
2019-06-15T06:12:39.167Z,99941.28
2019-06-15T06:15:15.961Z,99953.73
2019-06-15T06:17:49.751Z,99949.70
2019-06-15T06:20:23.479Z,99949.25
2019-06-15T06:22:57.324Z,99962.20
2019-06-15T06:25:32.841Z,99979.22
2019-06-15T06:28:06.917Z,99961.27
2019-06-15T06:30:40.654Z,99963.98
2019-06-15T06:33:14.695Z,99969.91
2019-06-15T06:35:48.422Z,99959.22
2019-06-15T06:38:24.248Z,99966.73
2019-06-15T06:40:58.320Z,99975.25
2019-06-15T06:43:35.577Z,99981.42
2019-06-15T06:46:09.346Z,99973.00
2019-06-15T06:48:44.737Z,99965.36
2019-06-15T06:51:19.379Z,99951.33
2019-06-15T06:53:53.053Z,99963.20
2019-06-15T06:56:26.957Z,99967.22
2019-06-15T06:59:00.662Z,99945.53
2019-06-15T07:01:34.345Z,99944.84
2019-06-15T07:04:08.097Z,99922.13
2019-06-15T07:06:41.751Z,99910.63
2019-06-15T07:09:15.398Z,99917.17
2019-06-15T07:11:50.926Z,99944.06
2019-06-15T07:14:24.532Z,99954.63
2019-06-15T07:16:58.270Z,99950.20
2019-06-15T07:19:31.946Z,99947.72
2019-06-15T07:22:05.909Z,99948.17
2019-06-15T07:24:39.787Z,99945.91
2019-06-15T07:27:13.764Z,99952.51
2019-06-15T07:29:47.456Z,99951.91
2019-06-15T07:32:21.068Z,99947.02
2019-06-15T07:34:55.818Z,99946.84
2019-06-15T07:37:29.495Z,99938.80
2019-06-15T07:40:05.118Z,99945.80
2019-06-15T07:42:39.680Z,99957.88
2019-06-15T07:45:14.411Z,99947.85
2019-06-15T07:47:49.194Z,99953.23
2019-06-15T07:50:22.829Z,99967.29
2019-06-15T07:52:58.325Z,99966.94
2019-06-15T07:55:32.058Z,99963.85
2019-06-15T07:58:05.897Z,99973.34
2019-06-15T08:00:39.602Z,99972.11
2019-06-15T08:03:13.669Z,99976.71
2019-06-15T08:05:47.777Z,99975.73
2019-06-15T08:08:22.552Z,99992.67
2019-06-15T08:10:56.285Z,99989.60
2019-06-15T08:13:31.074Z,99986.88
2019-06-15T08:16:04.869Z,99977.30
2019-06-15T08:18:38.571Z,99970.05
2019-06-15T08:21:13.499Z,99967.05
2019-06-15T08:23:47.366Z,99981.23
2019-06-15T08:26:21.973Z,99986.08
2019-06-15T08:28:55.592Z,99989.79
2019-06-15T08:31:29.396Z,99986.14
2019-06-15T08:34:03.250Z,99997.22
2019-06-15T08:36:37.082Z,99993.72
2019-06-15T08:39:12.965Z,99992.19
2019-06-15T08:41:46.810Z,99995.36
2019-06-15T08:44:21.677Z,99990.42
2019-06-15T08:46:59.445Z,99997.69
2019-06-15T08:49:33.332Z,100000.57
2019-06-15T08:52:07.215Z,99995.91
2019-06-15T08:54:43.864Z,99997.50
2019-06-15T08:57:17.574Z,100007.44
2019-06-15T08:59:53.329Z,100010.58
2019-06-15T09:02:30.002Z,100018.27
2019-06-15T09:05:05.857Z,100013.27
2019-06-15T09:07:39.477Z,100006.87
2019-06-15T09:10:15.637Z,100009.14
2019-06-15T09:12:50.751Z,100012.09
2019-06-15T09:15:57.427Z,100013.66
2019-06-15T09:18:34.006Z,100008.50
2019-06-15T09:21:07.799Z,100010.95
2019-06-15T09:23:43.443Z,100019.48
2019-06-15T09:26:17.268Z,100026.53
2019-06-15T09:28:51.111Z,100026.68
2019-06-15T09:31:25.165Z,100029.66
2019-06-15T09:33:58.902Z,100037.86
2019-06-15T09:36:34.797Z,100046.63
2019-06-15T09:39:09.688Z,100039.27
2019-06-15T09:41:43.607Z,100036.41
2019-06-15T09:44:17.687Z,100044.16
2019-06-15T09:46:53.243Z,100053.98
2019-06-15T09:49:27.124Z,100059.40
2019-06-15T09:52:02.589Z,100058.81
2019-06-15T09:54:37.597Z,100067.87
2019-06-15T09:57:11.383Z,100065.27
2019-06-15T09:59:45.664Z,100073.12
2019-06-15T10:02:19.525Z,100077.62
2019-06-15T10:04:55.063Z,100088.98
2019-06-15T10:07:28.880Z,100091.14
2019-06-15T10:10:04.775Z,100094.86
2019-06-15T10:12:38.658Z,100097.40
2019-06-15T10:15:15.877Z,100109.31
2019-06-15T10:17:49.550Z,100108.20
2019-06-15T10:20:23.300Z,100120.84
2019-06-15T10:22:57.115Z,100118.71
2019-06-15T10:25:31.977Z,100121.10
2019-06-15T10:28:07.302Z,100128.80
2019-06-15T10:30:41.008Z,100134.30
2019-06-15T10:33:16.548Z,100141.45
2019-06-15T10:35:50.228Z,100132.82
2019-06-15T10:38:26.897Z,100144.03
2019-06-15T10:41:00.858Z,100138.23
2019-06-15T10:43:34.586Z,100143.30
2019-06-15T10:46:08.383Z,100159.07
2019-06-15T10:48:42.140Z,100166.98
2019-06-15T10:51:15.791Z,100172.31
2019-06-15T10:53:49.498Z,100190.33
2019-06-15T10:56:23.399Z,100205.38
2019-06-15T10:58:59.214Z,100205.48
2019-06-15T11:01:32.932Z,100206.42
2019-06-15T11:04:07.897Z,100201.12
2019-06-15T11:06:42.770Z,100213.57
2019-06-15T11:09:16.460Z,100224.05
2019-06-15T11:11:50.436Z,100220.37
2019-06-15T11:14:24.980Z,100227.34
2019-06-15T11:17:01.063Z,100225.02
2019-06-15T11:19:36.419Z,100229.63
2019-06-15T11:22:10.324Z,100239.48
2019-06-15T11:24:43.994Z,100236.98
2019-06-15T11:27:18.855Z,100240.72
2019-06-15T11:29:52.769Z,100251.01
2019-06-15T11:32:26.792Z,100260.98
2019-06-15T11:35:03.225Z,100265.92
2019-06-15T11:37:36.959Z,100267.50
2019-06-15T11:40:12.174Z,100276.39
2019-06-15T11:42:49.720Z,100283.48
2019-06-15T11:45:23.183Z,100297.08
2019-06-15T11:47:57.851Z,100301.73
2019-06-15T11:50:31.862Z,100307.06
2019-06-15T11:53:05.708Z,100313.47
2019-06-15T11:55:41.450Z,100313.70
2019-06-15T11:58:15.304Z,100312.28
2019-06-15T12:00:50.582Z,100312.64
2019-06-15T12:03:24.585Z,100321.43
2019-06-15T12:05:58.646Z,100312.52
2019-06-15T12:08:32.328Z,100315.09
2019-06-15T12:11:06.101Z,100321.55
2019-06-15T12:13:39.914Z,100337.75
2019-06-15T12:16:13.671Z,100339.19
2019-06-15T12:18:47.376Z,100344.38
2019-06-15T12:21:22.658Z,100349.30
2019-06-15T12:23:58.320Z,100360.26
2019-06-15T12:26:32.116Z,100368.84
2019-06-15T12:29:09.416Z,100375.32
2019-06-15T12:31:43.148Z,100375.83
2019-06-15T12:34:16.986Z,100384.58
2019-06-15T12:36:50.772Z,100391.70
2019-06-15T12:39:24.455Z,100394.84
2019-06-15T12:41:58.310Z,100397.56
2019-06-15T12:44:33.109Z,100395.67
2019-06-15T12:47:06.845Z,100405.52
2019-06-15T12:49:40.641Z,100408.26
2019-06-15T12:52:14.410Z,100409.25
2019-06-15T12:54:48.148Z,100424.59
2019-06-15T12:57:21.856Z,100431.48
2019-06-15T12:59:55.565Z,100425.93
2019-06-15T13:02:29.430Z,100421.69
2019-06-15T13:05:03.140Z,100421.38
2019-06-15T13:07:36.946Z,100431.67
2019-06-15T13:10:11.472Z,100427.45
2019-06-15T13:12:45.270Z,100425.83
2019-06-15T13:15:20.324Z,100428.93
2019-06-15T13:17:55.159Z,100431.47
2019-06-15T13:20:32.000Z,100438.31
2019-06-15T13:23:06.044Z,100437.48
2019-06-15T13:25:39.903Z,100431.27
2019-06-15T13:28:13.554Z,100433.17
2019-06-15T13:30:47.626Z,100436.69
2019-06-15T13:33:21.448Z,100436.96
2019-06-15T13:35:55.223Z,100439.67
2019-06-15T13:38:28.995Z,100437.45
2019-06-15T13:41:03.924Z,100436.46
2019-06-15T13:43:37.860Z,100443.24
2019-06-15T13:46:11.757Z,100453.23
2019-06-15T13:48:45.705Z,100450.47
2019-06-15T13:51:19.483Z,100447.00
2019-06-15T13:53:53.608Z,100458.36
2019-06-15T13:56:27.364Z,100462.29
2019-06-15T13:59:01.286Z,100452.28
2019-06-15T14:01:36.791Z,100451.19
2019-06-15T14:04:10.876Z,100445.81
2019-06-15T14:06:46.412Z,100446.53
2019-06-15T14:09:23.122Z,100450.85
2019-06-15T14:11:56.993Z,100438.25
2019-06-15T14:14:30.735Z,100442.20
2019-06-15T14:17:04.811Z,100445.69
2019-06-15T14:19:39.543Z,100449.28
2019-06-15T14:22:13.524Z,100446.08
2019-06-15T14:24:48.289Z,100455.34
2019-06-15T14:27:22.212Z,100456.41
2019-06-15T14:29:56.108Z,100448.64
2019-06-15T14:32:30.000Z,100449.51
2019-06-15T14:35:03.791Z,100453.69
2019-06-15T14:37:38.496Z,100457.89
2019-06-15T14:40:12.965Z,100456.39
2019-06-15T14:42:46.851Z,100453.67
2019-06-15T14:45:21.939Z,100461.04
2019-06-15T14:47:55.724Z,100462.47
2019-06-15T14:50:30.503Z,100458.08
2019-06-15T14:53:04.669Z,100466.24
2019-06-15T14:55:38.733Z,100467.87
2019-06-15T14:58:13.476Z,100468.42
2019-06-15T15:00:47.431Z,100474.03
2019-06-15T15:03:21.099Z,100478.89
2019-06-15T15:05:56.738Z,100469.33
2019-06-15T15:08:30.473Z,100470.31
2019-06-15T15:11:06.629Z,100476.56
2019-06-15T15:13:40.849Z,100476.38
2019-06-15T15:16:17.597Z,100475.92
2019-06-15T15:18:52.117Z,100478.02
2019-06-15T15:21:26.791Z,100488.34
2019-06-15T15:24:00.639Z,100482.22
2019-06-15T15:26:36.922Z,100488.09
2019-06-15T15:29:09.806Z,100486.84
2019-06-15T15:31:46.467Z,100488.53
2019-06-15T15:34:21.513Z,100486.34
2019-06-15T15:36:58.383Z,100493.73
2019-06-15T15:39:32.420Z,100498.86
2019-06-15T15:42:06.607Z,100496.14
2019-06-15T15:44:43.557Z,100497.22
2019-06-15T15:47:17.477Z,100504.77
2019-06-15T15:49:51.114Z,100502.12
2019-06-15T15:52:27.641Z,100500.79
2019-06-15T15:55:02.627Z,100503.78
2019-06-15T15:57:36.664Z,100502.80
2019-06-15T16:00:11.002Z,100499.06
2019-06-15T16:02:51.562Z,100504.69
2019-06-15T16:05:20.372Z,100499.52
2019-06-15T16:07:56.929Z,100504.85
2019-06-15T16:10:32.179Z,100501.41
2019-06-15T16:13:06.729Z,100503.44
2019-06-15T16:15:40.624Z,100507.13
2019-06-15T16:18:17.150Z,100499.65
2019-06-15T16:20:51.732Z,100505.84
2019-06-15T16:23:27.374Z,100514.32
2019-06-15T16:26:03.344Z,100509.49
2019-06-15T16:28:37.331Z,100511.08
2019-06-15T16:31:14.128Z,100514.44
2019-06-15T16:33:48.017Z,100517.08
2019-06-15T16:36:24.019Z,100519.88
2019-06-15T16:38:58.808Z,100522.49
2019-06-15T16:41:36.473Z,100530.98
2019-06-15T16:44:10.934Z,100527.22
2019-06-15T16:46:44.786Z,100536.19
2019-06-15T16:49:20.772Z,100541.70
2019-06-15T16:51:56.499Z,100540.70
2019-06-15T16:54:31.825Z,100538.36
2019-06-15T16:57:06.125Z,100542.00
2019-06-15T16:59:40.032Z,100541.00
2019-06-15T17:02:17.155Z,100547.35
2019-06-15T17:04:52.058Z,100548.68
2019-06-15T17:07:27.583Z,100550.01
2019-06-15T17:10:01.293Z,100554.16
2019-06-15T17:12:37.325Z,100547.16
2019-06-15T17:15:12.459Z,100554.91
2019-06-15T17:17:46.283Z,100554.91
2019-06-15T17:20:26.673Z,100560.86
2019-06-15T17:23:00.584Z,100565.44
2019-06-15T17:25:36.283Z,100568.23
2019-06-15T17:28:11.123Z,100580.27
2019-06-15T17:30:45.265Z,100587.88
2019-06-15T17:33:33.271Z,100584.92
2019-06-15T17:36:02.550Z,100591.03
2019-06-15T17:38:30.951Z,100595.58
2019-06-15T17:41:04.935Z,100595.21
2019-06-15T17:43:38.886Z,100603.78
2019-06-15T17:46:12.627Z,100604.89
2019-06-15T17:48:46.829Z,100609.25
2019-06-15T17:51:20.848Z,100611.23
2019-06-15T17:53:56.340Z,100616.80
2019-06-15T17:56:30.453Z,100621.41
2019-06-15T17:59:06.519Z,100629.39
2019-06-15T18:01:40.629Z,100625.73
2019-06-15T18:04:16.496Z,100628.50
2019-06-15T18:06:49.988Z,100629.03
2019-06-15T18:09:25.902Z,100622.63
2019-06-15T18:12:00.720Z,100622.05
2019-06-15T18:14:36.744Z,100618.28
2019-06-15T18:17:10.706Z,100617.89
2019-06-15T18:19:46.961Z,100610.74
2019-06-15T18:22:20.450Z,100613.97
2019-06-15T18:24:56.771Z,100619.17
2019-06-15T18:27:37.054Z,100627.88
2019-06-15T18:30:10.709Z,100624.77
2019-06-15T18:32:46.634Z,100623.09
2019-06-15T18:35:20.553Z,100624.22
2019-06-15T18:37:55.982Z,100623.08
2019-06-15T18:40:31.258Z,100619.42
2019-06-15T18:43:07.355Z,100623.92
2019-06-15T18:45:40.636Z,100625.88
2019-06-15T18:48:16.770Z,100632.86
2019-06-15T18:50:50.273Z,100635.92
2019-06-15T18:53:23.903Z,100635.52
2019-06-15T18:55:57.967Z,100637.48
2019-06-15T18:58:32.621Z,100643.92
2019-06-15T19:01:07.583Z,100639.47
2019-06-15T19:03:42.765Z,100644.48
2019-06-15T19:06:16.892Z,100649.61
2019-06-15T19:08:53.707Z,100648.88
2019-06-15T19:13:47.971Z,100660.69
2019-06-15T19:16:22.393Z,100670.22
2019-06-15T19:18:56.708Z,100668.74
2019-06-15T19:21:30.478Z,100672.63
2019-06-15T19:24:07.232Z,100677.28
2019-06-15T19:26:41.703Z,100668.34
2019-06-15T19:29:17.139Z,100665.02
2019-06-15T19:31:54.287Z,100667.84
2019-06-15T19:34:43.145Z,100675.50
2019-06-15T19:37:06.733Z,100681.52
2019-06-15T19:39:40.300Z,100682.68
2019-06-15T19:42:14.610Z,100679.11
2019-06-15T19:44:51.695Z,100683.18
2019-06-15T19:47:26.577Z,100682.70
2019-06-15T19:50:00.795Z,100684.22
2019-06-15T19:52:38.747Z,100682.39
2019-06-15T19:55:16.473Z,100689.92
2019-06-15T19:57:52.243Z,100694.39
2019-06-15T20:00:27.172Z,100694.95
2019-06-15T20:03:02.791Z,100701.68
2019-06-15T20:05:37.293Z,100698.88
2019-06-15T20:08:13.484Z,100710.04
2019-06-15T20:10:47.497Z,100705.19
2019-06-15T20:13:21.405Z,100711.31
2019-06-15T20:15:57.271Z,100703.38
2019-06-15T20:18:32.588Z,100703.68
2019-06-15T20:21:08.441Z,100702.17
2019-06-15T20:23:42.057Z,100704.91
2019-06-15T20:26:16.145Z,100720.48
2019-06-15T20:28:51.613Z,100717.36
2019-06-15T20:31:27.248Z,100714.98
2019-06-15T20:34:00.984Z,100719.95
2019-06-15T20:36:39.402Z,100718.16
2019-06-15T20:39:16.421Z,100724.27
2019-06-15T20:41:51.434Z,100728.23
2019-06-15T20:44:26.111Z,100732.56
2019-06-15T20:46:59.942Z,100737.34
2019-06-15T20:49:33.920Z,100737.94
2019-06-15T20:52:07.589Z,100741.33
2019-06-15T20:54:43.198Z,100745.37
2019-06-15T20:57:17.886Z,100744.44
2019-06-15T20:59:56.348Z,100741.58
2019-06-15T21:02:29.719Z,100743.48
2019-06-15T21:05:03.634Z,100746.01
2019-06-15T21:07:38.273Z,100741.13
2019-06-15T21:10:16.026Z,100744.55
2019-06-15T21:12:50.135Z,100752.80
2019-06-15T21:15:28.814Z,100754.33
2019-06-15T21:18:03.111Z,100757.69
2019-06-15T21:20:36.920Z,100758.42
2019-06-15T21:23:11.870Z,100761.02
2019-06-15T21:25:46.748Z,100765.08
2019-06-15T21:28:20.715Z,100773.89
2019-06-15T21:30:55.374Z,100779.02
2019-06-15T21:33:29.108Z,100784.88
2019-06-15T21:36:02.888Z,100790.33
2019-06-15T21:41:11.696Z,100807.50
2019-06-15T21:43:47.183Z,100811.23
2019-06-15T21:46:20.928Z,100825.53
2019-06-15T21:48:56.453Z,100830.65
2019-06-15T21:51:36.509Z,100834.21
2019-06-15T21:54:09.649Z,100840.53
2019-06-15T21:56:43.726Z,100840.29
2019-06-15T21:59:19.378Z,100839.22
2019-06-15T22:01:53.223Z,100843.64
2019-06-15T22:04:27.123Z,100839.65
2019-06-15T22:07:02.556Z,100830.95
2019-06-15T22:09:36.546Z,100832.88
2019-06-15T22:12:10.562Z,100835.95
2019-06-15T22:14:46.502Z,100842.64
2019-06-15T22:17:20.888Z,100842.38
2019-06-15T22:19:56.929Z,100844.16
2019-06-15T22:22:32.381Z,100843.28
2019-06-15T22:25:07.059Z,100838.02
2019-06-15T22:27:40.970Z,100841.00
2019-06-15T22:30:16.970Z,100846.67
2019-06-15T22:32:51.001Z,100855.20
2019-06-15T22:35:26.919Z,100856.54
2019-06-15T22:38:00.303Z,100854.48
2019-06-15T22:40:36.349Z,100861.16
2019-06-15T22:43:09.745Z,100857.82
2019-06-15T22:45:46.971Z,100862.80
2019-06-15T22:48:19.046Z,100869.03
2019-06-15T22:50:53.116Z,100879.36
2019-06-15T22:53:28.621Z,100884.14
2019-06-15T22:56:02.311Z,100887.25
2019-06-15T22:58:36.092Z,100889.56
2019-06-15T23:01:10.929Z,100893.55
2019-06-15T23:03:46.621Z,100897.94
2019-06-15T23:06:34.740Z,100905.47
2019-06-15T23:08:58.771Z,100913.05
2019-06-15T23:11:32.524Z,100916.25
2019-06-15T23:14:06.791Z,100923.45
2019-06-15T23:16:40.883Z,100918.44
2019-06-15T23:19:17.149Z,100928.12
2019-06-15T23:21:52.685Z,100938.69
2019-06-15T23:24:27.443Z,100940.31
2019-06-15T23:27:01.272Z,100948.38
2019-06-15T23:29:37.107Z,100937.16
2019-06-15T23:32:10.945Z,100936.41
2019-06-15T23:34:44.611Z,100942.60
2019-06-15T23:37:20.577Z,100934.42
2019-06-15T23:40:11.866Z,100939.98
2019-06-15T23:42:47.561Z,100944.77
2019-06-15T23:45:23.374Z,100935.66
2019-06-15T23:47:57.592Z,100944.81
2019-06-15T23:50:32.888Z,100942.54
2019-06-15T23:53:06.952Z,100940.06
2019-06-15T23:55:43.619Z,100935.55
2019-06-15T23:58:18.273Z,100936.59
