createdAt,value
2023-03-01T01:12:19.489Z,2.60
2023-03-01T01:14:47.265Z,2.60
2023-03-01T01:17:14.265Z,2.50
2023-03-01T01:19:41.340Z,2.60
2023-03-01T01:22:08.546Z,2.60
2023-03-01T01:24:35.915Z,2.50
2023-03-01T01:27:02.908Z,2.50
2023-03-01T01:29:29.936Z,2.40
2023-03-01T01:31:57.003Z,2.40
2023-03-01T01:34:24.117Z,2.40
2023-03-01T01:36:54.956Z,2.30
2023-03-01T01:42:03.924Z,2.30
2023-03-01T01:44:31.427Z,2.30
2023-03-01T01:47:20.603Z,2.30
2023-03-01T01:49:52.179Z,2.30
2023-03-01T01:52:23.648Z,2.30
2023-03-01T01:54:56.460Z,2.30
2023-03-01T01:57:27.797Z,2.30
2023-03-01T01:59:58.775Z,2.30
2023-03-01T02:02:26.703Z,2.30
2023-03-01T02:05:04.712Z,2.30
2023-03-01T02:07:32.099Z,2.30
2023-03-01T02:09:59.902Z,2.20
2023-03-01T02:12:27.253Z,2.20
2023-03-01T02:14:55.500Z,2.20
2023-03-01T02:17:23.676Z,2.20
2023-03-01T02:20:31.752Z,2.10
2023-03-01T02:22:59.013Z,2.10
2023-03-01T02:25:49.232Z,2.10
2023-03-01T02:28:19.625Z,2.10
2023-03-01T02:31:07.549Z,2.10
2023-03-01T02:33:37.215Z,2.10
2023-03-01T02:36:12.462Z,2.10
2023-03-01T02:38:39.902Z,2.10
2023-03-01T02:41:08.156Z,2.00
2023-03-01T02:43:36.202Z,2.00
2023-03-01T02:46:16.044Z,2.00
2023-03-01T02:48:49.910Z,1.90
2023-03-01T02:51:30.889Z,1.90
2023-03-01T02:54:18.413Z,1.90
2023-03-01T02:56:49.967Z,1.90
2023-03-01T02:59:21.326Z,1.90
2023-03-01T03:01:48.925Z,1.90
2023-03-01T03:04:19.290Z,1.90
2023-03-01T03:06:47.020Z,1.90
2023-03-01T03:09:16.768Z,1.80
2023-03-01T03:11:44.404Z,1.80
2023-03-01T03:14:13.646Z,1.70
2023-03-01T03:16:49.898Z,1.70
2023-03-01T03:19:18.656Z,1.70
2023-03-01T03:21:46.673Z,1.70
2023-03-01T03:24:13.627Z,1.70
2023-03-01T03:26:40.565Z,1.70
2023-03-01T03:29:07.656Z,1.70
2023-03-01T03:31:35.540Z,1.60
2023-03-01T03:34:02.692Z,1.60
2023-03-01T03:36:29.997Z,1.60
2023-03-01T03:38:57.195Z,1.60
2023-03-01T03:41:24.323Z,1.50
2023-03-01T03:43:51.412Z,1.50
2023-03-01T03:46:18.315Z,1.40
2023-03-01T03:48:46.906Z,1.40
2023-03-01T03:51:16.356Z,1.40
2023-03-01T03:53:44.509Z,1.40
2023-03-01T03:56:12.570Z,1.40
2023-03-01T03:58:39.601Z,1.30
2023-03-01T04:01:07.188Z,1.30
2023-03-01T04:03:36.132Z,1.30
2023-03-01T04:06:05.107Z,1.30
2023-03-01T04:08:32.927Z,1.30
2023-03-01T04:11:22.510Z,1.30
2023-03-01T04:13:50.193Z,1.30
2023-03-01T04:16:17.757Z,1.30
2023-03-01T04:18:45.024Z,1.30
2023-03-01T04:21:12.375Z,1.30
2023-03-01T04:23:40.084Z,1.20
2023-03-01T04:26:07.343Z,1.20
2023-03-01T04:28:46.060Z,1.20
2023-03-01T04:31:19.459Z,1.20
2023-03-01T04:33:55.101Z,1.20
2023-03-01T04:36:29.339Z,1.20
2023-03-01T04:38:57.148Z,1.10
2023-03-01T04:41:25.728Z,1.10
2023-03-01T04:43:52.984Z,1.10
2023-03-01T04:46:22.050Z,1.10
2023-03-01T04:48:49.817Z,1.10
2023-03-01T04:51:17.613Z,1.10
2023-03-01T04:53:45.218Z,1.10
2023-03-01T04:56:12.715Z,1.10
2023-03-01T04:58:39.688Z,1.00
2023-03-01T05:01:17.172Z,1.00
2023-03-01T05:03:45.559Z,1.00
2023-03-01T05:06:12.978Z,0.90
2023-03-01T05:08:41.196Z,0.90
2023-03-01T05:11:10.000Z,0.90
2023-03-01T05:13:38.949Z,0.90
2023-03-01T05:16:07.061Z,0.90
2023-03-01T05:18:35.079Z,0.80
2023-03-01T05:21:09.160Z,0.80
2023-03-01T05:23:37.228Z,0.70
2023-03-01T05:26:09.443Z,0.70
2023-03-01T05:28:39.014Z,0.70
2023-03-01T05:31:10.635Z,0.60
2023-03-01T05:33:41.276Z,0.60
2023-03-01T05:36:10.733Z,0.60
2023-03-01T05:38:37.958Z,0.60
2023-03-01T05:41:05.267Z,0.60
2023-03-01T05:43:35.273Z,0.60
2023-03-01T05:46:02.555Z,0.60
2023-03-01T05:48:30.151Z,0.50
2023-03-01T05:51:01.670Z,0.50
2023-03-01T05:53:28.708Z,0.50
2023-03-01T05:55:55.684Z,0.50
2023-03-01T05:58:22.718Z,0.50
2023-03-01T06:00:50.363Z,0.50
2023-03-01T06:03:18.821Z,0.40
2023-03-01T06:05:46.358Z,0.40
2023-03-01T06:08:14.651Z,0.40
2023-03-01T06:10:41.912Z,0.40
2023-03-01T06:13:09.259Z,0.30
2023-03-01T06:15:36.353Z,0.30
2023-03-01T06:18:03.623Z,0.30
2023-03-01T06:20:30.674Z,0.30
2023-03-01T06:22:58.450Z,0.30
2023-03-01T06:25:28.052Z,0.30
2023-03-01T06:27:55.562Z,0.30
2023-03-01T06:30:25.185Z,0.20
2023-03-01T06:32:52.515Z,0.20
2023-03-01T06:35:20.188Z,0.20
2023-03-01T06:37:48.972Z,0.20
2023-03-01T06:40:17.072Z,0.30
2023-03-01T06:42:48.947Z,0.30
2023-03-01T06:45:17.043Z,0.30
2023-03-01T06:47:44.124Z,0.30
2023-03-01T06:50:12.029Z,0.30
2023-03-01T06:52:43.231Z,0.40
2023-03-01T06:55:10.727Z,0.40
2023-03-01T06:57:37.809Z,0.40
2023-03-01T08:08:42.848Z,5.40
2023-03-01T08:11:12.407Z,5.90
2023-03-01T08:13:39.707Z,6.30
2023-03-01T08:16:14.092Z,6.80
2023-03-01T08:18:41.538Z,7.20
2023-03-01T08:21:14.740Z,7.40
2023-03-01T08:23:42.374Z,7.50
2023-03-01T08:26:13.421Z,7.60
2023-03-01T08:28:41.121Z,7.70
2023-03-01T08:31:22.811Z,7.80
2023-03-01T08:33:56.095Z,7.80
2023-03-01T08:36:28.600Z,7.60
2023-03-01T08:38:56.191Z,7.40
2023-03-01T08:41:23.396Z,7.30
2023-03-01T08:43:50.875Z,7.40
2023-03-01T08:46:18.108Z,7.70
2023-03-01T08:48:45.151Z,7.90
2023-03-01T08:51:15.038Z,8.00
2023-03-01T08:53:42.739Z,8.40
2023-03-01T08:56:11.103Z,9.10
2023-03-01T08:58:38.967Z,9.70
2023-03-01T09:01:10.554Z,10.30
2023-03-01T09:03:37.891Z,10.70
2023-03-01T09:06:06.378Z,11.10
2023-03-01T09:08:45.807Z,11.30
2023-03-01T09:11:16.415Z,11.70
2023-03-01T09:13:44.516Z,12.00
2023-03-01T09:16:13.377Z,12.20
2023-03-01T09:18:40.529Z,12.40
2023-03-01T09:21:13.433Z,12.40
2023-03-01T09:23:45.925Z,12.40
2023-03-01T09:26:17.585Z,12.40
2023-03-01T09:28:47.769Z,12.60
2023-03-01T09:31:15.662Z,12.80
2023-03-01T09:33:43.919Z,13.10
2023-03-01T09:36:19.542Z,13.40
2023-03-01T09:38:46.914Z,13.70
2023-03-01T09:41:41.865Z,14.00
2023-03-01T09:44:53.021Z,14.20
2023-03-01T09:47:23.026Z,14.20
2023-03-01T09:50:18.589Z,14.40
2023-03-01T09:53:02.590Z,14.60
2023-03-01T09:55:39.256Z,14.90
2023-03-01T09:58:32.772Z,15.00
2023-03-01T10:01:05.860Z,15.50
2023-03-01T10:04:00.665Z,15.90
2023-03-01T10:06:34.902Z,16.20
2023-03-01T10:09:11.753Z,16.30
2023-03-01T10:11:42.571Z,16.60
2023-03-01T10:14:35.204Z,16.90
2023-03-01T10:17:20.092Z,17.00
2023-03-01T10:19:48.282Z,17.30
2023-03-01T10:22:29.449Z,17.20
2023-03-01T10:25:00.994Z,17.30
2023-03-01T10:27:44.067Z,17.20
2023-03-01T10:30:40.384Z,17.10
2023-03-01T10:33:18.280Z,17.20
2023-03-01T10:35:45.763Z,17.40
2023-03-01T10:38:16.436Z,17.70
2023-03-01T10:40:58.423Z,17.90
2023-03-01T10:43:44.165Z,18.20
2023-03-01T10:46:30.799Z,18.30
2023-03-01T10:49:14.447Z,18.20
2023-03-01T10:51:43.411Z,18.10
2023-03-01T10:54:23.007Z,18.10
2023-03-01T10:56:56.832Z,18.00
2023-03-01T10:59:40.050Z,17.70
2023-03-01T11:02:30.311Z,17.80
2023-03-01T11:05:00.004Z,17.80
2023-03-01T11:07:27.281Z,17.90
2023-03-01T11:09:54.444Z,18.10
2023-03-01T11:12:22.197Z,18.50
2023-03-01T11:14:56.516Z,18.60
2023-03-01T11:17:30.650Z,18.70
2023-03-01T11:20:14.671Z,18.80
2023-03-01T11:22:56.293Z,19.10
2023-03-01T11:25:30.179Z,19.40
2023-03-01T11:27:58.573Z,19.80
2023-03-01T11:31:08.243Z,20.10
2023-03-01T11:33:59.000Z,20.20
2023-03-01T11:36:56.009Z,20.20
2023-03-01T11:39:50.270Z,20.20
2023-03-01T11:42:22.432Z,20.10
2023-03-01T11:44:53.560Z,19.60
2023-03-01T11:47:50.520Z,19.40
2023-03-01T11:50:29.755Z,19.30
2023-03-01T11:53:18.914Z,19.20
2023-03-01T11:56:15.097Z,19.10
2023-03-01T11:59:03.397Z,19.20
2023-03-01T12:01:48.686Z,19.50
2023-03-01T12:04:58.722Z,19.80
2023-03-01T12:07:51.735Z,19.90
2023-03-01T12:10:36.894Z,19.60
2023-03-01T12:13:21.900Z,19.50
2023-03-01T12:16:20.900Z,19.50
2023-03-01T12:19:17.731Z,19.30
2023-03-01T12:22:15.986Z,19.40
2023-03-01T12:24:42.978Z,19.40
2023-03-01T12:27:34.834Z,19.20
2023-03-01T12:30:20.763Z,19.40
2023-03-01T12:33:15.692Z,19.50
2023-03-01T12:36:23.217Z,19.50
2023-03-01T12:39:43.924Z,19.70
2023-03-01T12:42:39.870Z,19.80
2023-03-01T12:45:27.530Z,20.00
2023-03-01T12:48:25.616Z,19.90
2023-03-01T12:51:00.845Z,19.80
2023-03-01T12:53:40.770Z,20.00
2023-03-01T12:56:12.952Z,19.90
2023-03-01T12:58:58.650Z,19.80
2023-03-01T13:02:02.158Z,20.00
2023-03-01T13:04:58.835Z,20.00
2023-03-01T13:07:30.315Z,20.20
2023-03-01T13:10:21.538Z,20.50
2023-03-01T13:12:57.382Z,20.50
2023-03-01T13:15:24.324Z,20.60
2023-03-01T13:17:53.400Z,20.30
2023-03-01T13:20:50.024Z,20.40
2023-03-01T13:23:23.018Z,20.60
2023-03-01T13:26:12.468Z,20.20
2023-03-01T13:28:45.661Z,19.90
2023-03-01T13:31:22.008Z,19.90
2023-03-01T13:33:49.784Z,20.00
2023-03-01T13:36:29.209Z,19.60
2023-03-01T13:39:00.503Z,19.50
2023-03-01T13:41:42.775Z,19.50
2023-03-01T13:44:25.387Z,19.60
2023-03-01T13:46:56.186Z,19.70
2023-03-01T13:49:27.361Z,19.90
2023-03-01T13:51:55.613Z,20.10
2023-03-01T13:54:32.887Z,20.00
2023-03-01T13:57:02.336Z,20.00
2023-03-01T13:59:31.151Z,19.80
2023-03-01T14:02:00.700Z,19.70
2023-03-01T14:04:32.508Z,19.50
2023-03-01T14:07:20.945Z,19.30
2023-03-01T14:09:52.067Z,19.10
2023-03-01T14:12:34.306Z,18.90
2023-03-01T14:15:16.132Z,19.00
2023-03-01T14:17:59.853Z,19.70
2023-03-01T14:20:41.131Z,20.20
2023-03-01T14:23:18.354Z,20.10
2023-03-01T14:26:03.458Z,20.00
2023-03-01T14:28:38.347Z,20.10
2023-03-01T14:31:47.051Z,20.50
2023-03-01T14:34:25.742Z,20.10
2023-03-01T14:36:52.875Z,19.70
2023-03-01T14:39:24.905Z,19.40
2023-03-01T14:41:52.277Z,18.70
2023-03-01T14:44:25.827Z,18.00
2023-03-01T14:46:58.222Z,17.50
2023-03-01T14:49:32.018Z,16.90
2023-03-01T14:52:03.190Z,16.40
2023-03-01T14:54:42.167Z,16.10
2023-03-01T14:57:26.133Z,15.80
2023-03-01T14:59:55.703Z,15.20
2023-03-01T15:02:25.653Z,14.70
2023-03-01T15:04:57.727Z,14.40
2023-03-01T15:07:30.957Z,14.00
2023-03-01T15:10:02.667Z,13.90
2023-03-01T15:12:29.694Z,13.90
2023-03-01T15:15:04.309Z,13.90
2023-03-01T15:17:39.078Z,13.80
2023-03-01T15:20:17.712Z,13.90
2023-03-01T15:22:49.747Z,13.80
2023-03-01T15:25:21.756Z,13.70
2023-03-01T15:27:50.841Z,13.50
2023-03-01T15:30:29.086Z,13.40
2023-03-01T15:33:30.032Z,13.30
2023-03-01T15:35:59.765Z,12.90
2023-03-01T15:38:55.217Z,12.60
2023-03-01T15:41:32.196Z,12.10
2023-03-01T15:44:00.764Z,11.90
2023-03-01T15:46:38.635Z,11.90
2023-03-01T15:49:27.159Z,11.90
2023-03-01T15:51:56.070Z,11.70
2023-03-01T15:54:26.538Z,11.50
2023-03-01T15:56:53.719Z,11.40
2023-03-01T15:59:20.787Z,11.30
2023-03-01T16:01:49.479Z,11.30
2023-03-01T16:04:23.820Z,11.30
2023-03-01T16:06:56.309Z,11.60
2023-03-01T16:09:27.089Z,11.70
2023-03-01T16:11:54.779Z,11.90
2023-03-01T16:14:22.246Z,12.20
2023-03-01T16:16:50.073Z,12.20
2023-03-01T16:19:17.209Z,12.00
2023-03-01T16:21:47.589Z,11.70
2023-03-01T16:24:15.280Z,11.50
2023-03-01T16:26:43.315Z,11.20
2023-03-01T16:29:10.281Z,11.00
2023-03-01T16:31:37.278Z,10.80
2023-03-01T16:34:04.722Z,10.60
2023-03-01T16:36:32.476Z,10.40
2023-03-01T16:39:01.670Z,10.30
2023-03-01T16:41:29.004Z,10.20
2023-03-01T16:43:56.047Z,10.00
2023-03-01T16:46:27.260Z,9.90
2023-03-01T16:48:54.577Z,9.80
2023-03-01T16:51:22.871Z,9.70
2023-03-01T16:53:50.755Z,9.60
2023-03-01T16:56:18.812Z,9.50
2023-03-01T16:58:46.336Z,9.30
2023-03-01T17:01:17.023Z,9.20
2023-03-01T17:03:45.489Z,9.10
2023-03-01T17:06:15.620Z,9.00
2023-03-01T17:08:42.811Z,8.80
2023-03-01T17:11:12.944Z,8.70
2023-03-01T17:13:40.497Z,8.60
2023-03-01T17:16:10.117Z,8.50
2023-03-01T17:18:38.346Z,8.40
2023-03-01T17:21:06.658Z,8.30
2023-03-01T17:23:34.801Z,8.20
2023-03-01T17:26:02.301Z,8.10
2023-03-01T17:28:34.053Z,8.10
2023-03-01T17:31:03.087Z,8.00
2023-03-01T17:33:33.799Z,8.00
2023-03-01T17:36:02.012Z,8.00
2023-03-01T17:38:29.129Z,7.90
2023-03-01T17:40:58.962Z,7.90
2023-03-01T17:43:25.917Z,7.90
2023-03-01T17:45:54.651Z,7.80
2023-03-01T17:48:21.779Z,7.80
2023-03-01T17:50:49.248Z,7.70
2023-03-01T17:53:16.542Z,7.70
2023-03-01T17:55:44.676Z,7.60
2023-03-01T17:58:14.458Z,7.60
2023-03-01T18:00:41.875Z,7.50
2023-03-01T18:03:08.860Z,7.40
2023-03-01T18:05:37.955Z,7.20
2023-03-01T18:08:05.463Z,7.10
2023-03-01T18:10:33.263Z,7.00
2023-03-01T18:13:00.275Z,6.90
2023-03-01T18:15:27.516Z,6.80
2023-03-01T18:17:54.632Z,6.60
2023-03-01T18:20:22.017Z,6.50
2023-03-01T18:22:49.801Z,6.40
2023-03-01T18:25:17.049Z,6.30
2023-03-01T18:27:44.068Z,6.20
2023-03-01T18:30:12.214Z,6.10
2023-03-01T18:32:39.874Z,6.00
2023-03-01T18:35:08.165Z,5.90
2023-03-01T18:37:35.247Z,5.90
2023-03-01T18:40:02.197Z,5.90
2023-03-01T18:42:29.186Z,5.80
2023-03-01T18:44:56.117Z,5.80
2023-03-01T18:47:23.100Z,5.80
2023-03-01T18:49:50.087Z,5.80
2023-03-01T18:52:17.064Z,5.70
2023-03-01T18:54:43.955Z,5.60
2023-03-01T18:57:10.932Z,5.70
2023-03-01T18:59:37.861Z,5.60
2023-03-01T19:02:04.912Z,5.60
2023-03-01T19:04:31.867Z,5.60
2023-03-01T19:07:02.165Z,5.60
2023-03-01T19:09:29.185Z,5.50
2023-03-01T19:11:58.876Z,5.50
2023-03-01T19:14:25.978Z,5.50
2023-03-01T19:16:53.096Z,5.50
2023-03-01T19:19:20.055Z,5.50
2023-03-01T19:21:55.949Z,5.50
2023-03-01T19:24:31.589Z,5.50
2023-03-01T19:26:58.678Z,5.50
2023-03-01T19:29:26.400Z,5.50
2023-03-01T19:31:53.463Z,5.50
2023-03-01T19:34:22.943Z,5.50
2023-03-01T19:36:50.073Z,5.60
2023-03-01T19:39:17.269Z,5.60
2023-03-01T19:41:44.793Z,5.60
2023-03-01T19:44:12.940Z,5.50
2023-03-01T19:46:40.499Z,5.60
2023-03-01T19:49:07.902Z,5.60
2023-03-01T19:51:36.579Z,5.60
2023-03-01T19:54:05.586Z,5.60
2023-03-01T19:56:33.845Z,5.50
2023-03-01T19:59:04.096Z,5.60
2023-03-01T20:01:33.079Z,5.60
2023-03-01T20:04:01.035Z,5.60
2023-03-01T20:06:30.144Z,5.60
2023-03-01T20:08:57.998Z,5.60
2023-03-01T20:11:25.733Z,5.60
2023-03-01T20:13:52.695Z,5.70
2023-03-01T20:16:20.677Z,5.70
2023-03-01T20:18:47.764Z,5.70
2023-03-01T20:21:24.130Z,5.80
2023-03-01T20:23:52.446Z,5.80
2023-03-01T20:26:20.642Z,5.80
2023-03-01T20:28:50.516Z,5.80
2023-03-01T20:31:19.143Z,5.90
2023-03-01T20:33:46.388Z,5.90
2023-03-01T20:36:14.068Z,5.90
2023-03-01T20:38:41.038Z,5.80
2023-03-01T20:41:13.628Z,5.80
2023-03-01T20:43:43.742Z,5.70
2023-03-01T20:46:13.208Z,5.70
2023-03-01T20:48:42.954Z,5.70
2023-03-01T20:51:11.761Z,5.70
2023-03-01T20:53:39.016Z,5.70
2023-03-01T20:56:07.856Z,5.60
2023-03-01T20:58:35.797Z,5.60
2023-03-01T21:01:04.625Z,5.60
2023-03-01T21:03:32.300Z,5.60
2023-03-01T21:06:02.127Z,5.60
2023-03-01T21:08:29.754Z,5.60
2023-03-01T21:10:57.997Z,5.60
2023-03-01T21:13:26.932Z,5.60
2023-03-01T21:16:00.933Z,5.50
2023-03-01T21:18:31.401Z,5.60
2023-03-01T21:21:06.705Z,5.60
2023-03-01T21:23:35.336Z,5.50
2023-03-01T21:26:08.177Z,5.50
2023-03-01T21:28:36.768Z,5.50
2023-03-01T21:31:06.050Z,5.60
2023-03-01T21:33:32.979Z,5.50
2023-03-01T21:36:05.871Z,5.60
2023-03-01T21:38:37.952Z,5.50
2023-03-01T21:41:16.300Z,5.50
2023-03-01T21:43:46.212Z,5.50
2023-03-01T21:46:15.812Z,5.50
2023-03-01T21:48:45.291Z,5.50
2023-03-01T21:51:15.031Z,5.50
2023-03-01T21:53:42.426Z,5.60
2023-03-01T21:56:21.572Z,5.60
2023-03-01T21:58:49.673Z,5.60
2023-03-01T22:01:20.195Z,5.60
2023-03-01T22:03:47.298Z,5.60
2023-03-01T22:06:29.809Z,5.60
2023-03-01T22:09:06.026Z,5.60
2023-03-01T22:11:34.988Z,5.50
2023-03-01T22:14:04.738Z,5.60
2023-03-01T22:16:34.741Z,5.50
2023-03-01T22:19:03.182Z,5.40
2023-03-01T22:21:30.138Z,5.40
2023-03-01T22:23:57.410Z,5.40
2023-03-01T22:26:27.189Z,5.40
2023-03-01T22:28:56.360Z,5.30
2023-03-01T22:31:23.736Z,5.30
2023-03-01T22:33:51.970Z,5.30
2023-03-01T22:36:19.159Z,5.20
2023-03-01T22:38:46.699Z,5.20
2023-03-01T22:41:14.075Z,5.10
2023-03-01T22:43:41.170Z,5.10
2023-03-01T22:46:13.347Z,5.10
2023-03-01T22:48:41.144Z,5.10
2023-03-01T22:51:13.737Z,5.20
2023-03-01T22:53:40.652Z,5.20
2023-03-01T22:56:19.571Z,5.20
2023-03-01T22:58:46.957Z,5.20
2023-03-01T23:01:19.458Z,5.20
2023-03-01T23:03:47.324Z,5.30
2023-03-01T23:06:15.864Z,5.30
2023-03-01T23:08:43.792Z,5.30
2023-03-01T23:11:13.836Z,5.20
2023-03-01T23:13:41.526Z,5.20
2023-03-01T23:16:09.603Z,5.10
2023-03-01T23:18:37.594Z,5.00
2023-03-01T23:21:13.018Z,5.00
2023-03-01T23:23:40.439Z,5.00
2023-03-01T23:26:08.059Z,4.90
2023-03-01T23:28:40.565Z,4.90
2023-03-01T23:31:11.230Z,4.90
2023-03-01T23:33:38.167Z,4.80
2023-03-01T23:36:22.568Z,4.80
2023-03-01T23:38:53.653Z,4.80
2023-03-01T23:41:23.288Z,4.80
2023-03-01T23:43:52.874Z,4.80
2023-03-01T23:46:23.533Z,4.80
2023-03-01T23:48:50.790Z,4.80
2023-03-01T23:51:18.688Z,4.80
2023-03-01T23:53:54.636Z,4.80
2023-03-01T23:56:26.256Z,4.80
2023-03-01T23:58:58.411Z,4.80
