createdAt,value
2023-05-22T00:01:30.413Z,63.13
2023-05-22T00:03:57.496Z,63.45
2023-05-22T00:06:24.864Z,63.88
2023-05-22T00:08:52.106Z,63.70
2023-05-22T00:11:19.214Z,63.82
2023-05-22T00:13:46.838Z,64.11
2023-05-22T00:16:14.055Z,64.59
2023-05-22T00:18:45.085Z,65.04
2023-05-22T00:21:12.736Z,64.81
2023-05-22T00:23:40.371Z,64.80
2023-05-22T00:26:07.414Z,64.81
2023-05-22T00:28:34.565Z,64.77
2023-05-22T00:31:01.632Z,65.12
2023-05-22T00:33:28.757Z,64.66
2023-05-22T00:35:55.918Z,64.60
2023-05-22T00:38:34.574Z,64.61
2023-05-22T00:41:03.069Z,64.88
2023-05-22T00:43:30.163Z,64.61
2023-05-22T00:45:57.746Z,64.47
2023-05-22T00:48:25.384Z,64.39
2023-05-22T00:50:55.065Z,64.51
2023-05-22T00:53:24.727Z,64.28
2023-05-22T00:55:53.011Z,64.46
2023-05-22T00:58:22.394Z,64.83
2023-05-22T01:00:49.724Z,65.02
2023-05-22T01:03:18.027Z,64.75
2023-05-22T01:05:45.765Z,64.72
2023-05-22T01:08:12.946Z,65.01
2023-05-22T01:10:41.455Z,65.17
2023-05-22T01:13:12.327Z,65.52
2023-05-22T01:15:42.620Z,65.03
2023-05-22T01:18:21.260Z,64.77
2023-05-22T01:21:04.509Z,64.74
2023-05-22T01:23:54.485Z,64.60
2023-05-22T01:26:32.011Z,65.11
2023-05-22T01:29:18.975Z,65.11
2023-05-22T01:31:47.876Z,65.23
2023-05-22T01:34:17.505Z,65.31
2023-05-22T01:36:47.385Z,65.20
2023-05-22T01:39:16.007Z,65.48
2023-05-22T01:41:43.882Z,65.25
2023-05-22T01:44:11.021Z,65.04
2023-05-22T01:46:38.158Z,65.03
2023-05-22T01:49:05.203Z,65.09
2023-05-22T01:51:51.774Z,65.22
2023-05-22T01:54:29.449Z,65.40
2023-05-22T01:57:06.617Z,65.54
2023-05-22T01:59:43.913Z,65.93
2023-05-22T02:02:14.663Z,65.90
2023-05-22T02:04:46.462Z,66.38
2023-05-22T02:07:14.990Z,66.90
2023-05-22T02:09:44.414Z,66.52
2023-05-22T02:12:13.217Z,66.75
2023-05-22T02:14:41.715Z,66.84
2023-05-22T02:17:09.187Z,67.25
2023-05-22T02:19:36.565Z,66.97
2023-05-22T02:22:04.687Z,66.68
2023-05-22T02:24:32.905Z,66.78
2023-05-22T02:26:59.996Z,67.10
2023-05-22T02:29:27.072Z,67.39
2023-05-22T02:31:55.100Z,67.61
2023-05-22T02:34:22.244Z,68.09
2023-05-22T02:36:51.385Z,67.98
2023-05-22T02:39:19.708Z,67.78
2023-05-22T02:41:46.808Z,67.82
2023-05-22T02:44:13.901Z,67.89
2023-05-22T02:46:41.045Z,68.09
2023-05-22T02:49:08.154Z,67.76
2023-05-22T02:51:35.331Z,67.91
2023-05-22T02:54:02.432Z,67.81
2023-05-22T02:56:29.868Z,68.00
2023-05-22T02:58:58.327Z,68.04
2023-05-22T03:01:26.799Z,68.91
2023-05-22T03:03:55.416Z,68.73
2023-05-22T03:06:23.576Z,68.98
2023-05-22T03:08:51.358Z,69.10
2023-05-22T03:11:18.414Z,69.38
2023-05-22T03:13:45.420Z,70.25
2023-05-22T03:16:12.506Z,69.62
2023-05-22T03:18:39.612Z,69.35
2023-05-22T03:21:06.929Z,69.52
2023-05-22T03:23:34.146Z,70.01
2023-05-22T03:26:01.355Z,69.74
2023-05-22T03:28:28.394Z,70.42
2023-05-22T03:30:55.522Z,70.20
2023-05-22T03:33:22.652Z,70.15
2023-05-22T03:35:50.501Z,70.44
2023-05-22T03:38:17.526Z,70.52
2023-05-22T03:40:44.621Z,70.79
2023-05-22T03:43:11.737Z,70.81
2023-05-22T03:45:38.808Z,70.83
2023-05-22T03:48:06.160Z,71.13
2023-05-22T03:50:33.217Z,71.11
2023-05-22T03:53:01.520Z,71.64
2023-05-22T03:55:31.180Z,71.69
2023-05-22T03:57:58.232Z,71.89
2023-05-22T04:00:26.918Z,72.13
2023-05-22T04:02:55.091Z,72.23
2023-05-22T04:05:22.187Z,72.40
2023-05-22T04:07:49.360Z,72.30
2023-05-22T04:10:16.742Z,72.60
2023-05-22T04:12:43.885Z,72.80
2023-05-22T04:15:10.929Z,72.97
2023-05-22T04:17:41.812Z,72.90
2023-05-22T04:20:09.431Z,72.94
2023-05-22T04:22:36.834Z,72.71
2023-05-22T04:25:04.693Z,72.74
2023-05-22T04:27:33.562Z,72.08
2023-05-22T04:30:02.680Z,72.63
2023-05-22T04:32:30.019Z,73.04
2023-05-22T04:34:58.724Z,72.46
2023-05-22T04:37:26.793Z,72.37
2023-05-22T04:39:53.892Z,72.57
2023-05-22T04:42:22.874Z,72.38
2023-05-22T04:44:49.948Z,72.60
2023-05-22T04:47:17.196Z,72.54
2023-05-22T04:49:45.958Z,72.88
2023-05-22T04:52:13.048Z,72.58
2023-05-22T04:54:40.157Z,72.83
2023-05-22T04:57:07.275Z,72.35
2023-05-22T04:59:38.715Z,71.91
2023-05-22T05:02:06.433Z,71.79
2023-05-22T05:04:33.974Z,71.52
2023-05-22T05:07:02.783Z,71.43
2023-05-22T05:09:30.070Z,71.57
2023-05-22T05:11:57.248Z,71.31
2023-05-22T05:14:24.894Z,71.23
2023-05-22T05:16:52.456Z,71.16
2023-05-22T05:19:21.828Z,71.50
2023-05-22T05:21:50.610Z,71.17
2023-05-22T05:24:18.552Z,71.15
2023-05-22T05:26:45.679Z,71.27
2023-05-22T05:29:13.176Z,71.29
2023-05-22T05:31:40.378Z,70.80
2023-05-22T05:34:07.488Z,70.78
2023-05-22T05:36:34.845Z,70.49
2023-05-22T05:39:02.102Z,70.72
2023-05-22T05:41:29.187Z,70.45
2023-05-22T05:43:57.840Z,70.26
2023-05-22T05:46:24.952Z,70.00
2023-05-22T05:48:53.216Z,69.92
2023-05-22T05:51:21.697Z,69.62
2023-05-22T05:53:48.830Z,69.56
2023-05-22T05:56:16.235Z,69.31
2023-05-22T05:58:43.315Z,69.35
2023-05-22T06:01:10.390Z,68.79
2023-05-22T06:03:37.631Z,68.48
2023-05-22T06:06:05.645Z,68.58
2023-05-22T06:08:34.808Z,68.25
2023-05-22T06:11:02.581Z,68.42
2023-05-22T06:13:29.798Z,67.15
2023-05-22T06:15:59.373Z,65.82
2023-05-22T06:18:28.428Z,64.94
2023-05-22T06:20:57.432Z,64.80
2023-05-22T06:23:24.640Z,64.94
2023-05-22T06:25:51.983Z,64.95
2023-05-22T06:28:19.196Z,65.07
2023-05-22T06:30:46.513Z,65.25
2023-05-22T06:33:14.906Z,65.95
2023-05-22T06:35:42.644Z,66.46
2023-05-22T06:38:10.073Z,66.03
2023-05-22T06:40:37.622Z,65.83
2023-05-22T06:43:05.192Z,66.49
2023-05-22T06:45:32.449Z,66.52
2023-05-22T06:47:59.789Z,66.50
2023-05-22T06:50:27.054Z,66.74
2023-05-22T06:52:54.300Z,67.46
2023-05-22T06:55:21.624Z,67.79
2023-05-22T06:57:49.080Z,69.03
2023-05-22T07:00:20.923Z,67.71
2023-05-22T07:02:49.689Z,67.32
2023-05-22T07:05:17.288Z,67.13
2023-05-22T07:07:45.149Z,67.63
2023-05-22T07:10:12.788Z,68.05
2023-05-22T07:12:40.217Z,68.01
2023-05-22T07:15:12.247Z,68.07
2023-05-22T07:17:42.105Z,68.14
2023-05-22T07:20:12.445Z,68.07
2023-05-22T07:22:39.813Z,67.61
2023-05-22T07:25:07.984Z,67.40
2023-05-22T07:27:35.348Z,66.83
2023-05-22T07:30:02.868Z,66.41
2023-05-22T07:32:30.206Z,66.32
2023-05-22T07:34:57.704Z,67.36
2023-05-22T07:37:25.124Z,67.04
2023-05-22T07:39:52.546Z,66.01
2023-05-22T07:42:19.919Z,66.17
2023-05-22T07:44:47.356Z,66.68
2023-05-22T07:47:14.654Z,66.05
2023-05-22T07:49:41.988Z,65.59
2023-05-22T07:52:09.598Z,65.92
2023-05-22T07:54:36.965Z,66.32
2023-05-22T07:57:08.462Z,65.64
2023-05-22T07:59:36.349Z,66.93
2023-05-22T08:02:03.763Z,68.22
2023-05-22T08:04:31.442Z,66.88
2023-05-22T08:06:59.777Z,66.43
2023-05-22T08:09:27.229Z,66.34
2023-05-22T08:11:54.673Z,66.09
2023-05-22T08:14:22.743Z,64.74
2023-05-22T08:16:50.100Z,64.58
2023-05-22T08:19:17.492Z,64.78
2023-05-22T08:21:44.940Z,64.46
2023-05-22T08:24:12.450Z,64.55
2023-05-22T08:26:40.939Z,64.79
2023-05-22T08:29:08.485Z,64.84
2023-05-22T08:31:36.280Z,64.23
2023-05-22T08:34:05.100Z,64.17
2023-05-22T08:36:34.500Z,65.09
2023-05-22T08:39:02.292Z,64.00
2023-05-22T08:41:30.480Z,63.67
2023-05-22T08:43:58.215Z,63.60
2023-05-22T08:46:28.616Z,63.92
2023-05-22T08:48:59.573Z,64.19
2023-05-22T08:51:29.687Z,64.44
2023-05-22T08:53:57.837Z,63.64
2023-05-22T08:56:27.842Z,64.60
2023-05-22T08:58:58.000Z,64.39
2023-05-22T09:01:25.883Z,64.07
2023-05-22T09:03:53.607Z,63.69
2023-05-22T09:06:21.049Z,63.84
2023-05-22T09:08:50.056Z,63.41
2023-05-22T09:11:18.855Z,63.68
2023-05-22T09:13:46.353Z,64.14
2023-05-22T09:16:14.451Z,63.80
2023-05-22T09:18:43.038Z,63.79
2023-05-22T09:21:25.734Z,64.04
2023-05-22T09:24:01.827Z,64.18
2023-05-22T09:26:30.125Z,64.62
2023-05-22T09:29:00.512Z,64.46
2023-05-22T09:31:29.979Z,64.55
2023-05-22T09:33:57.889Z,63.91
2023-05-22T09:36:31.851Z,63.95
2023-05-22T09:39:02.201Z,63.20
2023-05-22T09:41:30.985Z,63.29
2023-05-22T09:43:59.778Z,63.08
2023-05-22T09:46:28.479Z,63.01
2023-05-22T09:48:55.770Z,63.02
2023-05-22T09:51:24.396Z,63.15
2023-05-22T09:53:53.062Z,64.02
2023-05-22T09:56:37.714Z,62.86
2023-05-22T09:59:10.082Z,61.94
2023-05-22T10:01:40.326Z,61.58
2023-05-22T10:04:14.639Z,62.49
2023-05-22T10:06:48.020Z,61.31
2023-05-22T10:09:19.638Z,61.79
2023-05-22T10:11:48.051Z,61.79
2023-05-22T10:14:16.202Z,61.68
2023-05-22T10:16:45.729Z,61.59
2023-05-22T10:19:14.119Z,61.61
2023-05-22T10:21:42.644Z,61.37
2023-05-22T10:24:11.046Z,60.66
2023-05-22T10:26:39.201Z,59.53
2023-05-22T10:29:12.290Z,59.73
2023-05-22T10:31:50.083Z,59.48
2023-05-22T10:34:29.002Z,57.78
2023-05-22T10:37:16.133Z,57.66
2023-05-22T10:40:01.407Z,57.21
2023-05-22T10:42:31.502Z,58.02
2023-05-22T10:45:01.567Z,58.10
2023-05-22T10:47:29.074Z,57.31
2023-05-22T10:50:05.853Z,57.63
2023-05-22T10:52:33.713Z,57.82
2023-05-22T10:55:02.168Z,56.87
2023-05-22T10:57:36.130Z,57.73
2023-05-22T11:00:14.649Z,56.90
2023-05-22T11:02:44.422Z,56.75
2023-05-22T11:05:18.011Z,56.62
2023-05-22T11:07:46.482Z,56.33
2023-05-22T11:10:14.333Z,56.58
2023-05-22T11:12:41.973Z,56.83
2023-05-22T11:15:11.440Z,57.29
2023-05-22T11:17:40.565Z,56.52
2023-05-22T11:20:14.092Z,56.71
2023-05-22T11:22:43.549Z,57.58
2023-05-22T11:25:17.298Z,58.20
2023-05-22T11:27:47.053Z,57.47
2023-05-22T11:30:15.536Z,57.17
2023-05-22T11:32:45.651Z,57.03
2023-05-22T11:35:16.019Z,57.14
2023-05-22T11:37:43.702Z,55.84
2023-05-22T11:40:13.813Z,54.94
2023-05-22T11:42:41.525Z,55.39
2023-05-22T11:45:10.651Z,54.95
2023-05-22T11:47:38.571Z,53.40
2023-05-22T11:50:10.138Z,54.32
2023-05-22T11:52:39.874Z,54.30
2023-05-22T11:55:08.971Z,53.64
2023-05-22T11:57:37.377Z,53.41
2023-05-22T12:00:06.900Z,53.48
2023-05-22T12:02:35.469Z,53.94
2023-05-22T12:05:03.368Z,54.56
2023-05-22T12:07:31.293Z,54.50
2023-05-22T12:10:04.194Z,53.90
2023-05-22T12:12:32.180Z,54.13
2023-05-22T12:14:59.928Z,54.14
2023-05-22T12:17:29.856Z,54.82
2023-05-22T12:19:58.389Z,54.83
2023-05-22T12:22:30.052Z,54.78
2023-05-22T12:24:57.914Z,55.46
2023-05-22T12:27:25.387Z,55.41
2023-05-22T12:29:57.023Z,55.97
2023-05-22T12:32:26.001Z,55.08
2023-05-22T12:34:54.257Z,55.15
2023-05-22T12:37:23.672Z,55.15
2023-05-22T12:39:57.583Z,55.33
2023-05-22T12:42:26.254Z,54.88
2023-05-22T12:44:54.721Z,54.31
2023-05-22T12:47:23.725Z,54.35
2023-05-22T12:49:53.781Z,53.46
2023-05-22T12:52:21.430Z,53.47
2023-05-22T12:54:49.041Z,53.59
2023-05-22T12:57:17.384Z,53.52
2023-05-22T12:59:44.962Z,53.12
2023-05-22T13:02:12.507Z,53.12
2023-05-22T13:04:40.079Z,53.41
2023-05-22T13:07:07.657Z,53.31
2023-05-22T13:09:35.537Z,53.08
2023-05-22T13:12:03.197Z,52.39
2023-05-22T13:14:30.794Z,52.57
2023-05-22T13:16:58.459Z,52.26
2023-05-22T13:19:26.511Z,52.38
2023-05-22T13:21:54.263Z,52.09
2023-05-22T13:24:21.708Z,52.43
2023-05-22T13:26:49.572Z,52.52
2023-05-22T13:29:17.217Z,52.24
2023-05-22T13:31:44.943Z,51.98
2023-05-22T13:34:12.848Z,51.41
2023-05-22T13:36:40.383Z,51.77
2023-05-22T13:39:08.136Z,51.84
2023-05-22T13:41:35.661Z,51.94
2023-05-22T13:44:03.342Z,51.81
2023-05-22T13:46:31.274Z,51.92
2023-05-22T13:48:59.734Z,51.63
2023-05-22T13:51:27.340Z,51.97
2023-05-22T13:53:55.125Z,52.10
2023-05-22T13:56:24.143Z,53.20
2023-05-22T13:58:51.969Z,53.12
2023-05-22T14:01:19.634Z,53.40
2023-05-22T14:03:47.369Z,52.83
2023-05-22T14:06:14.990Z,53.05
2023-05-22T14:08:42.566Z,53.01
2023-05-22T14:11:10.492Z,53.03
2023-05-22T14:13:37.973Z,52.90
2023-05-22T14:16:05.894Z,52.30
2023-05-22T14:18:33.623Z,51.89
2023-05-22T14:21:02.702Z,52.30
2023-05-22T14:23:32.699Z,52.41
2023-05-22T14:26:00.497Z,52.68
2023-05-22T14:28:28.238Z,53.08
2023-05-22T14:30:57.150Z,53.63
2023-05-22T14:33:26.063Z,53.36
2023-05-22T14:35:53.982Z,53.27
2023-05-22T14:38:21.628Z,52.83
2023-05-22T14:40:49.660Z,53.19
2023-05-22T14:43:17.578Z,52.97
2023-05-22T14:45:45.539Z,53.37
2023-05-22T14:48:13.485Z,53.86
2023-05-22T14:50:41.354Z,53.74
2023-05-22T14:53:08.935Z,53.48
2023-05-22T14:55:36.823Z,53.66
2023-05-22T14:58:04.920Z,53.85
2023-05-22T15:00:32.737Z,54.29
2023-05-22T15:03:03.306Z,54.90
2023-05-22T15:05:31.284Z,54.98
2023-05-22T15:07:59.176Z,55.10
2023-05-22T15:10:27.270Z,55.21
2023-05-22T15:12:55.271Z,55.21
2023-05-22T15:15:23.151Z,54.95
2023-05-22T15:17:50.856Z,54.86
2023-05-22T15:20:18.634Z,54.69
2023-05-22T15:22:46.317Z,54.24
2023-05-22T15:25:15.897Z,54.26
2023-05-22T15:27:44.264Z,54.28
2023-05-22T15:30:12.719Z,54.54
2023-05-22T15:32:40.801Z,54.50
2023-05-22T15:35:09.886Z,54.68
2023-05-22T15:37:37.599Z,54.91
2023-05-22T15:40:06.632Z,54.28
2023-05-22T15:42:34.478Z,54.15
2023-05-22T15:45:02.957Z,54.01
2023-05-22T15:47:30.629Z,54.47
2023-05-22T15:49:58.458Z,54.61
2023-05-22T15:52:26.196Z,54.44
2023-05-22T15:54:55.705Z,54.75
2023-05-22T15:57:24.722Z,54.78
2023-05-22T15:59:52.556Z,54.68
2023-05-22T16:02:20.166Z,55.49
2023-05-22T16:04:48.237Z,55.60
2023-05-22T16:07:16.236Z,54.53
2023-05-22T16:09:43.901Z,54.87
2023-05-22T16:12:11.680Z,54.83
2023-05-22T16:14:40.240Z,54.94
2023-05-22T16:17:14.479Z,54.93
2023-05-22T16:19:42.648Z,54.68
2023-05-22T16:22:10.406Z,54.93
2023-05-22T16:24:38.070Z,54.32
2023-05-22T16:27:06.207Z,54.17
2023-05-22T16:29:34.068Z,53.46
2023-05-22T16:32:01.779Z,53.55
2023-05-22T16:34:30.545Z,54.20
2023-05-22T16:36:58.594Z,53.85
2023-05-22T16:39:28.092Z,54.51
2023-05-22T16:41:56.026Z,54.34
2023-05-22T16:44:24.560Z,54.38
2023-05-22T16:46:52.510Z,54.39
2023-05-22T16:49:20.523Z,54.53
2023-05-22T16:51:48.756Z,54.96
2023-05-22T16:54:16.810Z,55.02
2023-05-22T16:56:45.033Z,55.05
2023-05-22T16:59:12.880Z,54.95
2023-05-22T17:01:42.302Z,54.73
2023-05-22T17:04:12.140Z,54.66
2023-05-22T17:06:40.298Z,54.44
2023-05-22T17:09:10.596Z,54.46
2023-05-22T17:11:38.710Z,54.34
2023-05-22T17:14:07.124Z,54.11
2023-05-22T17:16:34.982Z,54.01
2023-05-22T17:19:03.076Z,54.04
2023-05-22T17:21:31.637Z,54.14
2023-05-22T17:23:59.506Z,53.78
2023-05-22T17:26:28.304Z,53.61
2023-05-22T17:28:56.251Z,53.78
2023-05-22T17:31:24.197Z,54.04
2023-05-22T17:33:52.102Z,54.20
2023-05-22T17:36:20.083Z,53.72
2023-05-22T17:38:47.755Z,52.92
2023-05-22T17:41:16.296Z,52.46
2023-05-22T17:43:43.914Z,52.58
2023-05-22T17:46:11.622Z,53.08
2023-05-22T17:48:41.491Z,52.48
2023-05-22T17:51:09.899Z,52.72
2023-05-22T17:53:39.142Z,52.92
2023-05-22T17:56:07.980Z,54.08
2023-05-22T17:58:35.578Z,53.82
2023-05-22T18:01:03.494Z,52.85
2023-05-22T18:03:32.160Z,52.83
2023-05-22T18:06:00.184Z,53.28
2023-05-22T18:08:27.898Z,53.15
2023-05-22T18:10:57.943Z,52.55
2023-05-22T18:13:28.471Z,52.31
2023-05-22T18:15:56.396Z,51.58
2023-05-22T18:18:24.211Z,50.96
2023-05-22T18:20:52.332Z,49.97
2023-05-22T18:23:21.221Z,50.34
2023-05-22T18:25:48.900Z,50.57
2023-05-22T18:28:16.703Z,50.30
2023-05-22T18:30:45.335Z,47.86
2023-05-22T18:33:12.901Z,47.29
2023-05-22T18:35:40.573Z,44.86
2023-05-22T18:38:08.460Z,45.07
2023-05-22T18:40:35.956Z,44.99
2023-05-22T18:43:03.668Z,45.37
2023-05-22T18:45:31.156Z,45.90
2023-05-22T18:47:58.751Z,45.84
2023-05-22T18:50:27.112Z,46.50
2023-05-22T18:52:54.622Z,46.71
2023-05-22T18:55:22.642Z,46.36
2023-05-22T18:57:50.245Z,46.31
2023-05-22T19:00:17.936Z,46.46
2023-05-22T19:02:45.493Z,46.36
2023-05-22T19:05:13.182Z,46.48
2023-05-22T19:07:40.932Z,45.45
2023-05-22T19:10:09.169Z,45.20
2023-05-22T19:12:36.558Z,44.15
2023-05-22T19:15:04.246Z,42.55
2023-05-22T19:17:32.074Z,42.68
2023-05-22T19:19:59.904Z,42.96
2023-05-22T19:22:27.553Z,42.58
2023-05-22T19:24:55.069Z,43.09
2023-05-22T19:27:22.803Z,42.57
2023-05-22T19:29:50.563Z,42.82
2023-05-22T19:32:18.387Z,42.75
2023-05-22T19:34:47.149Z,42.75
2023-05-22T19:37:14.704Z,42.70
2023-05-22T19:39:42.284Z,42.52
2023-05-22T19:42:11.292Z,42.50
2023-05-22T19:44:38.724Z,43.70
2023-05-22T19:47:06.412Z,42.29
2023-05-22T19:49:37.430Z,42.15
2023-05-22T19:52:06.442Z,41.92
2023-05-22T19:54:34.867Z,41.19
2023-05-22T19:57:03.696Z,41.47
2023-05-22T19:59:31.268Z,41.76
2023-05-22T20:01:58.903Z,41.29
2023-05-22T20:04:26.480Z,41.47
2023-05-22T20:06:54.737Z,41.74
2023-05-22T20:09:22.288Z,41.92
2023-05-22T20:11:49.708Z,41.79
2023-05-22T20:14:17.165Z,41.60
2023-05-22T20:16:44.794Z,42.19
2023-05-22T20:19:14.839Z,43.05
2023-05-22T20:21:42.637Z,42.94
2023-05-22T20:24:17.947Z,43.00
2023-05-22T20:26:45.901Z,43.48
2023-05-22T20:29:14.665Z,43.91
2023-05-22T20:31:42.554Z,43.40
2023-05-22T20:34:10.305Z,43.42
2023-05-22T20:36:39.404Z,43.26
2023-05-22T20:39:07.872Z,43.72
2023-05-22T20:41:35.567Z,43.83
2023-05-22T20:44:05.189Z,44.43
2023-05-22T20:46:32.701Z,43.84
2023-05-22T20:49:00.454Z,43.99
2023-05-22T20:51:32.963Z,44.52
2023-05-22T20:54:00.938Z,44.53
2023-05-22T20:56:29.278Z,44.84
2023-05-22T20:58:57.300Z,45.60
2023-05-22T21:01:25.511Z,45.98
2023-05-22T21:03:56.794Z,45.81
2023-05-22T21:06:24.697Z,46.21
2023-05-22T21:08:54.028Z,46.50
2023-05-22T21:11:23.281Z,47.30
2023-05-22T21:13:50.712Z,47.48
2023-05-22T21:16:18.085Z,47.54
2023-05-22T21:18:45.601Z,47.31
2023-05-22T21:21:16.869Z,47.81
2023-05-22T21:23:44.378Z,48.13
2023-05-22T21:26:11.879Z,47.75
2023-05-22T21:28:39.333Z,48.05
2023-05-22T21:31:07.243Z,48.46
2023-05-22T21:33:34.769Z,48.31
2023-05-22T21:36:02.322Z,48.77
2023-05-22T21:38:29.605Z,49.07
2023-05-22T21:40:56.861Z,50.19
2023-05-22T21:43:24.617Z,49.37
2023-05-22T21:45:51.980Z,49.58
2023-05-22T21:48:19.255Z,50.14
2023-05-22T21:50:46.620Z,50.43
2023-05-22T21:53:13.975Z,50.23
2023-05-22T21:55:41.248Z,51.60
2023-05-22T21:58:08.660Z,51.15
2023-05-22T22:00:36.013Z,50.96
2023-05-22T22:03:03.372Z,51.18
2023-05-22T22:05:30.714Z,51.74
2023-05-22T22:07:58.001Z,52.01
2023-05-22T22:10:25.473Z,52.34
2023-05-22T22:12:52.709Z,52.93
2023-05-22T22:15:20.041Z,53.34
2023-05-22T22:17:47.851Z,53.67
2023-05-22T22:20:15.263Z,54.37
2023-05-22T22:22:42.664Z,54.44
2023-05-22T22:25:10.286Z,54.43
2023-05-22T22:27:37.497Z,55.14
2023-05-22T22:30:05.433Z,56.05
2023-05-22T22:32:32.860Z,56.02
2023-05-22T22:35:00.231Z,57.27
2023-05-22T22:37:27.496Z,57.65
2023-05-22T22:39:54.756Z,58.14
2023-05-22T22:42:22.039Z,59.10
2023-05-22T22:44:49.282Z,59.84
2023-05-22T22:47:16.534Z,60.69
2023-05-22T22:49:43.815Z,60.63
2023-05-22T22:52:11.432Z,61.26
2023-05-22T22:54:38.926Z,62.16
2023-05-22T22:57:06.832Z,62.85
2023-05-22T22:59:35.754Z,63.00
2023-05-22T23:02:02.948Z,63.20
2023-05-22T23:04:30.243Z,63.82
2023-05-22T23:06:58.787Z,64.40
2023-05-22T23:09:26.201Z,64.24
2023-05-22T23:11:53.509Z,64.11
2023-05-22T23:14:20.745Z,64.65
2023-05-22T23:16:47.939Z,64.50
2023-05-22T23:19:15.698Z,65.09
2023-05-22T23:21:42.941Z,65.01
2023-05-22T23:24:11.368Z,65.14
2023-05-22T23:26:38.568Z,65.54
2023-05-22T23:29:05.959Z,66.67
2023-05-22T23:31:33.205Z,66.53
2023-05-22T23:34:00.520Z,66.95
2023-05-22T23:36:27.849Z,67.59
2023-05-22T23:38:55.125Z,68.10
2023-05-22T23:41:22.333Z,68.47
2023-05-22T23:43:49.603Z,69.01
2023-05-22T23:46:16.899Z,69.57
2023-05-22T23:48:44.146Z,69.47
2023-05-22T23:51:14.738Z,69.25
2023-05-22T23:53:42.316Z,69.53
2023-05-22T23:56:10.098Z,69.65
2023-05-22T23:58:38.709Z,69.70
