createdAt,value
2022-10-12T00:00:04.647Z,97668.53
2022-10-12T00:02:38.753Z,97666.22
2022-10-12T00:05:05.726Z,97675.06
2022-10-12T00:07:32.408Z,97681.88
2022-10-12T00:09:59.154Z,97667.25
2022-10-12T00:12:25.946Z,97675.41
2022-10-12T00:14:52.644Z,97673.25
2022-10-12T00:17:19.267Z,97674.41
2022-10-12T00:19:45.987Z,97682.66
2022-10-12T00:22:12.588Z,97684.56
2022-10-12T00:24:42.167Z,97681.06
2022-10-12T00:27:09.757Z,97682.31
2022-10-12T00:29:37.295Z,97688.03
2022-10-12T00:32:04.048Z,97682.25
2022-10-12T00:34:30.710Z,97687.03
2022-10-12T00:36:57.501Z,97689.63
2022-10-12T00:39:24.150Z,97690.34
2022-10-12T00:41:50.976Z,97688.91
2022-10-12T00:44:50.693Z,97692.38
2022-10-12T00:47:24.628Z,97688.91
2022-10-12T00:50:30.363Z,97690.94
2022-10-12T00:53:04.547Z,97682.00
2022-10-12T00:55:35.743Z,97686.75
2022-10-12T00:58:03.992Z,97685.47
2022-10-12T01:00:31.246Z,97690.94
2022-10-12T01:02:58.406Z,97690.94
2022-10-12T01:05:25.292Z,97695.13
2022-10-12T01:07:52.083Z,97686.16
2022-10-12T01:10:18.839Z,97691.66
2022-10-12T01:12:47.512Z,97692.97
2022-10-12T01:15:14.429Z,97699.34
2022-10-12T01:18:02.076Z,97695.84
2022-10-12T01:20:37.316Z,97693.69
2022-10-12T01:23:49.286Z,97701.34
2022-10-12T01:26:34.241Z,97694.56
2022-10-12T01:29:36.593Z,97686.88
2022-10-12T01:32:17.898Z,97695.13
2022-10-12T01:34:46.781Z,97686.16
2022-10-12T01:37:23.175Z,97694.41
2022-10-12T01:39:53.578Z,97688.91
2022-10-12T01:42:29.511Z,97684.84
2022-10-12T01:45:11.170Z,97683.41
2022-10-12T01:47:39.906Z,97682.84
2022-10-12T01:50:11.470Z,97684.13
2022-10-12T01:53:16.206Z,97686.31
2022-10-12T01:56:02.124Z,97681.38
2022-10-12T01:58:36.343Z,97686.16
2022-10-12T02:01:30.648Z,97687.59
2022-10-12T02:04:34.325Z,97689.63
2022-10-12T02:07:28.298Z,97682.00
2022-10-12T02:09:56.760Z,97679.25
2022-10-12T02:12:24.786Z,97672.31
2022-10-12T02:14:58.464Z,97680.44
2022-10-12T02:17:25.255Z,97671.59
2022-10-12T02:19:59.520Z,97672.91
2022-10-12T02:22:34.100Z,97673.47
2022-10-12T02:25:03.133Z,97670.72
2022-10-12T02:27:29.995Z,97673.34
2022-10-12T02:29:57.292Z,97673.94
2022-10-12T02:32:35.943Z,97671.75
2022-10-12T02:35:08.776Z,97667.56
2022-10-12T02:37:45.787Z,97670.31
2022-10-12T02:40:24.274Z,97668.16
2022-10-12T02:43:10.045Z,97674.97
2022-10-12T02:45:39.552Z,97668.03
2022-10-12T02:48:07.819Z,97666.59
2022-10-12T02:50:34.608Z,97667.31
2022-10-12T02:53:01.422Z,97660.38
2022-10-12T02:55:30.411Z,97657.50
2022-10-12T02:57:57.030Z,97647.22
2022-10-12T03:00:23.739Z,97649.25
2022-10-12T03:02:50.404Z,97651.28
2022-10-12T03:05:17.098Z,97643.03
2022-10-12T03:07:43.727Z,97652.59
2022-10-12T03:10:10.468Z,97642.88
2022-10-12T03:12:37.102Z,97646.94
2022-10-12T03:15:04.248Z,97652.31
2022-10-12T03:17:30.959Z,97652.16
2022-10-12T03:19:57.669Z,97652.91
2022-10-12T03:22:24.290Z,97650.16
2022-10-12T03:24:51.033Z,97652.31
2022-10-12T03:27:17.759Z,97655.78
2022-10-12T03:29:44.420Z,97653.03
2022-10-12T03:32:11.056Z,97657.22
2022-10-12T03:34:37.765Z,97665.34
2022-10-12T03:37:04.407Z,97672.88
2022-10-12T03:39:31.100Z,97666.66
2022-10-12T03:41:57.798Z,97676.91
2022-10-12T03:44:24.535Z,97674.16
2022-10-12T03:46:51.218Z,97678.22
2022-10-12T03:49:17.956Z,97676.19
2022-10-12T03:51:44.598Z,97669.97
2022-10-12T03:54:11.358Z,97672.72
2022-10-12T03:56:38.107Z,97669.25
2022-10-12T03:59:05.025Z,97667.81
2022-10-12T04:01:32.210Z,97671.28
2022-10-12T04:03:59.020Z,97665.06
2022-10-12T04:06:25.699Z,97663.63
2022-10-12T04:08:52.424Z,97666.38
2022-10-12T04:11:20.447Z,97668.41
2022-10-12T04:13:47.209Z,97666.94
2022-10-12T04:16:14.318Z,97663.47
2022-10-12T04:18:41.083Z,97664.19
2022-10-12T04:21:11.948Z,97667.53
2022-10-12T04:23:38.722Z,97668.25
2022-10-12T04:26:05.515Z,97667.53
2022-10-12T04:28:32.374Z,97665.38
2022-10-12T04:30:59.130Z,97670.16
2022-10-12T04:33:26.008Z,97668.84
2022-10-12T04:35:52.839Z,97665.97
2022-10-12T04:38:19.621Z,97663.22
2022-10-12T04:40:48.101Z,97666.53
2022-10-12T04:43:15.724Z,97670.75
2022-10-12T04:45:42.558Z,97667.25
2022-10-12T04:48:09.519Z,97666.53
2022-10-12T04:50:36.399Z,97661.03
2022-10-12T04:53:03.115Z,97665.81
2022-10-12T04:55:29.734Z,97668.44
2022-10-12T04:57:56.429Z,97671.78
2022-10-12T05:00:23.099Z,97669.59
2022-10-12T05:02:49.835Z,97673.06
2022-10-12T05:05:16.532Z,97671.78
2022-10-12T05:07:43.254Z,97669.75
2022-10-12T05:10:10.032Z,97658.78
2022-10-12T05:12:36.964Z,97668.44
2022-10-12T05:15:04.254Z,97667.00
2022-10-12T05:17:31.140Z,97667.00
2022-10-12T05:19:57.868Z,97667.56
2022-10-12T05:22:24.621Z,97665.53
2022-10-12T05:24:53.771Z,97663.41
2022-10-12T05:27:21.259Z,97663.41
2022-10-12T05:29:47.976Z,97665.41
2022-10-12T05:32:15.508Z,97668.66
2022-10-12T05:34:43.695Z,97670.56
2022-10-12T05:37:10.527Z,97665.28
2022-10-12T05:39:37.297Z,97665.75
2022-10-12T05:42:07.194Z,97675.75
2022-10-12T05:44:36.212Z,97670.09
2022-10-12T05:47:02.923Z,97671.53
2022-10-12T05:49:30.889Z,97667.63
2022-10-12T05:51:57.646Z,97669.38
2022-10-12T05:54:24.431Z,97669.63
2022-10-12T05:56:51.111Z,97666.56
2022-10-12T05:59:17.805Z,97669.00
2022-10-12T06:01:44.499Z,97669.28
2022-10-12T06:04:12.945Z,97667.84
2022-10-12T06:06:39.648Z,97671.72
2022-10-12T06:09:06.438Z,97669.13
2022-10-12T06:11:36.239Z,97670.25
2022-10-12T06:14:04.946Z,97662.75
2022-10-12T06:16:31.920Z,97666.22
2022-10-12T06:18:58.629Z,97668.94
2022-10-12T06:21:33.981Z,97667.69
2022-10-12T06:24:02.020Z,97670.13
2022-10-12T06:26:29.049Z,97657.56
2022-10-12T06:28:56.066Z,97667.06
2022-10-12T06:31:23.020Z,97666.34
2022-10-12T06:33:51.195Z,97659.56
2022-10-12T06:36:18.331Z,97668.22
2022-10-12T06:38:45.476Z,97664.75
2022-10-12T06:41:12.667Z,97664.56
2022-10-12T06:43:39.654Z,97667.47
2022-10-12T06:46:06.962Z,97666.03
2022-10-12T06:48:33.601Z,97673.44
2022-10-12T06:51:00.458Z,97673.88
2022-10-12T06:53:32.970Z,97669.44
2022-10-12T06:55:59.888Z,97667.09
2022-10-12T06:58:26.543Z,97675.03
2022-10-12T07:00:53.703Z,97685.72
2022-10-12T07:03:20.443Z,97684.16
2022-10-12T07:05:47.335Z,97685.16
2022-10-12T07:08:14.019Z,97687.06
2022-10-12T07:10:40.770Z,97686.81
2022-10-12T07:13:07.487Z,97681.91
2022-10-12T07:15:34.268Z,97687.25
2022-10-12T07:18:00.918Z,97690.00
2022-10-12T07:20:27.577Z,97678.91
2022-10-12T07:22:54.255Z,97677.44
2022-10-12T07:25:22.342Z,97674.69
2022-10-12T07:27:49.718Z,97678.03
2022-10-12T07:30:16.572Z,97679.59
2022-10-12T07:32:44.621Z,97685.38
2022-10-12T07:35:11.392Z,97683.66
2022-10-12T07:37:38.500Z,97690.44
2022-10-12T07:40:06.064Z,97685.69
2022-10-12T07:42:32.843Z,97686.81
2022-10-12T07:44:59.691Z,97697.50
2022-10-12T07:47:26.324Z,97692.72
2022-10-12T07:49:56.095Z,97700.53
2022-10-12T07:52:22.871Z,97705.72
2022-10-12T07:54:49.598Z,97706.41
2022-10-12T07:57:16.249Z,97712.03
2022-10-12T07:59:42.981Z,97708.84
2022-10-12T08:02:11.497Z,97713.00
2022-10-12T08:04:38.246Z,97716.69
2022-10-12T08:07:04.931Z,97715.34
2022-10-12T08:09:31.728Z,97712.41
2022-10-12T08:11:58.417Z,97717.19
2022-10-12T08:14:25.127Z,97703.50
2022-10-12T08:16:51.778Z,97712.75
2022-10-12T08:19:18.619Z,97720.47
2022-10-12T08:21:45.337Z,97715.31
2022-10-12T08:24:12.822Z,97721.03
2022-10-12T08:26:39.642Z,97714.41
2022-10-12T08:29:07.091Z,97718.81
2022-10-12T08:31:34.308Z,97725.03
2022-10-12T08:34:01.116Z,97719.91
2022-10-12T08:36:28.080Z,97729.34
2022-10-12T08:38:55.305Z,97721.91
2022-10-12T08:41:43.362Z,97718.75
2022-10-12T08:44:17.647Z,97720.59
2022-10-12T08:46:44.595Z,97722.53
2022-10-12T08:49:17.768Z,97725.28
2022-10-12T08:51:49.204Z,97711.56
2022-10-12T08:54:20.399Z,97709.97
2022-10-12T08:56:47.235Z,97716.72
2022-10-12T08:59:18.131Z,97711.63
2022-10-12T09:02:00.009Z,97717.53
2022-10-12T09:04:51.570Z,97721.16
2022-10-12T09:07:45.873Z,97721.38
2022-10-12T09:10:37.500Z,97730.59
2022-10-12T09:13:36.286Z,97732.84
2022-10-12T09:16:25.120Z,97723.03
2022-10-12T09:18:57.803Z,97729.50
2022-10-12T09:21:26.939Z,97737.06
2022-10-12T09:23:55.942Z,97745.34
2022-10-12T09:26:42.913Z,97745.09
2022-10-12T09:29:27.070Z,97748.72
2022-10-12T09:32:06.199Z,97734.44
2022-10-12T09:34:32.982Z,97734.09
2022-10-12T09:37:02.542Z,97738.56
2022-10-12T09:39:36.964Z,97727.75
2022-10-12T09:42:04.351Z,97720.44
2022-10-12T09:44:37.022Z,97722.94
2022-10-12T09:47:06.404Z,97717.28
2022-10-12T09:49:50.343Z,97712.53
2022-10-12T09:52:20.071Z,97707.75
2022-10-12T09:54:52.057Z,97713.47
2022-10-12T09:57:21.222Z,97718.78
2022-10-12T09:59:48.136Z,97714.44
2022-10-12T10:02:17.854Z,97722.59
2022-10-12T10:04:46.278Z,97719.50
2022-10-12T10:07:25.163Z,97723.13
2022-10-12T10:10:15.919Z,97722.03
2022-10-12T10:12:58.384Z,97731.63
2022-10-12T10:15:35.459Z,97730.56
2022-10-12T10:18:21.012Z,97722.28
2022-10-12T10:20:54.521Z,97729.81
2022-10-12T10:23:32.771Z,97728.59
2022-10-12T10:26:09.883Z,97724.66
2022-10-12T10:28:38.743Z,97718.88
2022-10-12T10:31:09.943Z,97723.69
2022-10-12T10:33:36.929Z,97723.94
2022-10-12T10:36:10.203Z,97720.19
2022-10-12T10:39:05.471Z,97719.25
2022-10-12T10:41:39.888Z,97722.19
2022-10-12T10:44:23.679Z,97722.34
2022-10-12T10:46:51.443Z,97720.16
2022-10-12T10:49:47.174Z,97728.44
2022-10-12T10:52:24.673Z,97721.13
2022-10-12T10:55:11.851Z,97722.91
2022-10-12T10:57:42.400Z,97728.06
2022-10-12T11:03:17.002Z,97723.22
2022-10-12T11:05:50.044Z,97721.75
2022-10-12T11:08:23.318Z,97719.84
2022-10-12T11:10:59.280Z,97710.66
2022-10-12T11:13:33.228Z,97712.75
2022-10-12T11:16:03.564Z,97711.22
2022-10-12T11:18:45.476Z,97708.91
2022-10-12T11:21:16.784Z,97702.25
2022-10-12T11:23:54.096Z,97703.53
2022-10-12T11:26:26.665Z,97698.19
2022-10-12T11:28:54.935Z,97695.56
2022-10-12T11:31:24.965Z,97696.28
2022-10-12T11:33:53.157Z,97695.25
2022-10-12T11:36:22.703Z,97688.22
2022-10-12T11:38:55.807Z,97685.44
2022-10-12T11:41:35.413Z,97686.69
2022-10-12T11:44:45.388Z,97682.19
2022-10-12T11:47:38.424Z,97677.28
2022-10-12T11:50:38.044Z,97684.06
2022-10-12T11:53:16.537Z,97674.34
2022-10-12T11:56:04.698Z,97672.00
2022-10-12T11:58:59.457Z,97667.69
2022-10-12T12:01:35.810Z,97667.16
2022-10-12T12:04:40.423Z,97664.81
2022-10-12T12:07:06.879Z,97661.63
2022-10-12T12:09:40.110Z,97657.91
2022-10-12T12:12:17.787Z,97658.63
2022-10-12T12:14:47.645Z,97656.88
2022-10-12T12:17:17.331Z,97649.41
2022-10-12T12:19:51.443Z,97642.03
2022-10-12T12:22:28.962Z,97648.84
2022-10-12T12:25:10.945Z,97653.88
2022-10-12T12:27:42.929Z,97648.34
2022-10-12T12:30:18.879Z,97642.47
2022-10-12T12:32:55.706Z,97640.00
2022-10-12T12:35:30.287Z,97641.03
2022-10-12T12:38:17.631Z,97643.06
2022-10-12T12:41:02.735Z,97641.91
2022-10-12T12:43:29.505Z,97640.69
2022-10-12T12:46:00.275Z,97640.41
2022-10-12T12:48:39.525Z,97635.78
2022-10-12T12:51:09.260Z,97644.44
2022-10-12T12:53:43.310Z,97639.75
2022-10-12T12:56:21.811Z,97644.72
2022-10-12T12:58:48.635Z,97634.78
2022-10-12T13:01:21.528Z,97635.34
2022-10-12T13:04:01.260Z,97645.88
2022-10-12T13:07:00.076Z,97635.28
2022-10-12T13:09:56.076Z,97632.59
2022-10-12T13:12:55.464Z,97626.25
2022-10-12T13:15:57.564Z,97631.97
2022-10-12T13:18:47.522Z,97636.28
2022-10-12T13:21:19.164Z,97637.28
2022-10-12T13:23:49.600Z,97638.06
2022-10-12T13:26:18.375Z,97635.41
2022-10-12T13:28:45.891Z,97618.66
2022-10-12T13:31:31.455Z,97629.31
2022-10-12T13:34:17.739Z,97631.47
2022-10-12T13:36:56.492Z,97630.84
2022-10-12T13:39:23.340Z,97624.16
2022-10-12T13:41:52.808Z,97621.44
2022-10-12T13:44:28.363Z,97617.34
2022-10-12T13:46:59.388Z,97611.19
2022-10-12T13:49:34.820Z,97619.06
2022-10-12T13:52:19.122Z,97622.63
2022-10-12T13:54:48.729Z,97619.94
2022-10-12T13:57:41.392Z,97616.53
2022-10-12T14:00:09.889Z,97620.09
2022-10-12T14:02:36.690Z,97621.72
2022-10-12T14:05:06.409Z,97623.97
2022-10-12T14:07:36.379Z,97622.44
2022-10-12T14:10:07.125Z,97623.16
2022-10-12T14:12:37.498Z,97623.78
2022-10-12T14:15:04.831Z,97621.72
2022-10-12T14:17:31.537Z,97618.06
2022-10-12T14:20:18.374Z,97622.09
2022-10-12T14:22:48.633Z,97622.09
2022-10-12T14:25:18.799Z,97624.84
2022-10-12T14:27:45.598Z,97628.59
2022-10-12T14:30:20.303Z,97628.75
2022-10-12T14:32:48.311Z,97620.81
2022-10-12T14:35:14.895Z,97624.38
2022-10-12T14:37:41.655Z,97622.69
2022-10-12T14:40:27.071Z,97627.03
2022-10-12T14:43:15.334Z,97621.75
2022-10-12T14:45:42.019Z,97629.41
2022-10-12T14:48:15.411Z,97621.94
2022-10-12T14:50:43.545Z,97635.88
2022-10-12T14:53:12.476Z,97630.41
2022-10-12T14:55:39.630Z,97632.56
2022-10-12T14:58:08.245Z,97631.09
2022-10-12T15:00:36.445Z,97635.09
2022-10-12T15:03:03.945Z,97630.13
2022-10-12T15:05:31.960Z,97629.75
2022-10-12T15:07:59.441Z,97632.03
2022-10-12T15:10:27.651Z,97628.66
2022-10-12T15:12:54.718Z,97619.75
2022-10-12T15:15:29.459Z,97630.28
2022-10-12T15:17:56.746Z,97631.59
2022-10-12T15:20:23.427Z,97624.09
2022-10-12T15:22:50.143Z,97635.25
2022-10-12T15:25:27.405Z,97632.53
2022-10-12T15:27:54.405Z,97636.53
2022-10-12T15:30:21.176Z,97635.50
2022-10-12T15:32:48.291Z,97636.00
2022-10-12T15:35:19.592Z,97627.25
2022-10-12T15:37:46.571Z,97618.78
2022-10-12T15:40:13.846Z,97615.78
2022-10-12T15:42:42.543Z,97611.09
2022-10-12T15:45:24.205Z,97611.38
2022-10-12T15:47:52.116Z,97612.22
2022-10-12T15:50:21.348Z,97606.53
2022-10-12T15:52:48.188Z,97606.44
2022-10-12T15:55:23.686Z,97612.22
2022-10-12T15:57:51.623Z,97615.16
2022-10-12T16:00:20.007Z,97607.72
2022-10-12T16:02:47.117Z,97609.66
2022-10-12T16:05:29.500Z,97603.41
2022-10-12T16:07:56.488Z,97611.59
2022-10-12T16:10:26.209Z,97604.88
2022-10-12T16:12:54.052Z,97603.34
2022-10-12T16:15:30.123Z,97612.09
2022-10-12T16:17:57.708Z,97605.53
2022-10-12T16:20:24.977Z,97602.78
2022-10-12T16:22:51.938Z,97601.72
2022-10-12T16:25:22.231Z,97606.13
2022-10-12T16:27:49.180Z,97606.50
2022-10-12T16:30:16.247Z,97613.44
2022-10-12T16:32:42.975Z,97609.97
2022-10-12T16:35:13.804Z,97619.06
2022-10-12T16:37:40.816Z,97608.31
2022-10-12T16:40:08.810Z,97601.94
2022-10-12T16:42:35.603Z,97604.44
2022-10-12T16:45:02.247Z,97608.13
2022-10-12T16:47:28.976Z,97606.28
2022-10-12T16:49:56.059Z,97603.41
2022-10-12T16:52:27.209Z,97605.69
2022-10-12T16:54:56.721Z,97596.41
2022-10-12T16:57:24.043Z,97615.63
2022-10-12T16:59:50.979Z,97619.63
2022-10-12T17:02:19.361Z,97620.53
2022-10-12T17:04:47.424Z,97626.03
2022-10-12T17:07:14.726Z,97632.13
2022-10-12T17:09:41.407Z,97633.03
2022-10-12T17:12:08.288Z,97644.47
2022-10-12T17:14:35.293Z,97646.22
2022-10-12T17:17:01.928Z,97643.69
2022-10-12T17:19:32.640Z,97639.84
2022-10-12T17:22:01.111Z,97636.84
2022-10-12T17:24:28.962Z,97639.19
2022-10-12T17:26:56.222Z,97645.16
2022-10-12T17:29:24.706Z,97637.28
2022-10-12T17:31:52.619Z,97633.44
2022-10-12T17:34:22.267Z,97625.13
2022-10-12T17:36:49.635Z,97619.69
2022-10-12T17:39:16.636Z,97622.94
2022-10-12T17:41:43.539Z,97612.47
2022-10-12T17:44:11.419Z,97615.59
2022-10-12T17:46:42.224Z,97619.44
2022-10-12T17:49:14.236Z,97628.06
2022-10-12T17:51:42.113Z,97640.19
2022-10-12T17:54:09.574Z,97650.75
2022-10-12T17:56:36.512Z,97657.22
2022-10-12T17:59:04.404Z,97654.63
2022-10-12T18:01:31.776Z,97660.38
2022-10-12T18:04:04.978Z,97660.50
2022-10-12T18:06:33.858Z,97658.00
2022-10-12T18:09:03.080Z,97654.66
2022-10-12T18:11:29.891Z,97651.31
2022-10-12T18:13:57.228Z,97654.91
2022-10-12T18:16:29.300Z,97662.44
2022-10-12T18:18:58.219Z,97659.81
2022-10-12T18:21:26.668Z,97652.28
2022-10-12T18:23:54.099Z,97648.22
2022-10-12T18:26:22.228Z,97662.69
2022-10-12T18:28:50.476Z,97668.19
2022-10-12T18:31:25.353Z,97668.91
2022-10-12T18:33:53.019Z,97666.88
2022-10-12T18:36:21.431Z,97659.22
2022-10-12T18:38:48.171Z,97659.94
2022-10-12T18:41:18.019Z,97670.94
2022-10-12T18:43:44.780Z,97664.13
2022-10-12T18:46:13.556Z,97653.72
2022-10-12T18:48:41.045Z,97657.78
2022-10-12T18:51:15.388Z,97666.03
2022-10-12T18:53:42.199Z,97669.41
2022-10-12T18:56:10.352Z,97674.19
2022-10-12T18:58:38.283Z,97670.69
2022-10-12T19:01:12.997Z,97665.78
2022-10-12T19:03:40.213Z,97663.03
2022-10-12T19:06:15.172Z,97664.34
2022-10-12T19:08:43.581Z,97664.34
2022-10-12T19:11:11.850Z,97669.13
2022-10-12T19:13:39.550Z,97664.25
2022-10-12T19:16:14.163Z,97664.81
2022-10-12T19:18:41.578Z,97653.81
2022-10-12T19:21:11.199Z,97649.63
2022-10-12T19:23:38.250Z,97647.56
2022-10-12T19:26:17.388Z,97637.78
2022-10-12T19:28:45.380Z,97644.00
2022-10-12T19:31:17.999Z,97647.19
2022-10-12T19:33:45.699Z,97645.16
2022-10-12T19:36:14.467Z,97652.00
2022-10-12T19:38:41.771Z,97652.59
2022-10-12T19:41:09.375Z,97655.34
2022-10-12T19:43:36.692Z,97651.72
2022-10-12T19:46:08.026Z,97646.09
2022-10-12T19:48:35.627Z,97642.66
2022-10-12T19:51:05.046Z,97648.00
2022-10-12T19:53:32.177Z,97652.06
2022-10-12T19:56:04.456Z,97652.63
2022-10-12T19:58:31.261Z,97643.66
2022-10-12T20:01:06.417Z,97656.56
2022-10-12T20:03:34.048Z,97659.31
2022-10-12T20:06:01.160Z,97656.44
2022-10-12T20:08:28.012Z,97659.81
2022-10-12T20:10:54.737Z,97656.91
2022-10-12T20:13:21.524Z,97655.59
2022-10-12T20:15:52.794Z,97646.50
2022-10-12T20:18:20.167Z,97641.00
2022-10-12T20:20:46.967Z,97627.13
2022-10-12T20:23:13.962Z,97640.88
2022-10-12T20:25:45.057Z,97642.16
2022-10-12T20:28:12.311Z,97651.75
2022-10-12T20:30:40.002Z,97657.84
2022-10-12T20:33:07.225Z,97650.19
2022-10-12T20:35:34.318Z,97652.78
2022-10-12T20:38:01.034Z,97650.75
2022-10-12T20:40:28.176Z,97654.09
2022-10-12T20:42:55.985Z,97655.41
2022-10-12T20:45:22.657Z,97654.69
2022-10-12T20:47:49.441Z,97665.00
2022-10-12T20:50:16.247Z,97662.81
2022-10-12T20:52:43.225Z,97659.34
2022-10-12T20:55:10.570Z,97664.13
2022-10-12T20:57:37.401Z,97663.41
2022-10-12T21:00:05.849Z,97662.69
2022-10-12T21:02:33.641Z,97670.22
2022-10-12T21:05:00.351Z,97664.00
2022-10-12T21:07:27.027Z,97663.28
2022-10-12T21:09:53.647Z,97657.78
2022-10-12T21:12:20.890Z,97660.53
2022-10-12T21:14:47.741Z,97645.31
2022-10-12T21:17:14.556Z,97652.84
2022-10-12T21:19:41.250Z,97649.38
2022-10-12T21:22:08.048Z,97652.13
2022-10-12T21:24:34.940Z,97648.66
2022-10-12T21:27:01.948Z,97640.41
2022-10-12T21:29:28.593Z,97643.78
2022-10-12T21:31:55.590Z,97641.63
2022-10-12T21:34:22.538Z,97647.13
2022-10-12T21:36:49.319Z,97642.91
2022-10-12T21:39:16.851Z,97641.47
2022-10-12T21:41:44.140Z,97642.06
2022-10-12T21:44:11.719Z,97632.38
2022-10-12T21:46:38.574Z,97628.91
2022-10-12T21:49:09.023Z,97630.09
2022-10-12T21:51:36.725Z,97628.59
2022-10-12T21:54:04.764Z,97623.88
2022-10-12T21:56:33.365Z,97626.94
2022-10-12T21:59:01.021Z,97622.63
2022-10-12T22:01:34.764Z,97628.72
2022-10-12T22:04:03.838Z,97624.53
2022-10-12T22:06:31.296Z,97634.81
2022-10-12T22:09:03.064Z,97633.22
2022-10-12T22:11:31.450Z,97628.31
2022-10-12T22:14:00.470Z,97628.91
2022-10-12T22:16:29.300Z,97621.97
2022-10-12T22:19:00.227Z,97629.38
2022-10-12T22:21:32.954Z,97628.66
2022-10-12T22:24:00.554Z,97620.84
2022-10-12T22:26:27.936Z,97622.16
2022-10-12T22:28:55.294Z,97622.03
2022-10-12T22:31:23.495Z,97623.31
2022-10-12T22:33:51.090Z,97625.94
2022-10-12T22:36:17.995Z,97620.34
2022-10-12T22:38:44.791Z,97633.22
2022-10-12T22:41:19.752Z,97630.94
2022-10-12T22:43:56.802Z,97628.75
2022-10-12T22:46:25.413Z,97626.59
2022-10-12T22:48:53.317Z,97629.22
2022-10-12T22:51:32.286Z,97634.56
2022-10-12T22:53:59.362Z,97635.16
2022-10-12T22:56:26.267Z,97626.78
2022-10-12T22:58:57.539Z,97613.50
2022-10-12T23:01:24.668Z,97605.25
2022-10-12T23:03:51.856Z,97607.13
2022-10-12T23:06:19.267Z,97611.19
2022-10-12T23:08:47.123Z,97615.84
2022-10-12T23:11:19.649Z,97621.19
2022-10-12T23:13:47.044Z,97623.81
2022-10-12T23:16:22.760Z,97625.13
2022-10-12T23:18:58.796Z,97608.50
2022-10-12T23:21:26.310Z,97614.00
2022-10-12T23:23:52.961Z,97615.28
2022-10-12T23:26:24.163Z,97615.03
2022-10-12T23:28:51.276Z,97615.59
2022-10-12T23:31:21.904Z,97610.09
2022-10-12T23:34:02.164Z,97614.75
2022-10-12T23:36:29.199Z,97607.06
2022-10-12T23:38:56.065Z,97606.22
2022-10-12T23:41:22.867Z,97612.31
2022-10-12T23:43:49.564Z,97608.81
2022-10-12T23:46:16.378Z,97599.75
2022-10-12T23:48:43.116Z,97608.41
2022-10-12T23:51:10.311Z,97606.25
2022-10-12T23:53:37.724Z,97607.41
2022-10-12T23:56:05.640Z,97610.03
2022-10-12T23:58:32.268Z,97609.19
