createdAt,value
2022-10-25T00:04:25.432Z,979.6
2022-10-25T00:09:57.158Z,980.1
2022-10-25T00:15:35.538Z,979.55
2022-10-25T00:21:06.808Z,980.31
2022-10-25T00:26:38.593Z,980.29
2022-10-25T00:32:10.554Z,980.44
2022-10-25T00:37:42.233Z,980.17
2022-10-25T00:43:13.629Z,980.17
2022-10-25T00:48:45.438Z,980.04
2022-10-25T00:54:17.436Z,980.17
2022-10-25T00:59:48.837Z,980.46
2022-10-25T01:05:20.890Z,980.15
2022-10-25T01:10:55.739Z,980.25
2022-10-25T01:16:28.797Z,980.16
2022-10-25T01:22:00.170Z,980.76
2022-10-25T01:27:31.824Z,980.83
2022-10-25T01:33:03.571Z,980.93
2022-10-25T01:38:35.334Z,981.11
2022-10-25T01:44:07.035Z,981.13
2022-10-25T01:49:38.739Z,980.87
2022-10-25T01:55:10.551Z,980.85
2022-10-25T02:00:42.409Z,980.71
2022-10-25T02:06:13.914Z,980.67
2022-10-25T02:11:45.738Z,980.69
2022-10-25T02:17:21.736Z,980.46
2022-10-25T02:22:53.502Z,980.51
2022-10-25T02:28:25.242Z,981.06
2022-10-25T02:33:56.926Z,981.01
2022-10-25T02:39:32.282Z,980.85
2022-10-25T02:50:32.142Z,980.65
2022-10-25T02:56:03.955Z,980.66
2022-10-25T03:01:35.878Z,980.9
2022-10-25T03:07:07.477Z,980.75
2022-10-25T03:12:39.054Z,980.48
2022-10-25T03:18:15.166Z,980.66
2022-10-25T03:23:46.847Z,980.69
2022-10-25T03:29:18.578Z,980.81
2022-10-25T03:34:50.331Z,980.53
2022-10-25T03:40:21.987Z,980.58
2022-10-25T03:45:53.748Z,980.59
2022-10-25T03:51:25.566Z,980.6
2022-10-25T03:56:57.388Z,980.82
2022-10-25T04:02:28.983Z,981.02
2022-10-25T04:08:00.619Z,980.99
2022-10-25T04:13:32.567Z,981.25
2022-10-25T04:19:08.546Z,981.38
2022-10-25T04:24:40.530Z,981.11
2022-10-25T04:30:11.938Z,981.25
2022-10-25T04:35:43.623Z,981.14
2022-10-25T04:41:15.570Z,981.1
2022-10-25T04:46:49.666Z,981.32
2022-10-25T04:52:19.525Z,981.14
2022-10-25T04:57:51.313Z,981.29
2022-10-25T05:03:23.288Z,981.72
2022-10-25T05:08:54.720Z,981.76
2022-10-25T05:14:26.736Z,981.57
2022-10-25T05:20:04.756Z,981.62
2022-10-25T05:25:36.265Z,981.57
2022-10-25T05:31:08.089Z,981.84
2022-10-25T05:36:39.921Z,981.47
2022-10-25T05:42:11.593Z,981.64
2022-10-25T05:47:43.274Z,981.79
2022-10-25T05:53:15.141Z,982.0
2022-10-25T05:58:46.805Z,981.79
2022-10-25T06:04:18.417Z,981.91
2022-10-25T06:09:50.162Z,981.73
2022-10-25T06:15:22.072Z,981.81
2022-10-25T06:20:58.118Z,981.76
2022-10-25T06:26:30.057Z,982.35
2022-10-25T06:32:01.663Z,981.99
2022-10-25T06:37:33.258Z,981.93
2022-10-25T06:43:04.919Z,982.41
2022-10-25T06:48:37.194Z,982.62
2022-10-25T06:54:08.297Z,982.65
2022-10-25T06:59:40.611Z,983.03
2022-10-25T07:05:12.011Z,982.78
2022-10-25T07:10:43.658Z,983.2
2022-10-25T07:16:15.458Z,983.32
2022-10-25T07:21:51.494Z,983.55
2022-10-25T07:27:23.074Z,983.89
2022-10-25T07:32:54.973Z,984.06
2022-10-25T07:38:28.824Z,984.07
2022-10-25T07:43:58.311Z,984.38
2022-10-25T07:49:30.159Z,984.28
2022-10-25T07:55:01.758Z,984.41
2022-10-25T08:00:33.535Z,984.51
2022-10-25T08:06:05.646Z,984.41
2022-10-25T08:11:36.938Z,984.48
2022-10-25T08:17:08.742Z,984.67
2022-10-25T08:22:45.315Z,984.53
2022-10-25T08:28:18.204Z,984.6
2022-10-25T08:33:48.154Z,984.85
2022-10-25T08:39:20.154Z,984.9
2022-10-25T08:44:51.890Z,985.26
2022-10-25T08:50:23.403Z,984.97
2022-10-25T08:56:17.563Z,984.88
2022-10-25T09:01:27.503Z,985.1
2022-10-25T09:06:58.803Z,985.26
2022-10-25T09:12:30.313Z,985.23
2022-10-25T09:18:02.095Z,985.02
2022-10-25T09:23:38.367Z,985.38
2022-10-25T09:29:09.846Z,984.88
2022-10-25T09:34:41.546Z,984.89
2022-10-25T09:40:13.878Z,984.95
2022-10-25T09:45:45.106Z,984.87
2022-10-25T09:51:16.647Z,984.98
2022-10-25T09:56:48.607Z,984.97
2022-10-25T10:02:20.445Z,984.8
2022-10-25T10:07:51.813Z,984.96
2022-10-25T10:13:23.530Z,984.71
2022-10-25T10:18:55.317Z,984.55
2022-10-25T10:24:31.633Z,984.78
2022-10-25T10:30:03.162Z,985.0
2022-10-25T10:35:35.382Z,984.6
2022-10-25T10:41:06.835Z,984.64
2022-10-25T10:46:38.242Z,984.81
2022-10-25T10:52:10.051Z,984.88
2022-10-25T10:57:42.018Z,984.51
2022-10-25T11:03:14.302Z,984.62
2022-10-25T11:08:45.392Z,983.86
2022-10-25T11:14:17.000Z,984.01
2022-10-25T11:19:48.725Z,983.26
2022-10-25T11:25:25.052Z,982.77
2022-10-25T11:30:56.601Z,982.84
2022-10-25T11:36:28.326Z,983.13
2022-10-25T11:42:00.461Z,983.19
2022-10-25T11:47:32.143Z,983.06
2022-10-25T11:53:03.623Z,982.9
2022-10-25T11:58:35.131Z,983.02
2022-10-25T12:04:06.886Z,983.16
2022-10-25T12:09:38.788Z,983.41
2022-10-25T12:15:10.457Z,982.86
2022-10-25T12:20:42.163Z,983.13
2022-10-25T12:26:20.049Z,983.65
2022-10-25T12:31:51.867Z,983.54
2022-10-25T12:37:23.653Z,983.49
2022-10-25T12:42:55.549Z,983.06
2022-10-25T12:48:27.570Z,983.32
2022-10-25T12:53:58.802Z,983.19
2022-10-25T12:59:30.425Z,983.05
2022-10-25T13:05:03.299Z,982.72
2022-10-25T13:10:34.178Z,982.63
2022-10-25T13:16:06.038Z,983.32
2022-10-25T13:21:37.558Z,982.8
2022-10-25T13:27:13.648Z,983.04
2022-10-25T13:32:46.291Z,983.18
2022-10-25T13:38:17.170Z,983.09
2022-10-25T13:43:48.815Z,981.92
2022-10-25T13:49:20.383Z,982.44
2022-10-25T13:54:52.158Z,982.68
2022-10-25T14:00:23.822Z,982.83
2022-10-25T14:05:55.934Z,982.48
2022-10-25T14:11:27.631Z,982.48
2022-10-25T14:16:59.149Z,982.22
2022-10-25T14:22:34.037Z,982.48
2022-10-25T14:28:07.458Z,982.1
2022-10-25T14:33:42.977Z,982.34
2022-10-25T14:39:10.447Z,982.05
2022-10-25T14:44:42.197Z,982.1
2022-10-25T14:50:13.802Z,982.21
2022-10-25T14:55:46.339Z,982.05
2022-10-25T15:01:18.519Z,981.68
2022-10-25T15:06:49.687Z,981.78
2022-10-25T15:12:21.494Z,981.64
2022-10-25T15:17:53.208Z,981.2
2022-10-25T15:23:25.009Z,981.04
2022-10-25T15:29:01.263Z,981.1
2022-10-25T15:34:32.846Z,981.07
2022-10-25T15:40:04.589Z,980.74
2022-10-25T15:45:36.159Z,980.59
2022-10-25T15:51:08.042Z,980.33
2022-10-25T15:56:39.692Z,980.22
2022-10-25T16:02:11.839Z,980.06
2022-10-25T16:07:43.362Z,979.9
2022-10-25T16:13:14.903Z,979.78
2022-10-25T16:18:46.678Z,979.69
2022-10-25T16:24:18.635Z,979.49
2022-10-25T16:29:54.733Z,979.4
2022-10-25T16:35:26.332Z,979.24
2022-10-25T16:40:57.858Z,979.33
2022-10-25T16:46:29.658Z,979.19
2022-10-25T16:52:01.302Z,979.23
2022-10-25T16:57:33.834Z,978.92
2022-10-25T17:03:05.756Z,979.06
2022-10-25T17:08:38.114Z,979.13
2022-10-25T17:14:09.146Z,978.92
2022-10-25T17:19:40.830Z,978.86
2022-10-25T17:25:12.895Z,978.8
2022-10-25T17:30:48.703Z,978.8
2022-10-25T17:36:20.631Z,978.74
2022-10-25T17:41:52.814Z,978.59
2022-10-25T17:47:24.618Z,978.71
2022-10-25T17:52:55.541Z,978.7
2022-10-25T17:58:27.166Z,978.75
2022-10-25T18:03:58.982Z,978.77
2022-10-25T18:09:30.834Z,978.56
2022-10-25T18:15:02.567Z,978.76
2022-10-25T18:20:34.651Z,978.81
2022-10-25T18:26:05.819Z,978.69
2022-10-25T18:31:42.030Z,978.81
2022-10-25T18:37:13.501Z,978.97
2022-10-25T18:42:45.268Z,979.03
2022-10-25T18:48:16.959Z,979.03
2022-10-25T18:53:48.858Z,978.88
2022-10-25T18:59:20.506Z,978.9
2022-10-25T19:04:52.286Z,978.54
2022-10-25T19:10:24.070Z,978.58
2022-10-25T19:15:55.886Z,978.46
2022-10-25T19:21:27.623Z,978.73
2022-10-25T19:26:59.390Z,978.64
2022-10-25T19:32:35.466Z,978.55
2022-10-25T19:38:07.921Z,978.5
2022-10-25T19:43:39.506Z,978.52
2022-10-25T19:49:11.130Z,978.59
2022-10-25T19:54:42.922Z,978.54
2022-10-25T20:00:14.716Z,978.53
2022-10-25T20:05:46.313Z,978.27
2022-10-25T20:11:18.230Z,978.21
2022-10-25T20:16:49.773Z,978.22
2022-10-25T20:22:21.612Z,978.3
2022-10-25T20:27:54.185Z,978.36
2022-10-25T20:33:31.537Z,978.54
2022-10-25T20:39:03.049Z,978.43
2022-10-25T20:44:34.818Z,978.26
2022-10-25T20:50:06.591Z,978.53
2022-10-25T20:55:38.662Z,978.51
2022-10-25T21:01:11.049Z,978.63
2022-10-25T21:06:42.699Z,978.56
2022-10-25T21:12:14.048Z,978.27
2022-10-25T21:17:46.224Z,978.12
2022-10-25T21:23:17.631Z,978.1
2022-10-25T21:28:49.730Z,977.88
2022-10-25T21:34:25.304Z,978.15
2022-10-25T21:39:57.046Z,977.8
2022-10-25T21:45:28.765Z,977.86
2022-10-25T21:51:00.631Z,978.07
2022-10-25T21:56:32.562Z,977.68
2022-10-25T22:02:04.635Z,977.45
2022-10-25T22:07:35.664Z,977.4
2022-10-25T22:13:07.489Z,977.74
2022-10-25T22:18:39.481Z,977.82
2022-10-25T22:24:11.207Z,977.73
2022-10-25T22:29:43.366Z,977.78
2022-10-25T22:35:18.753Z,977.93
2022-10-25T22:40:51.178Z,977.88
2022-10-25T22:46:22.100Z,977.85
2022-10-25T22:51:53.887Z,977.88
2022-10-25T22:57:25.575Z,977.93
2022-10-25T23:02:57.822Z,978.07
2022-10-25T23:08:29.213Z,977.93
2022-10-25T23:14:00.782Z,977.5
2022-10-25T23:19:32.603Z,977.64
2022-10-25T23:25:04.219Z,978.0
2022-10-25T23:30:35.926Z,978.06
2022-10-25T23:36:12.219Z,978.23
2022-10-25T23:41:44.173Z,978.22
2022-10-25T23:47:16.113Z,978.14
2022-10-25T23:52:48.169Z,978.04
2022-10-25T23:58:19.057Z,978.05
