createdAt,value
2018-05-18T00:01:03.567Z,33.23
2018-05-18T00:03:31.057Z,35.67
2018-05-18T00:05:59.334Z,28.37
2018-05-18T00:08:26.812Z,35.07
2018-05-18T00:10:55.060Z,32.00
2018-05-18T00:13:22.537Z,32.23
2018-05-18T00:15:50.830Z,38.00
2018-05-18T00:18:18.333Z,43.57
2018-05-18T00:20:45.841Z,31.77
2018-05-18T00:23:14.082Z,35.93
2018-05-18T00:25:41.585Z,47.53
2018-05-18T00:28:09.082Z,37.27
2018-05-18T00:30:36.549Z,30.03
2018-05-18T00:33:04.061Z,34.27
2018-05-18T00:35:31.576Z,37.03
2018-05-18T00:37:59.109Z,38.80
2018-05-18T00:40:26.578Z,35.50
2018-05-18T00:42:54.194Z,38.70
2018-05-18T00:45:22.420Z,34.23
2018-05-18T00:47:49.933Z,40.93
2018-05-18T00:50:18.189Z,36.47
2018-05-18T00:52:45.703Z,49.03
2018-05-18T00:55:25.176Z,37.43
2018-05-18T00:57:52.669Z,42.30
2018-05-18T01:00:20.165Z,35.87
2018-05-18T01:02:47.700Z,38.90
2018-05-18T01:05:15.198Z,39.40
2018-05-18T01:07:42.693Z,49.33
2018-05-18T01:10:10.957Z,48.97
2018-05-18T01:12:38.477Z,48.43
2018-05-18T01:15:05.958Z,43.83
2018-05-18T01:17:33.446Z,49.33
2018-05-18T01:20:01.728Z,57.20
2018-05-18T01:22:29.965Z,55.00
2018-05-18T01:24:57.454Z,60.77
2018-05-18T01:27:25.700Z,66.40
2018-05-18T01:29:53.198Z,55.33
2018-05-18T01:32:21.489Z,51.43
2018-05-18T01:34:48.986Z,53.00
2018-05-18T01:37:16.453Z,55.80
2018-05-18T01:39:43.981Z,63.77
2018-05-18T01:42:11.458Z,50.80
2018-05-18T01:44:38.974Z,52.53
2018-05-18T01:47:07.212Z,48.53
2018-05-18T01:49:34.737Z,54.43
2018-05-18T01:52:02.204Z,53.33
2018-05-18T01:54:29.713Z,55.77
2018-05-18T01:56:57.957Z,54.73
2018-05-18T01:59:25.496Z,55.70
2018-05-18T02:01:52.970Z,61.13
2018-05-18T02:04:20.490Z,59.20
2018-05-18T02:06:47.985Z,66.27
2018-05-18T02:09:15.452Z,66.63
2018-05-18T02:11:42.973Z,62.63
2018-05-18T02:14:10.475Z,65.83
2018-05-18T02:16:37.957Z,69.43
2018-05-18T02:19:06.204Z,59.40
2018-05-18T02:21:33.713Z,61.97
2018-05-18T02:24:01.207Z,54.73
2018-05-18T02:26:28.710Z,63.60
2018-05-18T02:28:57.039Z,68.33
2018-05-18T02:31:24.551Z,64.63
2018-05-18T02:33:52.790Z,65.80
2018-05-18T02:36:20.294Z,62.90
2018-05-18T02:38:48.537Z,59.80
2018-05-18T02:41:16.057Z,66.07
2018-05-18T02:43:43.570Z,59.27
2018-05-18T02:46:11.067Z,74.83
2018-05-18T02:48:38.548Z,62.17
2018-05-18T02:51:06.025Z,72.73
2018-05-18T02:53:33.527Z,64.10
2018-05-18T02:56:01.785Z,62.30
2018-05-18T02:58:29.281Z,56.03
2018-05-18T03:00:56.749Z,51.60
2018-05-18T03:03:24.233Z,64.97
2018-05-18T03:05:51.717Z,56.63
2018-05-18T03:08:19.234Z,61.33
2018-05-18T03:10:46.709Z,60.10
2018-05-18T03:13:14.204Z,58.40
2018-05-18T03:15:42.459Z,62.90
2018-05-18T03:18:09.968Z,53.13
2018-05-18T03:20:37.437Z,67.87
2018-05-18T03:23:04.942Z,78.67
2018-05-18T03:25:32.411Z,55.97
2018-05-18T03:28:00.687Z,59.30
2018-05-18T03:30:28.168Z,65.30
2018-05-18T03:32:55.658Z,52.30
2018-05-18T03:35:23.113Z,65.87
2018-05-18T03:37:50.633Z,58.37
2018-05-18T03:40:18.905Z,59.57
2018-05-18T03:42:47.166Z,59.73
2018-05-18T03:45:14.664Z,68.77
2018-05-18T03:47:42.141Z,60.70
2018-05-18T03:50:09.649Z,57.33
2018-05-18T03:52:37.904Z,53.17
2018-05-18T03:55:05.400Z,54.97
2018-05-18T03:57:33.654Z,60.53
2018-05-18T04:00:02.665Z,53.10
2018-05-18T04:02:42.937Z,46.53
2018-05-18T04:05:22.355Z,46.63
2018-05-18T04:08:01.707Z,52.67
2018-05-18T04:10:29.207Z,46.50
2018-05-18T04:12:56.682Z,46.10
2018-05-18T04:15:24.181Z,48.03
2018-05-18T04:17:52.452Z,41.57
2018-05-18T04:20:20.715Z,49.80
2018-05-18T04:22:48.229Z,54.17
2018-05-18T04:25:15.716Z,49.13
2018-05-18T04:27:43.213Z,52.40
2018-05-18T04:30:11.697Z,51.57
2018-05-18T04:32:39.941Z,48.30
2018-05-18T04:35:07.417Z,57.13
2018-05-18T04:37:35.681Z,40.43
2018-05-18T04:40:03.180Z,47.87
2018-05-18T04:42:30.690Z,50.63
2018-05-18T04:44:58.171Z,52.80
2018-05-18T04:47:26.438Z,62.07
2018-05-18T04:49:54.719Z,63.60
2018-05-18T04:52:22.233Z,57.70
2018-05-18T04:54:49.709Z,56.57
2018-05-18T04:57:17.237Z,61.93
2018-05-18T04:59:44.744Z,58.23
2018-05-18T05:02:12.251Z,56.20
2018-05-18T05:04:39.769Z,54.23
2018-05-18T05:07:08.019Z,55.40
2018-05-18T05:09:35.526Z,47.93
2018-05-18T05:12:03.789Z,58.67
2018-05-18T05:14:31.277Z,61.63
2018-05-18T05:16:58.753Z,50.67
2018-05-18T05:19:26.256Z,53.53
2018-05-18T05:21:53.746Z,54.13
2018-05-18T05:24:21.262Z,57.40
2018-05-18T05:26:48.761Z,60.90
2018-05-18T05:29:17.046Z,49.20
2018-05-18T05:31:44.525Z,58.77
2018-05-18T05:34:12.019Z,55.73
2018-05-18T05:36:39.601Z,60.90
2018-05-18T05:39:07.054Z,58.30
2018-05-18T05:41:34.538Z,53.33
2018-05-18T05:44:02.042Z,51.23
2018-05-18T05:46:29.550Z,54.90
2018-05-18T05:48:57.825Z,55.77
2018-05-18T05:51:25.348Z,55.03
2018-05-18T05:53:52.843Z,52.97
2018-05-18T05:56:21.092Z,50.10
2018-05-18T05:58:48.709Z,55.03
2018-05-18T06:01:16.230Z,47.33
2018-05-18T06:03:44.501Z,51.27
2018-05-18T06:06:12.789Z,47.43
2018-05-18T06:08:41.042Z,51.50
2018-05-18T06:11:08.555Z,49.53
2018-05-18T06:13:36.043Z,39.07
2018-05-18T06:16:03.556Z,46.77
2018-05-18T06:18:31.045Z,47.80
2018-05-18T06:20:58.564Z,43.73
2018-05-18T06:23:26.057Z,51.47
2018-05-18T06:25:53.584Z,43.27
2018-05-18T06:28:21.836Z,42.03
2018-05-18T06:30:50.122Z,50.90
2018-05-18T06:33:17.624Z,45.87
2018-05-18T06:35:45.108Z,36.87
2018-05-18T06:38:12.613Z,35.40
2018-05-18T06:40:40.875Z,31.60
2018-05-18T06:43:08.397Z,37.73
2018-05-18T06:45:35.890Z,33.90
2018-05-18T06:48:03.431Z,26.87
2018-05-18T06:50:30.918Z,35.20
2018-05-18T06:52:59.194Z,22.10
2018-05-18T06:55:27.470Z,44.17
2018-05-18T06:57:54.993Z,28.83
2018-05-18T07:00:22.469Z,32.30
2018-05-18T07:02:50.006Z,26.07
2018-05-18T07:05:18.342Z,23.37
2018-05-18T07:07:45.876Z,23.47
2018-05-18T07:10:13.357Z,27.03
2018-05-18T07:12:40.863Z,29.50
2018-05-18T07:15:08.362Z,29.33
2018-05-18T07:17:36.653Z,31.03
2018-05-18T07:20:04.140Z,25.17
2018-05-18T07:22:31.633Z,25.20
2018-05-18T07:24:59.133Z,22.50
2018-05-18T07:27:26.710Z,35.43
2018-05-18T07:29:54.226Z,25.00
2018-05-18T07:32:21.713Z,22.73
2018-05-18T07:34:49.221Z,24.43
2018-05-18T07:37:16.717Z,28.93
2018-05-18T07:39:44.998Z,28.60
2018-05-18T07:42:13.254Z,28.10
2018-05-18T07:44:40.775Z,22.40
2018-05-18T07:47:08.276Z,27.27
2018-05-18T07:49:35.801Z,35.03
2018-05-18T07:52:03.303Z,23.10
2018-05-18T07:54:31.597Z,25.17
2018-05-18T07:56:59.077Z,34.87
2018-05-18T07:59:26.589Z,30.73
2018-05-18T08:01:54.082Z,25.23
2018-05-18T08:04:21.583Z,22.90
2018-05-18T08:06:49.094Z,27.63
2018-05-18T08:09:16.621Z,31.73
2018-05-18T08:11:44.133Z,27.57
2018-05-18T08:14:11.638Z,28.83
2018-05-18T08:16:39.125Z,37.47
2018-05-18T08:19:06.637Z,39.77
2018-05-18T08:21:34.252Z,25.17
2018-05-18T08:24:01.643Z,31.57
2018-05-18T08:26:29.155Z,34.73
2018-05-18T08:29:09.237Z,24.67
2018-05-18T08:31:36.741Z,29.63
2018-05-18T08:34:04.238Z,32.17
2018-05-18T08:36:32.517Z,25.93
2018-05-18T08:38:59.982Z,27.43
2018-05-18T08:41:27.504Z,31.13
2018-05-18T08:43:54.981Z,34.13
2018-05-18T08:46:23.258Z,23.63
2018-05-18T08:48:51.807Z,25.00
2018-05-18T08:51:19.281Z,22.73
2018-05-18T08:53:46.773Z,25.83
2018-05-18T08:56:14.306Z,25.63
2018-05-18T08:58:41.826Z,28.17
2018-05-18T09:01:09.294Z,21.20
2018-05-18T09:03:36.810Z,33.80
2018-05-18T09:06:04.301Z,24.50
2018-05-18T09:08:31.830Z,22.97
2018-05-18T09:10:59.360Z,36.63
2018-05-18T09:13:26.845Z,37.63
2018-05-18T09:15:54.363Z,30.83
2018-05-18T09:18:21.854Z,28.70
2018-05-18T09:20:49.376Z,32.67
2018-05-18T09:23:16.865Z,28.87
2018-05-18T09:25:45.165Z,25.33
2018-05-18T09:28:12.647Z,18.73
2018-05-18T09:30:40.685Z,26.53
2018-05-18T09:33:08.915Z,36.40
2018-05-18T09:35:36.421Z,27.97
2018-05-18T09:38:03.930Z,23.67
2018-05-18T09:40:31.439Z,22.33
2018-05-18T09:42:58.925Z,27.53
2018-05-18T09:45:26.385Z,23.10
2018-05-18T09:47:53.902Z,24.27
2018-05-18T09:50:22.162Z,30.63
2018-05-18T09:52:49.688Z,29.60
2018-05-18T09:55:24.421Z,26.90
2018-05-18T09:57:51.785Z,27.70
2018-05-18T10:00:19.268Z,32.80
2018-05-18T10:02:47.541Z,24.33
2018-05-18T10:05:15.036Z,25.80
2018-05-18T10:07:42.545Z,30.07
2018-05-18T10:10:10.046Z,22.00
2018-05-18T10:12:38.689Z,28.00
2018-05-18T10:15:06.189Z,19.63
2018-05-18T10:17:34.475Z,28.67
2018-05-18T10:20:01.961Z,32.07
2018-05-18T10:22:29.440Z,30.23
2018-05-18T10:24:56.955Z,25.53
2018-05-18T10:27:24.445Z,31.53
2018-05-18T10:29:51.946Z,25.77
2018-05-18T10:32:20.205Z,35.53
2018-05-18T10:34:47.707Z,31.37
2018-05-18T10:37:15.186Z,39.27
2018-05-18T10:39:42.714Z,24.93
2018-05-18T10:42:10.963Z,32.67
2018-05-18T10:44:38.470Z,23.70
2018-05-18T10:47:06.777Z,28.63
2018-05-18T10:49:34.285Z,26.47
2018-05-18T10:52:02.540Z,33.47
2018-05-18T10:54:30.609Z,28.33
2018-05-18T10:56:58.853Z,23.30
2018-05-18T10:59:26.328Z,28.20
2018-05-18T11:01:53.851Z,32.60
2018-05-18T11:04:21.368Z,28.80
2018-05-18T11:06:49.692Z,26.43
2018-05-18T11:09:17.177Z,23.10
2018-05-18T11:11:44.678Z,22.37
2018-05-18T11:14:12.952Z,20.50
2018-05-18T11:16:40.551Z,22.43
2018-05-18T11:19:08.047Z,19.03
2018-05-18T11:21:35.545Z,31.70
2018-05-18T11:24:03.376Z,28.23
2018-05-18T11:26:32.515Z,21.43
2018-05-18T11:28:59.974Z,29.90
2018-05-18T11:31:27.473Z,16.10
2018-05-18T11:33:55.017Z,20.07
2018-05-18T11:36:23.777Z,17.30
2018-05-18T11:38:51.257Z,28.73
2018-05-18T11:41:18.749Z,26.20
2018-05-18T11:43:46.248Z,24.10
2018-05-18T11:46:13.734Z,22.87
2018-05-18T11:48:41.236Z,33.77
2018-05-18T11:51:08.709Z,20.03
2018-05-18T11:53:36.973Z,25.13
2018-05-18T11:56:05.222Z,24.10
2018-05-18T11:58:32.733Z,20.80
2018-05-18T12:01:00.218Z,31.50
2018-05-18T12:03:27.689Z,22.47
2018-05-18T12:05:55.196Z,18.80
2018-05-18T12:08:23.714Z,19.43
2018-05-18T12:10:51.850Z,18.20
2018-05-18T12:13:20.106Z,21.47
2018-05-18T12:15:47.627Z,19.50
2018-05-18T12:18:15.101Z,20.63
2018-05-18T12:20:42.605Z,17.63
2018-05-18T12:23:10.894Z,18.00
2018-05-18T12:25:39.164Z,24.87
2018-05-18T12:28:07.428Z,29.97
2018-05-18T12:30:35.701Z,20.77
2018-05-18T12:33:03.171Z,18.13
2018-05-18T12:35:31.567Z,21.00
2018-05-18T12:37:59.832Z,15.30
2018-05-18T12:40:27.362Z,23.37
2018-05-18T12:42:55.692Z,16.60
2018-05-18T12:45:23.190Z,20.53
2018-05-18T12:47:50.704Z,18.87
2018-05-18T12:50:18.283Z,17.40
2018-05-18T12:52:45.766Z,16.57
2018-05-18T12:55:13.245Z,17.53
2018-05-18T12:57:41.521Z,20.93
2018-05-18T13:00:08.994Z,19.07
2018-05-18T13:02:37.230Z,16.87
2018-05-18T13:05:04.760Z,15.50
2018-05-18T13:07:32.249Z,17.43
2018-05-18T13:09:59.764Z,18.53
2018-05-18T13:12:27.274Z,18.93
2018-05-18T13:14:54.818Z,23.50
2018-05-18T13:17:22.360Z,16.33
2018-05-18T13:19:49.840Z,17.73
2018-05-18T13:22:17.365Z,20.77
2018-05-18T13:24:44.856Z,20.47
2018-05-18T13:27:12.350Z,16.67
2018-05-18T13:29:39.841Z,25.30
2018-05-18T13:32:07.356Z,16.83
2018-05-18T13:34:34.840Z,20.67
2018-05-18T13:37:03.080Z,18.50
2018-05-18T13:39:30.613Z,21.30
2018-05-18T13:41:58.081Z,23.17
2018-05-18T13:44:25.587Z,13.90
2018-05-18T13:46:53.063Z,20.47
2018-05-18T13:49:21.336Z,17.00
2018-05-18T13:51:49.600Z,17.10
2018-05-18T13:54:17.102Z,19.03
2018-05-18T13:56:44.557Z,14.63
2018-05-18T13:59:12.079Z,17.10
2018-05-18T14:01:40.340Z,20.33
2018-05-18T14:04:07.866Z,17.17
2018-05-18T14:06:35.386Z,19.83
2018-05-18T14:09:03.661Z,21.43
2018-05-18T14:11:31.956Z,20.67
2018-05-18T14:13:59.465Z,20.60
2018-05-18T14:16:26.954Z,16.13
2018-05-18T14:18:55.188Z,17.63
2018-05-18T14:21:22.705Z,11.23
2018-05-18T14:23:50.187Z,21.93
2018-05-18T14:26:17.692Z,17.63
2018-05-18T14:28:45.177Z,13.90
2018-05-18T14:31:12.704Z,21.03
2018-05-18T14:33:40.187Z,19.43
2018-05-18T14:36:08.447Z,17.10
2018-05-18T14:38:35.928Z,25.73
2018-05-18T14:41:03.447Z,18.63
2018-05-18T14:43:30.939Z,16.53
2018-05-18T14:45:59.186Z,18.80
2018-05-18T14:48:26.706Z,16.00
2018-05-18T14:50:54.208Z,16.57
2018-05-18T14:53:21.718Z,23.90
2018-05-18T14:55:49.207Z,18.33
2018-05-18T14:58:16.735Z,21.37
2018-05-18T15:00:44.226Z,15.53
2018-05-18T15:03:11.770Z,20.63
2018-05-18T15:05:39.318Z,17.83
2018-05-18T15:08:06.779Z,20.07
2018-05-18T15:10:34.277Z,16.67
2018-05-18T15:13:01.765Z,15.13
2018-05-18T15:15:30.016Z,20.63
2018-05-18T15:17:58.282Z,17.20
2018-05-18T15:20:25.757Z,14.50
2018-05-18T15:22:53.284Z,20.37
2018-05-18T15:25:20.741Z,16.33
2018-05-18T15:27:48.273Z,15.27
2018-05-18T15:30:15.775Z,18.93
2018-05-18T15:32:43.245Z,13.97
2018-05-18T15:35:10.773Z,18.07
2018-05-18T15:37:38.265Z,20.80
2018-05-18T15:40:05.781Z,17.43
2018-05-18T15:42:33.277Z,11.17
2018-05-18T15:45:00.785Z,12.07
2018-05-18T15:47:28.300Z,25.67
2018-05-18T15:49:55.799Z,22.90
2018-05-18T15:52:23.294Z,15.93
2018-05-18T15:54:50.756Z,15.00
2018-05-18T15:57:18.298Z,13.97
2018-05-18T15:59:45.798Z,14.83
2018-05-18T16:02:13.314Z,23.63
2018-05-18T16:04:40.805Z,28.23
2018-05-18T16:07:08.314Z,14.20
2018-05-18T16:09:35.773Z,18.43
2018-05-18T16:12:03.350Z,19.00
2018-05-18T16:14:30.850Z,15.67
2018-05-18T16:16:58.369Z,14.50
2018-05-18T16:19:25.836Z,16.87
2018-05-18T16:21:53.345Z,32.13
2018-05-18T16:24:21.626Z,23.87
2018-05-18T16:26:49.937Z,17.30
2018-05-18T16:29:17.461Z,16.57
2018-05-18T16:31:45.701Z,19.03
2018-05-18T16:34:13.216Z,19.73
2018-05-18T16:36:40.724Z,17.03
2018-05-18T16:39:08.208Z,17.50
2018-05-18T16:41:36.440Z,29.70
2018-05-18T16:44:03.993Z,18.50
2018-05-18T16:46:31.506Z,21.83
2018-05-18T16:48:59.808Z,20.07
2018-05-18T16:51:27.289Z,22.23
2018-05-18T16:53:54.802Z,21.63
2018-05-18T16:56:23.098Z,20.80
2018-05-18T16:58:50.566Z,26.97
2018-05-18T17:01:18.068Z,20.40
2018-05-18T17:03:45.561Z,26.17
2018-05-18T17:06:13.853Z,27.17
2018-05-18T17:08:42.081Z,22.77
2018-05-18T17:11:09.604Z,19.70
2018-05-18T17:13:37.097Z,21.87
2018-05-18T17:16:04.584Z,27.17
2018-05-18T17:18:32.837Z,22.87
2018-05-18T17:21:00.335Z,16.97
2018-05-18T17:23:28.568Z,17.83
2018-05-18T17:25:56.118Z,18.83
2018-05-18T17:28:23.543Z,21.37
2018-05-18T17:30:51.041Z,23.97
2018-05-18T17:33:18.507Z,17.60
2018-05-18T17:35:46.035Z,25.90
2018-05-18T17:38:13.522Z,19.87
2018-05-18T17:40:41.029Z,21.53
2018-05-18T17:43:08.541Z,18.77
2018-05-18T17:45:36.034Z,20.13
2018-05-18T17:48:04.309Z,19.73
2018-05-18T17:50:32.574Z,22.80
2018-05-18T17:53:00.829Z,20.13
2018-05-18T17:55:28.347Z,23.10
2018-05-18T17:57:55.814Z,20.70
2018-05-18T18:00:23.359Z,20.60
2018-05-18T18:02:51.616Z,26.27
2018-05-18T18:05:19.903Z,16.30
2018-05-18T18:07:47.451Z,22.37
2018-05-18T18:10:14.872Z,20.73
2018-05-18T18:12:42.387Z,19.43
2018-05-18T18:15:10.647Z,17.77
2018-05-18T18:17:38.919Z,134.83
2018-05-18T18:20:07.194Z,62.70
2018-05-18T18:22:35.457Z,27.73
2018-05-18T18:25:02.944Z,23.33
2018-05-18T18:27:31.271Z,16.30
2018-05-18T18:29:58.684Z,27.70
2018-05-18T18:32:26.214Z,21.37
2018-05-18T18:34:53.707Z,15.23
2018-05-18T18:37:21.233Z,16.00
2018-05-18T18:39:48.728Z,29.43
2018-05-18T18:42:16.261Z,11.70
2018-05-18T18:44:44.508Z,17.20
2018-05-18T18:47:12.030Z,19.83
2018-05-18T18:49:39.525Z,15.47
2018-05-18T18:52:07.065Z,12.07
2018-05-18T18:54:35.296Z,26.30
2018-05-18T18:57:03.545Z,12.37
2018-05-18T18:59:31.062Z,18.10
2018-05-18T19:01:58.572Z,18.53
2018-05-18T19:04:26.259Z,12.37
2018-05-18T19:06:53.701Z,18.00
2018-05-18T19:09:21.221Z,20.60
2018-05-18T19:11:48.717Z,12.57
2018-05-18T19:14:16.225Z,17.67
2018-05-18T19:16:43.786Z,18.17
2018-05-18T19:19:11.277Z,11.10
2018-05-18T19:21:38.767Z,25.60
2018-05-18T19:24:06.390Z,71.90
2018-05-18T19:26:35.338Z,81.07
2018-05-18T19:29:02.822Z,67.73
2018-05-18T19:31:30.327Z,82.63
2018-05-18T19:33:58.593Z,72.10
2018-05-18T19:36:26.924Z,151.63
2018-05-18T19:38:55.175Z,168.23
2018-05-18T19:41:23.451Z,319.93
2018-05-18T19:43:51.032Z,381.03
2018-05-18T19:46:18.470Z,334.90
2018-05-18T19:48:45.973Z,286.07
2018-05-18T19:51:13.559Z,215.60
2018-05-18T19:53:41.095Z,183.23
2018-05-18T19:56:08.610Z,160.80
2018-05-18T19:58:36.876Z,80.40
2018-05-18T20:01:05.596Z,48.13
2018-05-18T20:03:33.105Z,43.63
2018-05-18T20:06:01.382Z,26.40
2018-05-18T20:08:29.649Z,27.50
2018-05-18T20:10:57.167Z,32.70
2018-05-18T20:13:24.664Z,26.57
2018-05-18T20:15:52.180Z,14.47
2018-05-18T20:18:19.690Z,23.43
2018-05-18T20:20:47.221Z,21.63
2018-05-18T20:23:14.731Z,21.27
2018-05-18T20:25:42.271Z,19.73
2018-05-18T20:28:09.780Z,20.53
2018-05-18T20:30:37.274Z,18.67
2018-05-18T20:33:04.765Z,17.13
2018-05-18T20:35:33.064Z,17.20
2018-05-18T20:38:00.594Z,20.53
2018-05-18T20:40:28.085Z,19.00
2018-05-18T20:42:55.553Z,17.73
2018-05-18T20:45:23.081Z,16.03
2018-05-18T20:47:51.341Z,18.93
2018-05-18T20:50:18.844Z,15.27
2018-05-18T20:52:46.349Z,16.50
2018-05-18T20:55:13.857Z,16.23
2018-05-18T20:57:41.353Z,15.20
2018-05-18T21:00:08.880Z,17.27
2018-05-18T21:02:36.384Z,20.23
2018-05-18T21:05:03.901Z,15.30
2018-05-18T21:07:31.384Z,16.93
2018-05-18T21:09:58.890Z,13.63
2018-05-18T21:12:27.150Z,18.50
2018-05-18T21:14:55.429Z,14.33
2018-05-18T21:17:23.042Z,14.30
2018-05-18T21:19:50.536Z,28.77
2018-05-18T21:22:18.037Z,21.57
2018-05-18T21:24:45.577Z,22.83
2018-05-18T21:27:13.853Z,23.17
2018-05-18T21:29:42.098Z,22.70
2018-05-18T21:32:09.600Z,17.67
2018-05-18T21:34:38.297Z,20.73
2018-05-18T21:37:05.806Z,17.97
2018-05-18T21:39:33.300Z,19.87
2018-05-18T21:42:01.582Z,19.67
2018-05-18T21:44:29.835Z,22.80
2018-05-18T21:46:57.326Z,18.73
2018-05-18T21:49:24.834Z,26.47
2018-05-18T21:51:52.330Z,15.83
2018-05-18T21:54:20.581Z,25.37
2018-05-18T21:56:48.097Z,23.30
2018-05-18T21:59:15.584Z,24.53
2018-05-18T22:01:43.081Z,20.93
2018-05-18T22:04:11.310Z,22.50
2018-05-18T22:06:38.885Z,29.20
2018-05-18T22:09:06.345Z,21.27
2018-05-18T22:11:33.817Z,21.60
2018-05-18T22:14:01.346Z,22.43
2018-05-18T22:16:28.841Z,24.03
2018-05-18T22:18:56.349Z,21.03
2018-05-18T22:21:23.834Z,25.20
2018-05-18T22:23:51.345Z,22.73
2018-05-18T22:26:18.826Z,18.90
2018-05-18T22:28:46.317Z,23.77
2018-05-18T22:31:13.801Z,20.13
2018-05-18T22:33:42.040Z,24.10
2018-05-18T22:36:09.574Z,17.90
2018-05-18T22:38:37.093Z,21.47
2018-05-18T22:41:05.321Z,20.73
2018-05-18T22:43:33.525Z,18.83
2018-05-18T22:46:01.052Z,29.47
2018-05-18T22:48:28.533Z,26.10
2018-05-18T22:50:57.665Z,24.57
2018-05-18T22:53:25.934Z,22.37
2018-05-18T22:55:53.421Z,24.10
2018-05-18T22:58:20.895Z,22.03
2018-05-18T23:00:48.414Z,24.17
2018-05-18T23:03:15.905Z,21.10
2018-05-18T23:05:43.400Z,21.40
2018-05-18T23:08:10.897Z,20.43
2018-05-18T23:10:39.144Z,22.87
2018-05-18T23:13:06.629Z,24.90
2018-05-18T23:15:34.882Z,18.90
2018-05-18T23:18:02.384Z,30.47
2018-05-18T23:20:29.867Z,22.97
2018-05-18T23:22:57.368Z,25.70
2018-05-18T23:25:24.844Z,24.73
2018-05-18T23:27:53.200Z,22.97
2018-05-18T23:30:21.407Z,22.67
2018-05-18T23:32:49.670Z,22.13
2018-05-18T23:35:17.946Z,20.05
2018-05-18T23:37:46.232Z,20.03
2018-05-18T23:40:14.477Z,23.47
2018-05-18T23:42:42.011Z,25.67
2018-05-18T23:45:09.506Z,25.50
2018-05-18T23:47:36.987Z,29.13
2018-05-18T23:50:05.295Z,25.27
2018-05-18T23:52:32.810Z,20.97
2018-05-18T23:55:00.308Z,20.83
2018-05-18T23:57:27.812Z,24.60
2018-05-18T23:59:55.316Z,23.55
