createdAt,value
2018-04-18T00:00:22.209Z,10.59
2018-04-18T00:01:22.446Z,10.55
2018-04-18T00:02:22.601Z,10.48
2018-04-18T00:03:22.807Z,10.47
2018-04-18T00:04:23.014Z,10.42
2018-04-18T00:05:23.215Z,10.38
2018-04-18T00:06:23.391Z,10.38
2018-04-18T00:07:23.572Z,10.34
2018-04-18T00:08:23.755Z,10.38
2018-04-18T00:09:23.963Z,10.36
2018-04-18T00:10:24.157Z,10.41
2018-04-18T00:11:24.356Z,10.32
2018-04-18T00:12:24.554Z,10.32
2018-04-18T00:13:24.758Z,10.29
2018-04-18T00:14:24.973Z,10.32
2018-04-18T00:15:25.167Z,10.29
2018-04-18T00:16:25.355Z,10.36
2018-04-18T00:17:25.542Z,10.26
2018-04-18T00:18:25.745Z,10.30
2018-04-18T00:19:25.928Z,10.29
2018-04-18T00:20:26.110Z,10.25
2018-04-18T00:21:26.307Z,10.30
2018-04-18T00:22:26.510Z,10.29
2018-04-18T00:23:26.720Z,10.22
2018-04-18T00:24:26.928Z,10.15
2018-04-18T00:25:27.148Z,10.23
2018-04-18T00:26:27.338Z,10.18
2018-04-18T00:27:27.522Z,10.08
2018-04-18T00:28:27.721Z,10.07
2018-04-18T00:29:27.914Z,10.05
2018-04-18T00:30:28.097Z,10.11
2018-04-18T00:31:28.295Z,10.07
2018-04-18T00:34:00.448Z,10.14
2018-04-18T00:35:00.663Z,10.07
2018-04-18T00:36:00.852Z,10.02
2018-04-18T00:37:01.059Z,10.01
2018-04-18T00:38:01.266Z,10.08
2018-04-18T00:39:01.473Z,9.97
2018-04-18T00:40:01.672Z,10.02
2018-04-18T00:41:01.872Z,10.01
2018-04-18T00:42:02.074Z,10.01
2018-04-18T00:43:02.251Z,10.02
2018-04-18T00:44:02.464Z,10.02
2018-04-18T00:45:02.675Z,9.99
2018-04-18T00:46:02.873Z,9.94
2018-04-18T00:47:03.075Z,9.99
2018-04-18T00:48:03.273Z,9.93
2018-04-18T00:49:03.463Z,9.96
2018-04-18T00:51:37.304Z,9.94
2018-04-18T00:52:35.482Z,9.90
2018-04-18T00:53:35.692Z,9.84
2018-04-18T00:54:35.899Z,9.94
2018-04-18T00:55:36.083Z,9.99
2018-04-18T00:56:36.264Z,9.94
2018-04-18T00:57:36.475Z,9.96
2018-04-18T00:58:36.658Z,9.97
2018-04-18T00:59:36.854Z,9.87
2018-04-18T01:00:37.037Z,9.86
2018-04-18T01:01:37.237Z,9.83
2018-04-18T01:02:37.454Z,9.79
2018-04-18T01:03:37.618Z,9.83
2018-04-18T01:04:37.848Z,9.83
2018-04-18T01:05:38.003Z,9.79
2018-04-18T01:06:38.187Z,9.78
2018-04-18T01:09:12.024Z,9.79
2018-04-18T01:10:10.694Z,9.68
2018-04-18T01:11:10.884Z,9.64
2018-04-18T01:12:11.151Z,9.65
2018-04-18T01:13:11.233Z,9.69
2018-04-18T01:14:11.417Z,9.65
2018-04-18T01:15:11.626Z,9.66
2018-04-18T01:16:11.825Z,9.61
2018-04-18T01:17:12.011Z,9.57
2018-04-18T01:18:12.218Z,9.68
2018-04-18T01:19:12.520Z,9.60
2018-04-18T01:20:12.579Z,9.66
2018-04-18T01:21:12.772Z,9.71
2018-04-18T01:22:12.950Z,9.68
2018-04-18T01:23:13.154Z,9.66
2018-04-18T01:24:13.356Z,9.66
2018-04-18T01:25:13.557Z,9.69
2018-04-18T01:26:13.749Z,9.64
2018-04-18T01:27:13.939Z,9.60
2018-04-18T01:28:14.134Z,9.60
2018-04-18T01:29:14.342Z,9.56
2018-04-18T01:30:14.535Z,9.51
2018-04-18T01:31:14.738Z,9.56
2018-04-18T01:32:14.944Z,9.53
2018-04-18T01:33:15.125Z,9.50
2018-04-18T01:34:15.339Z,9.42
2018-04-18T01:35:15.539Z,9.48
2018-04-18T01:36:15.721Z,9.54
2018-04-18T01:37:15.906Z,9.46
2018-04-18T01:38:16.094Z,9.43
2018-04-18T01:39:16.278Z,9.53
2018-04-18T01:40:16.465Z,9.51
2018-04-18T01:41:16.664Z,9.42
2018-04-18T01:42:16.864Z,9.46
2018-04-18T01:43:17.054Z,9.43
2018-04-18T01:44:17.254Z,9.42
2018-04-18T01:45:17.447Z,9.29
2018-04-18T01:46:17.631Z,9.36
2018-04-18T01:47:17.803Z,9.43
2018-04-18T01:48:17.991Z,9.43
2018-04-18T01:50:50.183Z,9.36
2018-04-18T01:51:50.341Z,9.36
2018-04-18T01:52:50.536Z,9.31
2018-04-18T01:53:50.898Z,9.24
2018-04-18T01:54:50.906Z,9.21
2018-04-18T01:55:51.115Z,9.26
2018-04-18T01:56:51.301Z,9.33
2018-04-18T01:57:51.505Z,9.23
2018-04-18T01:58:51.685Z,9.32
2018-04-18T01:59:51.888Z,9.26
2018-04-18T02:00:52.084Z,9.28
2018-04-18T02:01:52.269Z,9.33
2018-04-18T02:02:52.477Z,9.21
2018-04-18T02:03:52.735Z,9.28
2018-04-18T02:04:52.789Z,9.23
2018-04-18T02:05:52.993Z,9.20
2018-04-18T02:06:53.186Z,9.26
2018-04-18T02:07:53.370Z,9.24
2018-04-18T02:08:53.578Z,9.20
2018-04-18T02:09:53.783Z,9.20
2018-04-18T02:10:53.957Z,9.18
2018-04-18T02:11:54.148Z,9.15
2018-04-18T02:12:54.335Z,9.18
2018-04-18T02:13:54.557Z,9.18
2018-04-18T02:14:54.741Z,9.15
2018-04-18T02:15:54.963Z,9.11
2018-04-18T02:16:55.146Z,9.23
2018-04-18T02:17:55.340Z,9.14
2018-04-18T02:18:55.521Z,9.21
2018-04-18T02:19:55.730Z,9.18
2018-04-18T02:20:55.913Z,9.15
2018-04-18T02:23:28.142Z,9.14
2018-04-18T02:24:28.307Z,9.04
2018-04-18T02:25:28.510Z,8.99
2018-04-18T02:26:28.708Z,8.95
2018-04-18T02:27:28.904Z,8.96
2018-04-18T02:28:29.118Z,9.01
2018-04-18T02:29:29.304Z,9.01
2018-04-18T02:30:29.493Z,8.95
2018-04-18T02:31:29.692Z,8.91
2018-04-18T02:32:29.864Z,8.87
2018-04-18T02:33:30.077Z,8.84
2018-04-18T02:34:30.276Z,8.87
2018-04-18T02:37:04.117Z,8.94
2018-04-18T02:38:02.539Z,8.96
2018-04-18T02:39:02.756Z,9.02
2018-04-18T02:40:02.950Z,8.92
2018-04-18T02:41:03.144Z,8.91
2018-04-18T02:42:03.351Z,8.96
2018-04-18T02:43:03.538Z,8.92
2018-04-18T02:44:03.742Z,8.83
2018-04-18T02:45:03.932Z,8.86
2018-04-18T02:46:04.142Z,8.89
2018-04-18T02:47:04.319Z,8.87
2018-04-18T02:48:04.647Z,8.83
2018-04-18T02:49:04.729Z,8.83
2018-04-18T02:50:04.920Z,8.83
2018-04-18T02:51:05.113Z,8.80
2018-04-18T02:52:05.321Z,8.74
2018-04-18T02:53:05.525Z,8.80
2018-04-18T02:54:05.719Z,8.71
2018-04-18T02:55:05.903Z,8.81
2018-04-18T02:56:06.083Z,8.81
2018-04-18T02:57:06.277Z,8.74
2018-04-18T02:58:06.462Z,8.70
2018-04-18T02:59:06.669Z,8.70
2018-04-18T03:00:06.867Z,8.81
2018-04-18T03:01:07.059Z,8.76
2018-04-18T03:02:07.264Z,8.73
2018-04-18T03:03:07.450Z,8.61
2018-04-18T03:04:07.641Z,8.70
2018-04-18T03:05:07.833Z,8.50
2018-04-18T03:06:08.037Z,8.55
2018-04-18T03:07:08.235Z,8.52
2018-04-18T03:08:08.446Z,8.48
2018-04-18T03:09:08.688Z,8.50
2018-04-18T03:10:08.875Z,8.44
2018-04-18T03:11:09.099Z,8.47
2018-04-18T03:12:09.310Z,8.33
2018-04-18T03:13:09.497Z,8.50
2018-04-18T03:14:09.681Z,8.48
2018-04-18T03:15:09.873Z,8.36
2018-04-18T03:16:10.082Z,8.41
2018-04-18T03:17:10.273Z,8.44
2018-04-18T03:18:10.474Z,8.48
2018-04-18T03:19:10.680Z,8.44
2018-04-18T03:20:10.931Z,8.50
2018-04-18T03:21:11.013Z,8.41
2018-04-18T03:22:11.208Z,8.41
2018-04-18T03:23:11.413Z,8.40
2018-04-18T03:24:11.619Z,8.37
2018-04-18T03:25:11.816Z,8.48
2018-04-18T03:26:12.000Z,8.41
2018-04-18T03:27:12.178Z,8.41
2018-04-18T03:28:12.371Z,8.44
2018-04-18T03:29:12.580Z,8.34
2018-04-18T03:30:12.788Z,8.34
2018-04-18T03:31:12.978Z,8.25
2018-04-18T03:32:13.170Z,8.29
2018-04-18T03:33:13.362Z,8.19
2018-04-18T03:34:13.567Z,8.26
2018-04-18T03:35:13.767Z,8.29
2018-04-18T03:36:13.968Z,8.23
2018-04-18T03:37:14.152Z,8.20
2018-04-18T03:38:14.344Z,8.18
2018-04-18T03:39:14.555Z,8.11
2018-04-18T03:40:14.761Z,8.16
2018-04-18T03:41:14.942Z,8.12
2018-04-18T03:42:15.125Z,8.10
2018-04-18T03:43:15.335Z,8.18
2018-04-18T03:44:15.524Z,8.11
2018-04-18T03:45:15.732Z,8.10
2018-04-18T03:46:15.915Z,8.11
2018-04-18T03:47:16.113Z,8.02
2018-04-18T03:48:16.303Z,8.00
2018-04-18T03:49:16.477Z,8.02
2018-04-18T03:50:16.661Z,7.98
2018-04-18T03:51:16.855Z,8.00
2018-04-18T03:52:17.090Z,7.95
2018-04-18T03:53:17.228Z,7.93
2018-04-18T03:54:17.415Z,8.02
2018-04-18T03:55:17.618Z,8.04
2018-04-18T03:56:17.831Z,8.04
2018-04-18T03:57:18.037Z,7.98
2018-04-18T03:58:18.235Z,8.02
2018-04-18T03:59:18.484Z,8.00
2018-04-18T04:00:18.705Z,7.98
2018-04-18T04:01:18.894Z,7.97
2018-04-18T04:02:19.100Z,7.98
2018-04-18T04:03:19.285Z,7.90
2018-04-18T04:04:19.472Z,7.93
2018-04-18T04:05:19.652Z,7.83
2018-04-18T04:06:19.842Z,7.85
2018-04-18T04:07:20.048Z,7.86
2018-04-18T04:08:20.247Z,7.87
2018-04-18T04:09:20.436Z,7.92
2018-04-18T04:10:20.638Z,7.92
2018-04-18T04:11:20.839Z,7.85
2018-04-18T04:12:21.042Z,7.89
2018-04-18T04:13:21.241Z,7.92
2018-04-18T04:14:21.443Z,7.87
2018-04-18T04:15:21.622Z,8.00
2018-04-18T04:16:21.817Z,7.97
2018-04-18T04:17:21.989Z,7.92
2018-04-18T04:18:22.192Z,8.02
2018-04-18T04:19:22.391Z,7.86
2018-04-18T04:20:22.603Z,7.89
2018-04-18T04:21:22.808Z,7.87
2018-04-18T04:22:23.010Z,7.87
2018-04-18T04:23:23.226Z,7.87
2018-04-18T04:24:23.402Z,7.87
2018-04-18T04:25:23.586Z,7.93
2018-04-18T04:26:23.767Z,8.00
2018-04-18T04:27:23.968Z,8.02
2018-04-18T04:28:24.158Z,8.01
2018-04-18T04:29:24.369Z,7.92
2018-04-18T04:30:24.560Z,7.92
2018-04-18T04:31:24.741Z,7.93
2018-04-18T04:32:24.945Z,7.89
2018-04-18T04:33:25.123Z,7.92
2018-04-18T04:34:25.327Z,7.87
2018-04-18T04:35:25.518Z,7.97
2018-04-18T04:36:25.723Z,7.92
2018-04-18T04:37:25.926Z,7.93
2018-04-18T04:38:26.121Z,8.01
2018-04-18T04:39:26.328Z,8.10
2018-04-18T04:40:26.521Z,8.28
2018-04-18T04:41:26.719Z,8.25
2018-04-18T04:42:26.911Z,8.34
2018-04-18T04:43:27.092Z,8.33
2018-04-18T04:44:27.290Z,8.43
2018-04-18T04:45:27.486Z,8.44
2018-04-18T04:46:27.687Z,8.62
2018-04-18T04:47:27.887Z,8.70
2018-04-18T04:48:28.074Z,8.73
2018-04-18T04:49:28.273Z,8.83
2018-04-18T04:50:28.476Z,8.81
2018-04-18T04:51:28.677Z,8.98
2018-04-18T04:52:28.860Z,9.10
2018-04-18T04:53:29.064Z,9.15
2018-04-18T04:54:29.254Z,9.11
2018-04-18T04:55:29.458Z,9.04
2018-04-18T04:56:29.670Z,8.99
2018-04-18T04:57:29.841Z,8.94
2018-04-18T04:58:30.050Z,9.13
2018-04-18T04:59:30.247Z,9.46
2018-04-18T05:00:30.469Z,9.51
2018-04-18T05:01:30.663Z,9.93
2018-04-18T05:02:30.925Z,10.22
2018-04-18T05:03:31.073Z,10.44
2018-04-18T05:04:31.257Z,10.66
2018-04-18T05:05:31.458Z,10.91
2018-04-18T05:08:05.301Z,11.51
2018-04-18T05:09:03.718Z,11.62
2018-04-18T05:10:03.908Z,11.75
2018-04-18T05:11:04.098Z,11.99
2018-04-18T05:12:04.285Z,12.21
2018-04-18T05:13:04.477Z,12.47
2018-04-18T05:14:04.675Z,12.65
2018-04-18T05:15:04.869Z,12.82
2018-04-18T05:16:05.049Z,13.01
2018-04-18T05:17:05.254Z,12.92
2018-04-18T05:18:05.444Z,13.17
2018-04-18T05:19:05.629Z,13.28
2018-04-18T05:20:05.825Z,13.41
2018-04-18T05:21:06.045Z,13.59
2018-04-18T05:22:06.215Z,13.66
2018-04-18T05:23:06.423Z,13.82
2018-04-18T05:24:06.624Z,13.85
2018-04-18T05:25:06.829Z,14.06
2018-04-18T05:26:07.031Z,14.36
2018-04-18T05:27:07.231Z,14.54
2018-04-18T05:28:07.419Z,14.81
2018-04-18T05:29:07.645Z,14.83
2018-04-18T05:30:07.842Z,14.95
2018-04-18T05:31:08.039Z,15.11
2018-04-18T05:33:40.215Z,15.69
2018-04-18T05:34:40.388Z,15.92
2018-04-18T05:35:40.581Z,15.67
2018-04-18T05:36:40.763Z,15.80
2018-04-18T05:37:40.946Z,15.65
2018-04-18T05:38:41.152Z,15.67
2018-04-18T05:39:41.344Z,15.72
2018-04-18T05:42:13.163Z,15.92
2018-04-18T05:43:13.333Z,15.96
2018-04-18T05:44:13.526Z,15.87
2018-04-18T05:45:13.735Z,15.96
2018-04-18T05:46:13.931Z,15.87
2018-04-18T05:47:14.113Z,16.21
2018-04-18T05:48:14.305Z,16.57
2018-04-18T05:49:14.641Z,16.78
2018-04-18T05:50:14.726Z,16.85
2018-04-18T05:51:14.936Z,16.78
2018-04-18T05:52:15.150Z,16.98
2018-04-18T05:53:15.333Z,17.12
2018-04-18T05:54:15.536Z,16.96
2018-04-18T05:55:15.760Z,16.96
2018-04-18T05:56:15.934Z,17.11
2018-04-18T05:57:16.143Z,17.71
2018-04-18T05:58:16.344Z,17.84
2018-04-18T05:59:16.550Z,17.90
2018-04-18T06:00:16.873Z,17.63
2018-04-18T06:01:16.966Z,17.87
2018-04-18T06:02:17.163Z,17.93
2018-04-18T06:03:17.353Z,17.55
2018-04-18T06:04:17.555Z,17.78
2018-04-18T06:05:17.768Z,17.75
2018-04-18T06:06:18.044Z,18.41
2018-04-18T06:07:18.166Z,18.50
2018-04-18T06:08:18.357Z,18.29
2018-04-18T06:09:18.574Z,18.78
2018-04-18T06:10:18.774Z,18.44
2018-04-18T06:11:19.075Z,18.73
2018-04-18T06:12:19.197Z,18.73
2018-04-18T06:13:19.402Z,18.45
2018-04-18T06:14:19.599Z,18.54
2018-04-18T06:15:19.797Z,18.85
2018-04-18T06:16:19.983Z,18.88
2018-04-18T06:17:20.295Z,19.02
2018-04-18T06:18:20.377Z,19.22
2018-04-18T06:19:20.669Z,19.14
2018-04-18T06:20:20.788Z,19.11
2018-04-18T06:21:20.978Z,18.78
2018-04-18T06:22:21.187Z,18.90
2018-04-18T06:23:21.387Z,18.94
2018-04-18T06:24:21.573Z,18.51
2018-04-18T06:25:21.787Z,18.95
2018-04-18T06:26:21.984Z,19.00
2018-04-18T06:27:22.178Z,18.92
2018-04-18T06:28:22.383Z,18.67
2018-04-18T06:29:22.715Z,18.91
2018-04-18T06:30:22.784Z,19.13
2018-04-18T06:31:23.014Z,19.40
2018-04-18T06:32:23.212Z,19.55
2018-04-18T06:33:23.407Z,19.73
2018-04-18T06:34:23.611Z,19.91
2018-04-18T06:35:23.808Z,19.91
2018-04-18T06:36:23.994Z,19.81
2018-04-18T06:37:24.214Z,19.92
2018-04-18T06:38:24.415Z,20.05
2018-04-18T06:39:24.605Z,20.14
2018-04-18T06:40:24.800Z,20.02
2018-04-18T06:41:25.011Z,19.91
2018-04-18T06:42:25.203Z,19.92
2018-04-18T06:43:25.415Z,20.13
2018-04-18T06:44:25.627Z,20.28
2018-04-18T06:45:25.838Z,20.72
2018-04-18T06:46:26.057Z,21.01
2018-04-18T06:47:26.253Z,20.77
2018-04-18T06:48:26.441Z,20.64
2018-04-18T06:49:26.634Z,21.21
2018-04-18T06:50:26.824Z,21.29
2018-04-18T06:51:27.038Z,20.87
2018-04-18T06:52:27.250Z,20.67
2018-04-18T06:53:27.450Z,21.07
2018-04-18T06:54:27.666Z,21.53
2018-04-18T06:55:27.846Z,21.99
2018-04-18T06:56:28.066Z,22.07
2018-04-18T06:57:28.277Z,22.47
2018-04-18T06:58:28.484Z,22.42
2018-04-18T06:59:28.702Z,21.88
2018-04-18T07:00:28.914Z,21.68
2018-04-18T07:01:29.148Z,22.17
2018-04-18T07:02:29.354Z,22.06
2018-04-18T07:03:29.544Z,21.82
2018-04-18T07:04:29.760Z,21.94
2018-04-18T07:05:29.959Z,21.82
2018-04-18T07:06:30.166Z,21.79
2018-04-18T07:07:30.375Z,21.86
2018-04-18T07:08:30.592Z,21.99
2018-04-18T07:11:02.698Z,22.24
2018-04-18T07:12:02.888Z,22.31
2018-04-18T07:13:03.090Z,22.20
2018-04-18T07:14:03.294Z,22.35
2018-04-18T07:15:03.503Z,22.39
2018-04-18T07:16:03.712Z,22.46
2018-04-18T07:17:03.931Z,22.36
2018-04-18T07:18:04.144Z,22.37
2018-04-18T07:19:04.345Z,22.57
2018-04-18T07:20:04.577Z,22.72
2018-04-18T07:21:04.794Z,22.75
2018-04-18T07:22:05.006Z,22.92
2018-04-18T07:23:05.196Z,22.91
2018-04-18T07:24:05.399Z,23.01
2018-04-18T07:25:05.618Z,23.02
2018-04-18T07:26:05.823Z,23.16
2018-04-18T07:27:06.023Z,23.00
2018-04-18T07:28:06.232Z,22.86
2018-04-18T07:29:06.447Z,22.61
2018-04-18T07:30:06.649Z,22.77
2018-04-18T07:31:06.956Z,22.54
2018-04-18T07:32:07.033Z,23.00
2018-04-18T07:33:07.230Z,23.58
2018-04-18T07:34:07.455Z,23.85
2018-04-18T07:35:07.666Z,23.75
2018-04-18T07:37:41.534Z,23.73
2018-04-18T07:38:40.216Z,23.78
2018-04-18T07:39:40.444Z,23.91
2018-04-18T07:40:40.664Z,23.90
2018-04-18T07:41:40.937Z,22.82
2018-04-18T07:42:41.035Z,22.46
2018-04-18T07:43:41.248Z,22.31
2018-04-18T07:44:41.444Z,23.15
2018-04-18T07:45:41.661Z,23.69
2018-04-18T07:46:41.920Z,24.13
2018-04-18T07:47:42.119Z,24.21
2018-04-18T07:48:42.341Z,25.38
2018-04-18T07:49:42.545Z,25.46
2018-04-18T07:50:42.765Z,24.96
2018-04-18T07:51:42.983Z,25.17
2018-04-18T07:54:15.112Z,24.53
2018-04-18T07:55:15.295Z,25.39
2018-04-18T07:56:15.513Z,24.87
2018-04-18T07:57:15.714Z,24.80
2018-04-18T07:58:15.931Z,24.98
2018-04-18T07:59:16.155Z,24.46
2018-04-18T08:00:16.373Z,24.78
2018-04-18T08:01:16.583Z,24.57
2018-04-18T08:02:16.802Z,24.71
2018-04-18T08:03:17.019Z,23.78
2018-04-18T08:04:17.255Z,24.24
2018-04-18T08:05:17.504Z,24.80
2018-04-18T08:06:17.727Z,25.40
2018-04-18T08:07:17.923Z,24.22
2018-04-18T08:08:18.138Z,23.19
2018-04-18T08:09:18.341Z,23.57
2018-04-18T08:10:18.554Z,22.88
2018-04-18T08:11:18.913Z,23.28
2018-04-18T08:12:19.017Z,22.47
2018-04-18T08:13:19.224Z,23.15
2018-04-18T08:14:19.421Z,24.30
2018-04-18T08:15:19.745Z,24.24
2018-04-18T08:16:19.860Z,24.40
2018-04-18T08:17:20.055Z,25.57
2018-04-18T08:18:20.253Z,25.98
2018-04-18T08:19:20.481Z,25.25
2018-04-18T08:20:20.680Z,24.60
2018-04-18T08:21:20.900Z,25.24
2018-04-18T08:22:21.126Z,26.21
2018-04-18T08:24:53.466Z,26.06
2018-04-18T08:25:53.660Z,26.06
2018-04-18T08:26:53.853Z,26.26
2018-04-18T08:27:54.072Z,26.57
2018-04-18T08:28:54.298Z,27.07
2018-04-18T08:29:54.510Z,27.34
2018-04-18T08:30:54.734Z,27.39
2018-04-18T08:31:54.958Z,25.58
2018-04-18T08:32:55.179Z,25.88
2018-04-18T08:33:55.397Z,26.25
2018-04-18T08:34:55.631Z,25.32
2018-04-18T08:35:55.851Z,26.57
2018-04-18T08:36:56.088Z,26.33
2018-04-18T08:37:56.304Z,26.80
2018-04-18T08:38:56.528Z,25.72
2018-04-18T08:39:56.733Z,26.02
2018-04-18T08:40:57.008Z,26.18
2018-04-18T08:41:57.104Z,26.55
2018-04-18T08:42:57.335Z,26.99
2018-04-18T08:43:57.558Z,27.28
2018-04-18T08:44:57.779Z,27.75
2018-04-18T08:45:57.983Z,26.95
2018-04-18T08:46:58.183Z,25.21
2018-04-18T08:49:30.372Z,26.81
2018-04-18T08:50:30.560Z,27.29
2018-04-18T08:51:30.903Z,26.13
2018-04-18T08:52:30.981Z,26.06
2018-04-18T08:53:31.178Z,26.62
2018-04-18T08:54:31.377Z,26.99
2018-04-18T08:55:31.589Z,26.91
2018-04-18T08:56:31.786Z,27.29
2018-04-18T08:57:32.020Z,27.43
2018-04-18T08:58:32.223Z,27.34
2018-04-18T08:59:32.441Z,27.94
2018-04-18T09:00:32.662Z,28.19
2018-04-18T09:01:32.894Z,27.19
2018-04-18T09:02:33.133Z,26.87
2018-04-18T09:03:33.330Z,27.25
2018-04-18T09:04:33.546Z,27.85
2018-04-18T09:05:33.771Z,26.02
2018-04-18T09:06:34.009Z,25.27
2018-04-18T09:07:34.212Z,26.44
2018-04-18T09:08:34.422Z,27.29
2018-04-18T09:09:34.638Z,27.75
2018-04-18T09:10:34.865Z,28.49
2018-04-18T09:11:35.076Z,28.44
2018-04-18T09:12:35.287Z,28.92
2018-04-18T09:13:35.513Z,29.16
2018-04-18T09:14:35.719Z,29.37
2018-04-18T09:15:35.933Z,28.80
2018-04-18T09:16:36.143Z,27.10
2018-04-18T09:17:36.368Z,27.74
2018-04-18T09:18:36.597Z,26.33
2018-04-18T09:19:36.808Z,26.85
2018-04-18T09:20:37.020Z,27.70
2018-04-18T09:21:37.229Z,28.24
2018-04-18T09:22:37.464Z,28.21
2018-04-18T09:23:37.676Z,28.22
2018-04-18T09:24:37.878Z,28.56
2018-04-18T09:25:38.091Z,27.06
2018-04-18T09:26:38.291Z,27.77
2018-04-18T09:27:38.517Z,28.29
2018-04-18T09:28:38.743Z,28.41
2018-04-18T09:29:39.052Z,28.85
2018-04-18T09:30:39.142Z,29.21
2018-04-18T09:31:39.341Z,29.82
2018-04-18T09:32:39.562Z,30.02
2018-04-18T09:33:39.786Z,29.82
2018-04-18T09:34:39.990Z,27.69
2018-04-18T09:35:40.197Z,27.85
2018-04-18T09:36:40.416Z,28.58
2018-04-18T09:37:40.622Z,28.59
2018-04-18T09:38:40.848Z,28.64
2018-04-18T09:39:41.070Z,28.74
2018-04-18T09:40:41.272Z,29.24
2018-04-18T09:41:41.479Z,29.33
2018-04-18T09:42:41.680Z,29.18
2018-04-18T09:43:41.904Z,29.53
2018-04-18T09:44:42.128Z,30.02
2018-04-18T09:45:42.333Z,28.85
2018-04-18T09:46:42.558Z,29.49
2018-04-18T09:47:42.775Z,29.24
2018-04-18T09:48:43.010Z,29.74
2018-04-18T09:49:43.240Z,29.98
2018-04-18T09:52:15.381Z,28.88
2018-04-18T09:53:15.570Z,28.88
2018-04-18T09:54:15.793Z,29.37
2018-04-18T09:55:16.002Z,29.78
2018-04-18T09:56:16.210Z,29.79
2018-04-18T09:57:16.433Z,30.05
2018-04-18T09:58:16.694Z,29.85
2018-04-18T09:59:16.856Z,29.31
2018-04-18T10:00:17.067Z,29.55
2018-04-18T10:01:17.381Z,29.16
2018-04-18T10:02:17.465Z,28.03
2018-04-18T10:03:17.687Z,27.24
2018-04-18T10:04:17.890Z,28.19
2018-04-18T10:06:50.024Z,29.86
2018-04-18T10:07:50.216Z,28.88
2018-04-18T10:08:50.425Z,28.48
2018-04-18T10:09:50.641Z,29.15
2018-04-18T10:10:50.841Z,29.65
2018-04-18T10:11:51.041Z,27.13
2018-04-18T10:12:51.241Z,27.66
2018-04-18T10:13:51.450Z,26.40
2018-04-18T10:14:51.640Z,26.92
2018-04-18T10:15:51.859Z,28.29
2018-04-18T10:16:52.105Z,29.05
2018-04-18T10:17:52.308Z,29.27
2018-04-18T10:18:52.513Z,29.18
2018-04-18T10:19:52.739Z,29.71
2018-04-18T10:20:52.966Z,29.70
2018-04-18T10:21:53.192Z,29.79
2018-04-18T10:22:53.394Z,29.63
2018-04-18T10:23:53.611Z,29.76
2018-04-18T10:26:25.495Z,29.85
2018-04-18T10:27:25.683Z,29.39
2018-04-18T10:28:25.897Z,29.00
2018-04-18T10:29:26.267Z,28.81
2018-04-18T10:30:26.377Z,28.44
2018-04-18T10:31:26.653Z,28.56
2018-04-18T10:32:26.743Z,27.84
2018-04-18T10:33:26.945Z,28.00
2018-04-18T10:34:27.171Z,28.61
2018-04-18T10:35:27.373Z,29.71
2018-04-18T10:36:27.600Z,29.85
2018-04-18T10:37:27.800Z,29.21
2018-04-18T10:38:28.015Z,29.90
2018-04-18T10:39:28.223Z,30.94
2018-04-18T10:40:28.525Z,30.91
2018-04-18T10:41:28.607Z,31.06
2018-04-18T10:42:28.815Z,30.88
2018-04-18T10:43:29.032Z,30.49
2018-04-18T10:44:29.236Z,28.89
2018-04-18T10:45:29.458Z,29.16
2018-04-18T10:46:29.669Z,29.83
2018-04-18T10:47:29.892Z,30.29
2018-04-18T10:48:30.123Z,30.39
2018-04-18T10:49:30.348Z,29.53
2018-04-18T10:50:30.573Z,29.52
2018-04-18T10:51:30.784Z,28.59
2018-04-18T10:52:30.999Z,28.70
2018-04-18T10:53:31.224Z,28.44
2018-04-18T10:54:31.429Z,28.92
2018-04-18T10:55:31.659Z,29.31
2018-04-18T10:56:31.852Z,28.86
2018-04-18T10:59:03.994Z,29.86
2018-04-18T11:00:04.188Z,30.51
2018-04-18T11:01:04.395Z,29.86
2018-04-18T11:02:04.703Z,29.74
2018-04-18T11:03:04.791Z,29.78
2018-04-18T11:04:05.002Z,30.13
2018-04-18T11:05:05.225Z,30.19
2018-04-18T11:06:05.452Z,28.86
2018-04-18T11:07:05.655Z,29.48
2018-04-18T11:08:05.851Z,29.49
2018-04-18T11:09:06.094Z,29.65
2018-04-18T11:10:06.287Z,28.62
2018-04-18T11:12:38.430Z,29.42
2018-04-18T11:13:38.614Z,29.90
2018-04-18T11:14:38.844Z,29.70
2018-04-18T11:15:39.149Z,29.76
2018-04-18T11:16:39.257Z,29.30
2018-04-18T11:17:39.462Z,29.00
2018-04-18T11:18:39.670Z,28.86
2018-04-18T11:19:39.868Z,28.66
2018-04-18T11:20:40.065Z,28.98
2018-04-18T11:21:40.293Z,28.55
2018-04-18T11:22:40.530Z,28.54
2018-04-18T11:23:40.763Z,28.59
2018-04-18T11:24:40.970Z,27.72
2018-04-18T11:25:41.155Z,27.72
2018-04-18T11:26:41.360Z,26.89
2018-04-18T11:27:41.567Z,26.06
2018-04-18T11:28:41.778Z,26.35
2018-04-18T11:29:41.978Z,27.13
2018-04-18T11:30:42.190Z,27.37
2018-04-18T11:31:42.413Z,27.46
2018-04-18T11:32:42.627Z,27.00
2018-04-18T11:33:42.825Z,26.20
2018-04-18T11:36:14.974Z,26.01
2018-04-18T11:37:15.155Z,26.44
2018-04-18T11:38:15.355Z,26.92
2018-04-18T11:39:15.565Z,27.12
2018-04-18T11:40:15.791Z,26.82
2018-04-18T11:41:15.987Z,26.57
2018-04-18T11:42:16.220Z,26.85
2018-04-18T11:43:16.425Z,26.63
2018-04-18T11:44:16.670Z,26.85
2018-04-18T11:45:16.880Z,26.87
2018-04-18T11:46:17.085Z,26.70
2018-04-18T11:47:17.298Z,26.67
2018-04-18T11:48:17.500Z,26.32
2018-04-18T11:49:17.716Z,26.55
2018-04-18T11:50:17.927Z,26.44
2018-04-18T11:51:18.153Z,26.50
2018-04-18T11:52:18.445Z,26.37
2018-04-18T11:53:18.530Z,26.51
2018-04-18T11:54:18.719Z,26.40
2018-04-18T11:55:18.956Z,26.51
2018-04-18T11:56:19.170Z,26.23
2018-04-18T11:57:19.380Z,26.30
2018-04-18T11:58:19.596Z,26.67
2018-04-18T11:59:19.789Z,26.62
2018-04-18T12:00:20.003Z,26.25
2018-04-18T12:01:20.219Z,26.37
2018-04-18T12:02:20.429Z,25.80
2018-04-18T12:03:20.634Z,25.94
2018-04-18T12:04:20.854Z,25.51
2018-04-18T12:05:21.055Z,25.55
2018-04-18T12:06:21.271Z,26.07
2018-04-18T12:08:53.431Z,26.76
2018-04-18T12:09:53.613Z,26.40
2018-04-18T12:10:53.844Z,26.45
2018-04-18T12:11:54.053Z,26.81
2018-04-18T12:12:54.272Z,26.89
2018-04-18T12:13:54.530Z,25.97
2018-04-18T12:14:54.720Z,25.94
2018-04-18T12:15:54.911Z,26.40
2018-04-18T12:16:55.112Z,26.32
2018-04-18T12:17:55.304Z,26.57
2018-04-18T12:18:55.508Z,25.83
2018-04-18T12:19:55.723Z,25.85
2018-04-18T12:20:55.917Z,25.82
2018-04-18T12:21:56.115Z,26.06
2018-04-18T12:22:56.336Z,26.09
2018-04-18T12:23:56.530Z,26.18
2018-04-18T12:24:56.762Z,26.36
2018-04-18T12:25:56.969Z,26.94
2018-04-18T12:26:57.192Z,26.75
2018-04-18T12:27:57.414Z,26.58
2018-04-18T12:28:57.611Z,26.54
2018-04-18T12:29:57.813Z,26.39
2018-04-18T12:30:58.029Z,26.26
2018-04-18T12:31:58.236Z,26.60
2018-04-18T12:32:58.457Z,26.48
2018-04-18T12:33:58.685Z,26.47
2018-04-18T12:34:58.879Z,26.35
2018-04-18T12:35:59.106Z,26.50
2018-04-18T12:38:32.966Z,26.62
2018-04-18T12:39:31.521Z,26.99
2018-04-18T12:40:31.715Z,26.65
2018-04-18T12:41:31.931Z,26.58
2018-04-18T12:42:32.119Z,26.66
2018-04-18T12:43:32.308Z,26.65
2018-04-18T12:44:32.517Z,26.55
2018-04-18T12:45:32.725Z,26.40
2018-04-18T12:46:32.944Z,26.35
2018-04-18T12:47:33.160Z,26.18
2018-04-18T12:48:33.393Z,25.97
2018-04-18T12:49:33.588Z,25.73
2018-04-18T12:50:33.785Z,25.83
2018-04-18T12:51:33.985Z,25.98
2018-04-18T12:52:34.179Z,25.99
2018-04-18T12:53:34.405Z,26.21
2018-04-18T12:54:34.613Z,26.02
2018-04-18T12:55:34.826Z,25.95
2018-04-18T12:56:35.044Z,26.39
2018-04-18T12:57:35.295Z,26.33
2018-04-18T12:58:35.480Z,26.58
2018-04-18T12:59:35.698Z,26.02
2018-04-18T13:00:35.892Z,25.87
2018-04-18T13:01:36.099Z,26.13
2018-04-18T13:02:36.326Z,26.26
2018-04-18T13:03:36.516Z,26.29
2018-04-18T13:04:36.731Z,26.40
2018-04-18T13:05:36.948Z,26.58
2018-04-18T13:06:37.175Z,26.07
2018-04-18T13:07:37.377Z,26.13
2018-04-18T13:08:37.566Z,25.94
2018-04-18T13:09:37.757Z,26.12
2018-04-18T13:10:38.021Z,25.99
2018-04-18T13:11:38.206Z,26.12
2018-04-18T13:12:38.429Z,26.25
2018-04-18T13:13:38.643Z,26.25
2018-04-18T13:14:38.855Z,26.48
2018-04-18T13:15:39.048Z,26.54
2018-04-18T13:16:39.271Z,26.66
2018-04-18T13:17:39.454Z,26.70
2018-04-18T13:18:39.650Z,26.50
2018-04-18T13:19:39.845Z,26.17
2018-04-18T13:20:40.067Z,26.37
2018-04-18T13:21:40.260Z,26.40
2018-04-18T13:22:40.451Z,26.30
2018-04-18T13:23:40.763Z,26.25
2018-04-18T13:24:40.855Z,26.30
2018-04-18T13:25:41.065Z,26.35
2018-04-18T13:26:41.251Z,26.02
2018-04-18T13:27:41.443Z,26.26
2018-04-18T13:28:41.663Z,25.98
2018-04-18T13:29:41.853Z,26.23
2018-04-18T13:30:42.060Z,26.36
2018-04-18T13:31:42.276Z,26.25
2018-04-18T13:32:42.489Z,26.01
2018-04-18T13:33:42.685Z,26.13
2018-04-18T13:34:42.917Z,26.29
2018-04-18T13:35:43.130Z,26.39
2018-04-18T13:36:43.324Z,26.40