createdAt,value
2023-03-23T15:58:15.646Z,12.33
2023-03-23T15:59:12.675Z,12.06
2023-03-23T16:00:10.056Z,12.22
2023-03-23T16:01:19.590Z,12.49
2023-03-23T16:02:24.213Z,12.26
2023-03-23T16:03:27.807Z,12.30
2023-03-23T16:04:24.724Z,12.17
2023-03-23T16:05:21.603Z,11.99
2023-03-23T16:06:24.339Z,11.94
2023-03-23T16:07:23.923Z,11.24
2023-03-23T16:08:20.817Z,11.62
2023-03-23T16:09:19.822Z,12.05
2023-03-23T16:10:19.408Z,11.86
2023-03-23T16:11:18.388Z,12.10
2023-03-23T16:12:15.105Z,11.77
2023-03-23T16:13:11.941Z,12.02
2023-03-23T16:14:08.759Z,11.30
2023-03-23T16:15:06.244Z,11.44
2023-03-23T16:16:05.054Z,11.31
2023-03-23T16:17:01.678Z,11.36
2023-03-23T16:17:59.007Z,11.30
2023-03-23T16:18:56.045Z,11.20
2023-03-23T16:19:52.778Z,11.38
2023-03-23T16:20:50.254Z,11.13
2023-03-23T16:21:46.880Z,11.01
2023-03-23T16:22:43.813Z,10.91
2023-03-23T16:23:41.417Z,10.85
2023-03-23T16:24:38.545Z,10.80
2023-03-23T16:25:35.513Z,10.92
2023-03-23T16:26:32.262Z,10.84
2023-03-23T16:27:28.887Z,10.71
2023-03-23T16:28:25.700Z,10.58
2023-03-23T16:29:40.112Z,10.56
2023-03-23T16:30:40.870Z,10.11
2023-03-23T16:31:37.464Z,10.24
2023-03-23T16:33:29.558Z,10.19
2023-03-23T16:34:29.018Z,10.05
2023-03-23T16:35:26.306Z,9.96
2023-03-23T16:36:22.972Z,9.84
2023-03-23T16:37:19.569Z,9.65
2023-03-23T16:38:17.616Z,9.53
2023-03-23T16:39:15.933Z,9.51
2023-03-23T16:40:13.640Z,9.70
2023-03-23T16:41:13.157Z,9.63
2023-03-23T16:42:09.899Z,9.74
2023-03-23T16:43:08.628Z,9.60
2023-03-23T16:44:06.848Z,9.63
2023-03-23T16:45:03.826Z,9.60
2023-03-23T16:46:00.439Z,9.51
2023-03-23T16:46:57.172Z,9.58
2023-03-23T16:47:55.987Z,9.59
2023-03-23T16:48:52.634Z,9.53
2023-03-23T16:49:51.066Z,9.49
2023-03-23T16:50:47.681Z,9.34
2023-03-23T16:51:44.303Z,9.41
2023-03-23T16:52:46.527Z,9.22
2023-03-23T16:53:43.365Z,9.32
2023-03-23T16:54:39.983Z,9.24
2023-03-23T16:55:39.534Z,9.31
2023-03-23T16:56:36.236Z,9.31
2023-03-23T16:57:35.903Z,9.09
2023-03-23T16:58:32.612Z,9.29
2023-03-23T16:59:29.366Z,9.29
2023-03-23T17:00:27.260Z,9.27
2023-03-23T17:01:24.067Z,9.27
2023-03-23T17:02:20.782Z,9.31
2023-03-23T17:03:19.405Z,8.99
2023-03-23T17:04:16.181Z,9.31
2023-03-23T17:05:14.536Z,9.12
2023-03-23T17:06:11.299Z,9.19
2023-03-23T17:07:07.963Z,8.94
2023-03-23T17:08:05.929Z,9.19
2023-03-23T17:09:02.542Z,9.03
2023-03-23T17:10:00.527Z,9.06
2023-03-23T17:10:57.394Z,9.03
2023-03-23T17:11:54.821Z,9.06
2023-03-23T17:12:51.404Z,8.96
2023-03-23T17:13:48.495Z,9.04
2023-03-23T17:14:45.292Z,9.09
2023-03-23T17:15:46.018Z,9.06
2023-03-23T17:16:43.685Z,9.00
2023-03-23T17:17:40.409Z,8.84
2023-03-23T17:18:37.100Z,8.61
2023-03-23T17:19:34.252Z,8.81
2023-03-23T17:20:31.536Z,8.94
2023-03-23T17:21:28.135Z,8.89
2023-03-23T17:22:25.759Z,8.89
2023-03-23T17:23:22.908Z,8.85
2023-03-23T17:24:20.505Z,8.91
2023-03-23T17:25:17.189Z,8.93
2023-03-23T17:26:13.817Z,8.89
2023-03-23T17:27:11.463Z,8.84
2023-03-23T17:28:08.072Z,8.77
2023-03-23T17:29:05.399Z,8.69
2023-03-23T17:30:03.957Z,8.50
2023-03-23T17:31:00.578Z,8.60
2023-03-23T17:31:57.237Z,8.50
2023-03-23T17:32:54.718Z,8.71
2023-03-23T17:33:52.792Z,8.69
2023-03-23T17:34:49.588Z,8.63
2023-03-23T17:35:47.636Z,8.61
2023-03-23T17:36:44.676Z,8.54
2023-03-23T17:37:41.686Z,8.51
2023-03-23T17:38:38.345Z,8.33
2023-03-23T17:39:43.292Z,8.49
2023-03-23T17:40:40.696Z,8.39
2023-03-23T17:41:37.377Z,8.31
2023-03-23T17:42:34.356Z,8.32
2023-03-23T17:43:31.635Z,8.27
2023-03-23T17:44:28.410Z,8.56
2023-03-23T17:45:25.078Z,8.39
2023-03-23T17:46:21.823Z,8.35
2023-03-23T17:47:18.666Z,8.24
2023-03-23T17:48:15.328Z,8.45
2023-03-23T17:49:12.080Z,8.53
2023-03-23T17:50:11.813Z,8.44
2023-03-23T17:51:09.288Z,8.49
2023-03-23T17:52:05.943Z,8.51
2023-03-23T17:53:03.215Z,8.51
2023-03-23T17:53:59.807Z,8.39
2023-03-23T17:54:56.382Z,8.44
2023-03-23T17:55:53.545Z,7.99
2023-03-23T17:56:50.286Z,8.37
2023-03-23T17:57:47.179Z,8.43
2023-03-23T17:58:43.792Z,8.36
2023-03-23T17:59:40.500Z,8.42
2023-03-23T18:00:37.717Z,8.38
2023-03-23T18:01:34.580Z,8.40
2023-03-23T18:02:31.295Z,8.40
2023-03-23T18:03:28.088Z,8.37
2023-03-23T18:04:27.029Z,8.47
2023-03-23T18:05:24.644Z,8.44
2023-03-23T18:06:21.385Z,8.39
2023-03-23T18:07:23.411Z,8.39
2023-03-23T18:08:20.042Z,8.43
2023-03-23T18:09:16.636Z,8.36
2023-03-23T18:10:13.402Z,8.20
2023-03-23T18:11:12.924Z,8.12
2023-03-23T18:12:09.573Z,8.19
2023-03-23T18:13:07.873Z,8.17
2023-03-23T18:14:04.632Z,8.17
2023-03-23T18:15:01.287Z,8.17
2023-03-23T18:15:58.227Z,7.87
2023-03-23T18:16:55.476Z,8.13
2023-03-23T18:17:52.330Z,8.10
2023-03-23T18:18:49.306Z,7.94
2023-03-23T18:19:46.714Z,8.02
2023-03-23T18:20:43.408Z,8.10
2023-03-23T18:21:40.113Z,8.04
2023-03-23T18:22:37.121Z,7.89
2023-03-23T18:23:39.101Z,7.84
2023-03-23T18:24:39.984Z,7.75
2023-03-23T18:25:37.923Z,7.30
2023-03-23T18:26:34.931Z,7.66
2023-03-23T18:27:32.362Z,7.78
2023-03-23T18:28:29.272Z,7.70
2023-03-23T18:29:25.939Z,8.02
2023-03-23T18:30:23.924Z,8.11
2023-03-23T18:31:21.295Z,7.89
2023-03-23T18:32:19.790Z,8.09
2023-03-23T18:33:19.063Z,7.87
2023-03-23T18:34:17.204Z,8.14
2023-03-23T18:35:14.098Z,8.21
2023-03-23T18:36:11.236Z,8.23
2023-03-23T18:37:08.268Z,8.18
2023-03-23T18:38:04.908Z,8.14
2023-03-23T18:39:01.832Z,7.91
2023-03-23T18:39:58.752Z,8.02
2023-03-23T18:40:55.682Z,8.02
2023-03-23T18:41:52.326Z,8.00
2023-03-23T18:42:49.256Z,7.87
2023-03-23T18:43:46.626Z,7.89
2023-03-23T18:44:43.215Z,7.80
2023-03-23T18:45:40.333Z,7.79
2023-03-23T18:46:37.454Z,7.74
2023-03-23T18:47:34.267Z,7.70
2023-03-23T18:48:31.250Z,7.70
2023-03-23T18:49:29.080Z,7.62
2023-03-23T18:50:25.981Z,7.58
2023-03-23T18:51:22.954Z,7.32
2023-03-23T18:52:19.582Z,7.50
2023-03-23T18:53:16.669Z,7.53
2023-03-23T18:54:13.534Z,7.45
2023-03-23T18:55:10.577Z,7.52
2023-03-23T18:56:13.291Z,7.57
2023-03-23T18:57:12.118Z,7.66
2023-03-23T18:58:08.905Z,7.74
2023-03-23T18:59:06.487Z,7.64
2023-03-23T19:00:04.726Z,7.45
2023-03-23T19:01:07.221Z,7.71
2023-03-23T19:02:04.534Z,7.84
2023-03-23T19:03:01.475Z,7.81
2023-03-23T19:03:58.233Z,7.86
2023-03-23T19:04:54.921Z,8.04
2023-03-23T19:05:51.493Z,8.08
2023-03-23T19:06:49.610Z,8.05
2023-03-23T19:07:46.390Z,7.79
2023-03-23T19:08:43.374Z,8.15
2023-03-23T19:09:43.773Z,8.30
2023-03-23T19:10:42.649Z,8.04
2023-03-23T19:11:39.313Z,7.64
2023-03-23T19:12:36.133Z,7.44
2023-03-23T19:13:37.543Z,6.98
2023-03-23T19:14:36.591Z,7.33
2023-03-23T19:15:33.286Z,7.30
2023-03-23T19:16:32.900Z,7.17
2023-03-23T19:17:29.709Z,7.10
2023-03-23T19:18:26.380Z,7.04
2023-03-23T19:19:24.909Z,6.99
2023-03-23T19:20:57.335Z,6.81
2023-03-23T19:21:47.035Z,6.84
2023-03-23T19:22:43.952Z,6.90
2023-03-23T19:23:41.561Z,7.07
2023-03-23T19:24:38.543Z,7.08
2023-03-23T19:25:35.181Z,7.00
2023-03-23T19:26:37.672Z,6.87
2023-03-23T19:29:15.443Z,6.68
2023-03-23T19:29:50.729Z,6.38
2023-03-23T19:30:52.521Z,6.66
2023-03-23T19:31:49.460Z,6.62
2023-03-23T19:32:46.124Z,6.81
2023-03-23T19:33:43.716Z,6.82
2023-03-23T19:34:40.872Z,6.68
2023-03-23T19:35:37.662Z,6.76
2023-03-23T19:36:35.646Z,6.80
2023-03-23T19:37:34.730Z,6.92
2023-03-23T19:38:31.765Z,6.88
2023-03-23T19:39:28.386Z,6.89
2023-03-23T19:40:39.564Z,7.21
2023-03-23T19:41:37.611Z,7.28
2023-03-23T19:42:34.594Z,7.11
2023-03-23T19:43:31.341Z,7.34
2023-03-23T19:44:28.847Z,7.51
2023-03-23T19:45:25.855Z,7.37
2023-03-23T19:46:22.668Z,7.30
2023-03-23T19:47:19.313Z,6.77
2023-03-23T19:48:17.440Z,7.47
2023-03-23T19:49:14.757Z,7.36
2023-03-23T19:50:11.525Z,7.43
2023-03-23T19:51:09.776Z,7.36
2023-03-23T19:52:12.717Z,7.04
2023-03-23T19:53:10.706Z,7.53
2023-03-23T19:54:07.998Z,7.53
2023-03-23T19:55:04.989Z,7.37
2023-03-23T19:56:03.589Z,6.71
2023-03-23T19:57:01.254Z,7.24
2023-03-23T19:57:57.924Z,7.71
2023-03-23T19:58:54.753Z,7.68
2023-03-23T19:59:51.716Z,7.74
2023-03-23T20:00:48.855Z,7.73
2023-03-23T20:01:45.518Z,7.76
2023-03-23T20:02:42.391Z,7.72
2023-03-23T20:03:39.647Z,7.60
2023-03-23T20:04:36.484Z,7.38
2023-03-23T20:05:35.172Z,7.34
2023-03-23T20:06:31.930Z,7.50
2023-03-23T20:07:28.699Z,7.34
2023-03-23T20:08:25.978Z,7.35
2023-03-23T20:09:22.706Z,6.99
2023-03-23T20:10:19.437Z,7.30
2023-03-23T20:11:18.652Z,7.23
2023-03-23T20:12:16.168Z,6.90
2023-03-23T20:13:13.821Z,7.13
2023-03-23T20:14:11.865Z,7.22
2023-03-23T20:15:08.842Z,7.15
2023-03-23T20:16:06.881Z,6.91
2023-03-23T20:17:05.693Z,7.29
2023-03-23T20:18:02.777Z,7.22
2023-03-23T20:19:00.340Z,7.30
2023-03-23T20:19:57.419Z,7.35
2023-03-23T20:21:04.777Z,7.42
2023-03-23T20:22:02.389Z,7.42
2023-03-23T20:22:59.183Z,7.54
2023-03-23T20:23:58.511Z,7.50
2023-03-23T20:24:55.287Z,7.48
2023-03-23T20:25:52.191Z,7.48
2023-03-23T20:26:48.984Z,7.45
2023-03-23T20:27:46.551Z,7.35
2023-03-23T20:28:43.744Z,7.25
2023-03-23T20:29:40.682Z,7.48
2023-03-23T20:30:38.248Z,7.31
2023-03-23T20:31:38.412Z,7.34
2023-03-23T20:32:37.360Z,6.97
2023-03-23T20:33:35.519Z,7.38
2023-03-23T20:34:32.167Z,7.41
2023-03-23T20:35:29.521Z,7.41
2023-03-23T20:36:29.725Z,7.36
2023-03-23T20:37:27.100Z,7.29
2023-03-23T20:38:27.435Z,7.40
2023-03-23T20:39:25.498Z,7.38
2023-03-23T20:40:22.221Z,7.34
2023-03-23T20:41:20.766Z,7.16
2023-03-23T20:42:17.597Z,7.24
2023-03-23T20:43:14.282Z,7.42
2023-03-23T20:44:16.075Z,7.11
2023-03-23T20:45:13.401Z,7.36
2023-03-23T20:46:12.522Z,7.30
2023-03-23T20:47:09.645Z,7.30
2023-03-23T20:48:06.373Z,7.28
2023-03-23T20:49:05.385Z,7.32
2023-03-23T20:50:02.178Z,7.34
2023-03-23T20:51:00.497Z,7.50
2023-03-23T20:51:57.368Z,7.09
2023-03-23T20:52:54.561Z,7.47
2023-03-23T20:53:51.734Z,7.38
2023-03-23T20:54:50.805Z,7.10
2023-03-23T20:55:47.560Z,7.31
2023-03-23T20:56:45.968Z,7.16
2023-03-23T20:57:43.336Z,7.01
2023-03-23T20:58:40.968Z,7.18
2023-03-23T20:59:37.679Z,7.09
2023-03-23T21:00:34.354Z,7.11
2023-03-23T21:01:33.230Z,7.20
2023-03-23T21:02:30.190Z,7.11
2023-03-23T21:03:29.249Z,7.20
2023-03-23T21:04:27.519Z,6.78
2023-03-23T21:05:24.790Z,6.86
2023-03-23T21:06:21.708Z,6.79
2023-03-23T21:07:19.108Z,6.63
2023-03-23T21:08:18.266Z,6.78
2023-03-23T21:09:17.422Z,6.77
2023-03-23T21:10:14.287Z,6.30
2023-03-23T21:11:18.293Z,6.73
2023-03-23T21:12:14.965Z,6.65
2023-03-23T21:13:14.674Z,6.56
2023-03-23T21:14:11.918Z,6.75
2023-03-23T21:15:08.585Z,6.76
2023-03-23T21:16:06.021Z,6.58
2023-03-23T21:17:03.899Z,6.75
2023-03-23T21:18:01.071Z,6.86
2023-03-23T21:18:57.683Z,6.87
2023-03-23T21:19:54.370Z,6.87
2023-03-23T21:20:51.028Z,6.68
2023-03-23T21:21:56.364Z,6.91
2023-03-23T21:22:53.877Z,6.79
2023-03-23T21:23:53.017Z,6.41
2023-03-23T21:24:52.774Z,6.72
2023-03-23T21:25:49.413Z,6.40
2023-03-23T21:26:46.039Z,6.74
2023-03-23T21:27:42.746Z,6.78
2023-03-23T21:28:39.382Z,6.88
2023-03-23T21:29:36.086Z,6.78
2023-03-23T21:30:33.048Z,6.68
2023-03-23T21:31:33.055Z,6.65
2023-03-23T21:32:29.887Z,6.51
2023-03-23T21:33:26.648Z,6.60
2023-03-23T21:34:23.422Z,6.68
2023-03-23T21:35:20.378Z,6.61
2023-03-23T21:36:17.055Z,6.59
2023-03-23T21:37:15.169Z,6.41
2023-03-23T21:38:14.431Z,6.63
2023-03-23T21:39:11.176Z,6.71
2023-03-23T21:40:13.601Z,6.66
2023-03-23T21:41:12.564Z,6.62
2023-03-23T21:42:09.236Z,6.29
2023-03-23T21:43:05.880Z,6.50
2023-03-23T21:44:10.246Z,6.53
2023-03-23T21:45:07.886Z,6.28
2023-03-23T21:46:06.064Z,6.52
2023-03-23T21:47:03.225Z,6.54
2023-03-23T21:48:00.261Z,6.51
2023-03-23T21:48:58.848Z,6.57
2023-03-23T21:49:56.653Z,6.59
2023-03-23T21:50:54.019Z,6.55
2023-03-23T21:51:50.912Z,6.49
2023-03-23T21:52:51.007Z,6.56
2023-03-23T21:53:47.921Z,6.60
2023-03-23T21:54:45.690Z,6.55
2023-03-23T21:55:43.615Z,6.55
2023-03-23T21:56:40.301Z,6.52
2023-03-23T21:57:37.246Z,6.49
2023-03-23T21:58:34.583Z,6.56
2023-03-23T21:59:31.244Z,6.74
2023-03-23T22:00:29.748Z,6.79
2023-03-23T22:01:28.233Z,6.64
2023-03-23T22:02:24.983Z,6.60
2023-03-23T22:03:23.625Z,6.60
2023-03-23T22:04:21.047Z,6.55
2023-03-23T22:05:18.009Z,6.58
2023-03-23T22:06:21.037Z,6.63
2023-03-23T22:07:18.108Z,6.72
2023-03-23T22:08:14.709Z,6.74
2023-03-23T22:09:11.788Z,6.74
2023-03-23T22:10:10.327Z,6.75
2023-03-23T22:11:11.789Z,6.69
2023-03-23T22:12:09.365Z,6.72
2023-03-23T22:13:06.591Z,6.69
2023-03-23T22:14:04.282Z,6.46
2023-03-23T22:15:01.103Z,6.70
2023-03-23T22:16:02.574Z,6.53
2023-03-23T22:17:00.527Z,6.81
2023-03-23T22:17:57.200Z,6.73
2023-03-23T22:18:55.453Z,6.72
2023-03-23T22:19:52.277Z,6.71
2023-03-23T22:20:49.273Z,6.73
2023-03-23T22:21:46.572Z,6.71
2023-03-23T22:22:43.169Z,6.73
2023-03-23T22:23:40.837Z,6.54
2023-03-23T22:24:37.464Z,6.77
2023-03-23T22:25:36.208Z,6.74
2023-03-23T22:26:33.294Z,6.67
2023-03-23T22:27:29.926Z,6.71
2023-03-23T22:28:28.570Z,6.63
2023-03-23T22:29:25.524Z,6.60
2023-03-23T22:30:22.563Z,6.64
2023-03-23T22:31:26.492Z,6.54
2023-03-23T22:32:23.454Z,6.52
2023-03-23T22:33:20.233Z,6.55
2023-03-23T22:34:17.228Z,6.49
2023-03-23T22:35:14.052Z,6.62
2023-03-23T22:36:11.259Z,6.58
2023-03-23T22:37:08.362Z,6.60
2023-03-23T22:38:05.143Z,6.48
2023-03-23T22:39:02.455Z,6.55
2023-03-23T22:39:59.416Z,6.54
2023-03-23T22:41:01.221Z,6.40
2023-03-23T22:41:58.091Z,6.43
2023-03-23T22:42:54.848Z,6.13
2023-03-23T22:43:51.586Z,6.36
2023-03-23T22:44:48.244Z,6.34
2023-03-23T22:45:44.956Z,6.23
2023-03-23T22:46:42.240Z,6.20
2023-03-23T22:47:39.178Z,6.18
2023-03-23T22:48:36.181Z,5.78
2023-03-23T22:49:32.863Z,6.10
2023-03-23T22:50:29.618Z,5.95
2023-03-23T22:51:26.389Z,6.04
2023-03-23T22:52:23.010Z,5.98
2023-03-23T22:53:20.938Z,5.99
2023-03-23T22:54:17.600Z,6.00
2023-03-23T22:55:14.306Z,5.98
2023-03-23T22:56:12.027Z,6.00
2023-03-23T22:57:08.803Z,5.95
2023-03-23T22:58:05.654Z,5.60
2023-03-23T22:59:02.663Z,5.86
2023-03-23T22:59:59.476Z,5.88
2023-03-23T23:01:12.525Z,5.57
2023-03-23T23:02:09.112Z,5.83
2023-03-23T23:03:07.570Z,5.74
2023-03-23T23:04:04.427Z,5.41
2023-03-23T23:05:01.082Z,5.77
2023-03-23T23:05:58.980Z,5.83
2023-03-23T23:07:06.459Z,5.55
2023-03-23T23:08:14.147Z,5.73
2023-03-23T23:09:12.051Z,5.73
2023-03-23T23:10:09.589Z,5.71
2023-03-23T23:11:06.928Z,5.73
2023-03-23T23:12:03.689Z,5.71
2023-03-23T23:13:00.612Z,5.65
2023-03-23T23:13:57.305Z,5.36
2023-03-23T23:14:53.962Z,5.72
2023-03-23T23:15:53.106Z,5.76
2023-03-23T23:16:49.731Z,5.72
2023-03-23T23:17:47.111Z,5.74
2023-03-23T23:18:46.542Z,5.49
2023-03-23T23:19:43.488Z,5.75
2023-03-23T23:20:41.089Z,5.60
2023-03-23T23:21:37.710Z,5.59
2023-03-23T23:22:34.408Z,5.53
2023-03-23T23:23:31.736Z,5.53
2023-03-23T23:24:29.471Z,5.52
2023-03-23T23:25:26.226Z,5.38
2023-03-23T23:26:23.315Z,5.46
2023-03-23T23:27:20.030Z,5.20
2023-03-23T23:28:17.544Z,5.41
2023-03-23T23:29:14.098Z,5.42
2023-03-23T23:30:12.576Z,5.41
2023-03-23T23:31:22.657Z,5.58
2023-03-23T23:32:19.451Z,5.63
2023-03-23T23:33:16.160Z,5.64
2023-03-23T23:34:13.908Z,5.72
2023-03-23T23:35:12.840Z,5.51
2023-03-23T23:36:12.204Z,5.53
2023-03-23T23:37:09.116Z,5.49
2023-03-23T23:38:07.373Z,5.48
2023-03-23T23:39:06.735Z,5.20
2023-03-23T23:40:07.726Z,5.36
2023-03-23T23:41:04.596Z,5.30
2023-03-23T23:42:01.638Z,5.20
2023-03-23T23:42:58.854Z,5.39
2023-03-23T23:43:55.627Z,5.26
2023-03-23T23:44:52.324Z,5.69
2023-03-23T23:45:48.956Z,5.54
2023-03-23T23:46:46.204Z,5.33
2023-03-23T23:47:43.331Z,4.73
2023-03-23T23:48:40.691Z,4.86
2023-03-23T23:49:37.666Z,4.90
2023-03-23T23:50:35.039Z,4.91
2023-03-23T23:51:34.200Z,4.91
2023-03-23T23:52:30.997Z,4.89
2023-03-23T23:53:27.816Z,4.94
2023-03-23T23:54:29.935Z,4.91
2023-03-23T23:55:27.782Z,4.88
2023-03-23T23:56:25.324Z,4.86
2023-03-23T23:57:22.188Z,4.80
2023-03-23T23:58:22.164Z,4.53
2023-03-23T23:59:18.801Z,4.71
