createdAt,value
2018-07-13T00:00:19.262Z,19.51
2018-07-13T00:02:49.004Z,19.73
2018-07-13T00:05:18.580Z,19.83
2018-07-13T00:07:47.894Z,19.77
2018-07-13T00:10:17.687Z,19.93
2018-07-13T00:12:46.970Z,19.90
2018-07-13T00:15:16.295Z,19.91
2018-07-13T00:17:45.618Z,19.96
2018-07-13T00:20:15.012Z,19.91
2018-07-13T00:22:44.559Z,19.68
2018-07-13T00:25:14.502Z,19.59
2018-07-13T00:27:43.827Z,19.79
2018-07-13T00:30:13.204Z,19.59
2018-07-13T00:32:42.653Z,19.74
2018-07-13T00:35:12.317Z,19.75
2018-07-13T00:37:41.762Z,19.75
2018-07-13T00:40:11.284Z,19.86
2018-07-13T00:42:40.661Z,19.91
2018-07-13T00:45:10.063Z,19.91
2018-07-13T00:47:39.969Z,19.87
2018-07-13T00:50:09.608Z,19.79
2018-07-13T00:52:38.951Z,19.48
2018-07-13T00:55:08.727Z,19.52
2018-07-13T00:57:38.016Z,19.53
2018-07-13T01:00:07.323Z,19.48
2018-07-13T01:02:36.765Z,19.65
2018-07-13T01:05:06.316Z,19.60
2018-07-13T01:07:35.776Z,19.64
2018-07-13T01:10:05.617Z,19.56
2018-07-13T01:12:35.374Z,19.46
2018-07-13T01:15:04.658Z,19.39
2018-07-13T01:17:34.030Z,19.45
2018-07-13T01:20:03.564Z,19.51
2018-07-13T01:22:32.868Z,19.32
2018-07-13T01:25:02.178Z,19.57
2018-07-13T01:27:31.536Z,19.57
2018-07-13T01:30:00.826Z,19.28
2018-07-13T01:32:30.672Z,19.16
2018-07-13T01:35:00.047Z,19.12
2018-07-13T01:37:29.464Z,19.11
2018-07-13T01:39:59.121Z,19.11
2018-07-13T01:42:28.572Z,19.20
2018-07-13T01:44:57.876Z,18.97
2018-07-13T01:47:27.252Z,19.17
2018-07-13T01:49:56.563Z,19.14
2018-07-13T01:52:25.890Z,19.01
2018-07-13T01:54:55.487Z,19.17
2018-07-13T01:57:24.952Z,19.29
2018-07-13T01:59:54.394Z,19.39
2018-07-13T02:02:23.747Z,19.36
2018-07-13T02:04:53.095Z,19.41
2018-07-13T02:07:22.506Z,19.33
2018-07-13T02:09:54.827Z,19.39
2018-07-13T02:12:24.277Z,19.37
2018-07-13T02:14:53.667Z,19.68
2018-07-13T02:17:23.844Z,19.62
2018-07-13T02:19:53.317Z,19.28
2018-07-13T02:22:22.654Z,19.36
2018-07-13T02:24:52.020Z,19.24
2018-07-13T02:27:21.323Z,19.22
2018-07-13T02:29:50.426Z,19.14
2018-07-13T02:32:19.861Z,19.33
2018-07-13T02:34:49.354Z,19.36
2018-07-13T02:37:18.650Z,19.44
2018-07-13T02:39:48.080Z,19.29
2018-07-13T02:42:17.377Z,19.24
2018-07-13T02:44:46.702Z,19.49
2018-07-13T02:47:16.035Z,19.56
2018-07-13T02:49:45.325Z,19.68
2018-07-13T02:52:14.693Z,19.78
2018-07-13T02:54:44.021Z,19.88
2018-07-13T02:57:13.306Z,19.68
2018-07-13T02:59:42.628Z,19.52
2018-07-13T03:02:12.475Z,19.45
2018-07-13T03:04:41.802Z,19.62
2018-07-13T03:07:11.131Z,19.48
2018-07-13T03:09:40.451Z,19.56
2018-07-13T03:12:09.901Z,19.83
2018-07-13T03:14:39.233Z,19.75
2018-07-13T03:17:08.629Z,19.76
2018-07-13T03:19:37.933Z,19.67
2018-07-13T03:22:07.283Z,19.61
2018-07-13T03:24:36.767Z,19.73
2018-07-13T03:27:06.065Z,19.85
2018-07-13T03:29:35.402Z,19.70
2018-07-13T03:32:04.768Z,19.60
2018-07-13T03:34:34.058Z,19.40
2018-07-13T03:37:03.396Z,19.54
2018-07-13T03:39:32.747Z,19.50
2018-07-13T03:42:02.079Z,19.22
2018-07-13T03:44:31.399Z,19.10
2018-07-13T03:47:01.003Z,19.18
2018-07-13T03:49:30.294Z,19.27
2018-07-13T03:51:59.634Z,19.14
2018-07-13T03:54:29.060Z,19.13
2018-07-13T03:56:58.367Z,19.13
2018-07-13T03:59:27.698Z,19.21
2018-07-13T04:01:57.084Z,19.19
2018-07-13T04:04:26.406Z,19.32
2018-07-13T04:06:55.750Z,19.43
2018-07-13T04:09:25.259Z,19.51
2018-07-13T04:11:54.607Z,19.47
2018-07-13T04:14:23.911Z,19.56
2018-07-13T04:16:53.286Z,19.58
2018-07-13T04:19:22.624Z,19.58
2018-07-13T04:21:52.015Z,19.68
2018-07-13T04:24:21.394Z,19.67
2018-07-13T04:26:50.801Z,19.65
2018-07-13T04:29:20.841Z,19.81
2018-07-13T04:31:50.513Z,19.72
2018-07-13T04:34:19.997Z,19.76
2018-07-13T04:36:49.302Z,19.49
2018-07-13T04:39:18.701Z,19.70
2018-07-13T04:41:48.158Z,19.68
2018-07-13T04:44:17.672Z,19.40
2018-07-13T04:46:47.030Z,19.30
2018-07-13T04:49:16.441Z,19.48
2018-07-13T04:51:45.795Z,19.67
2018-07-13T04:54:15.715Z,19.59
2018-07-13T04:56:45.134Z,19.69
2018-07-13T04:59:14.636Z,19.89
2018-07-13T05:01:44.085Z,19.96
2018-07-13T05:04:13.570Z,19.86
2018-07-13T05:06:43.030Z,19.89
2018-07-13T05:09:12.476Z,19.90
2018-07-13T05:11:41.879Z,19.79
2018-07-13T05:14:11.876Z,19.81
2018-07-13T05:16:41.908Z,19.72
2018-07-13T05:19:11.305Z,19.78
2018-07-13T05:21:40.935Z,19.95
2018-07-13T05:24:11.021Z,19.96
2018-07-13T05:26:40.423Z,19.97
2018-07-13T05:29:09.767Z,20.04
2018-07-13T05:31:39.595Z,19.93
2018-07-13T05:34:08.968Z,20.05
2018-07-13T05:36:38.357Z,19.83
2018-07-13T05:39:12.338Z,19.93
2018-07-13T05:41:42.776Z,20.15
2018-07-13T05:44:12.107Z,20.37
2018-07-13T05:46:41.959Z,20.41
2018-07-13T05:49:11.333Z,20.27
2018-07-13T05:51:40.780Z,20.19
2018-07-13T05:54:10.624Z,20.31
2018-07-13T05:56:39.959Z,20.20
2018-07-13T05:59:09.295Z,20.01
2018-07-13T06:01:38.926Z,20.05
2018-07-13T06:04:08.323Z,20.06
2018-07-13T06:06:37.623Z,20.07
2018-07-13T06:09:08.836Z,20.37
2018-07-13T06:11:38.381Z,20.38
2018-07-13T06:14:08.053Z,20.44
2018-07-13T06:16:37.440Z,20.28
2018-07-13T06:19:06.808Z,20.41
2018-07-13T06:21:35.922Z,20.62
2018-07-13T06:24:06.181Z,20.82
2018-07-13T06:26:35.498Z,20.92
2018-07-13T06:29:04.995Z,20.85
2018-07-13T06:31:34.415Z,20.75
2018-07-13T06:34:03.724Z,20.83
2018-07-13T06:36:33.099Z,20.87
2018-07-13T06:39:02.564Z,20.90
2018-07-13T06:41:31.886Z,21.01
2018-07-13T06:44:01.231Z,21.04
2018-07-13T06:46:30.835Z,21.23
2018-07-13T06:49:00.152Z,21.11
2018-07-13T06:51:29.553Z,21.19
2018-07-13T06:53:58.970Z,21.32
2018-07-13T06:56:28.319Z,21.12
2018-07-13T06:59:19.787Z,20.98
2018-07-13T07:01:49.913Z,21.22
2018-07-13T07:04:27.175Z,21.26
2018-07-13T07:06:57.270Z,21.33
2018-07-13T07:09:28.370Z,21.45
2018-07-13T07:12:16.875Z,21.67
2018-07-13T07:14:46.410Z,21.79
2018-07-13T07:17:15.826Z,21.88
2018-07-13T07:19:45.179Z,22.03
2018-07-13T07:22:15.139Z,21.68
2018-07-13T07:24:44.531Z,21.90
2018-07-13T07:27:13.804Z,22.07
2018-07-13T07:29:43.212Z,22.12
2018-07-13T07:32:12.590Z,22.18
2018-07-13T07:34:41.912Z,22.05
2018-07-13T07:37:11.291Z,21.96
2018-07-13T07:39:40.749Z,21.92
2018-07-13T07:42:10.158Z,21.84
2018-07-13T07:44:39.802Z,21.70
2018-07-13T07:47:09.368Z,21.82
2018-07-13T07:49:38.790Z,22.19
2018-07-13T07:52:08.171Z,22.23
2018-07-13T07:54:37.572Z,22.24
2018-07-13T07:57:07.080Z,22.23
2018-07-13T07:59:36.248Z,22.05
2018-07-13T08:02:05.573Z,22.17
2018-07-13T08:04:34.933Z,22.26
2018-07-13T08:07:05.182Z,22.08
2018-07-13T08:09:34.192Z,22.14
2018-07-13T08:12:03.773Z,22.34
2018-07-13T08:14:33.256Z,22.66
2018-07-13T08:17:02.927Z,22.28
2018-07-13T08:19:32.382Z,22.13
2018-07-13T08:22:15.595Z,22.27
2018-07-13T08:24:45.897Z,22.30
2018-07-13T08:27:19.266Z,22.64
2018-07-13T08:29:49.556Z,22.60
2018-07-13T08:32:18.846Z,22.46
2018-07-13T08:34:48.291Z,22.70
2018-07-13T08:37:18.505Z,22.43
2018-07-13T08:39:47.881Z,22.81
2018-07-13T08:42:17.766Z,22.76
2018-07-13T08:44:47.135Z,22.80
2018-07-13T08:47:16.472Z,23.23
2018-07-13T08:49:45.876Z,23.23
2018-07-13T08:52:15.223Z,23.60
2018-07-13T08:54:44.572Z,23.80
2018-07-13T08:57:13.708Z,24.03
2018-07-13T08:59:43.205Z,23.67
2018-07-13T09:02:12.524Z,23.43
2018-07-13T09:04:42.125Z,23.30
2018-07-13T09:07:11.472Z,23.09
2018-07-13T09:09:40.930Z,23.19
2018-07-13T09:12:10.360Z,23.38
2018-07-13T09:14:39.775Z,23.58
2018-07-13T09:17:09.515Z,23.53
2018-07-13T09:19:38.886Z,23.55
2018-07-13T09:22:08.213Z,23.80
2018-07-13T09:24:37.700Z,24.04
2018-07-13T09:27:07.643Z,24.14
2018-07-13T09:29:36.942Z,24.28
2018-07-13T09:32:06.531Z,24.39
2018-07-13T09:34:36.052Z,24.60
2018-07-13T09:37:05.568Z,24.53
2018-07-13T09:39:34.999Z,24.48
2018-07-13T09:42:04.436Z,24.68
2018-07-13T09:44:33.821Z,24.80
2018-07-13T09:47:03.266Z,24.09
2018-07-13T09:49:32.412Z,24.27
2018-07-13T09:52:01.712Z,24.24
2018-07-13T09:54:31.022Z,24.21
2018-07-13T09:57:00.438Z,24.06
2018-07-13T09:59:29.845Z,23.83
2018-07-13T10:01:59.276Z,24.13
2018-07-13T10:04:28.626Z,24.05
2018-07-13T10:06:57.994Z,24.26
2018-07-13T10:09:27.512Z,24.54
2018-07-13T10:11:57.024Z,24.44
2018-07-13T10:14:26.404Z,24.57
2018-07-13T10:16:55.721Z,25.04
2018-07-13T10:19:25.306Z,24.98
2018-07-13T10:21:54.641Z,25.10
2018-07-13T10:24:24.078Z,24.89
2018-07-13T10:26:54.830Z,25.19
2018-07-13T10:29:35.589Z,25.65
2018-07-13T10:32:05.179Z,26.15
2018-07-13T10:34:34.594Z,26.02
2018-07-13T10:37:05.457Z,25.86
2018-07-13T10:39:35.103Z,25.85
2018-07-13T10:42:04.466Z,25.88
2018-07-13T10:44:33.786Z,26.13
2018-07-13T10:47:03.292Z,26.55
2018-07-13T10:49:32.666Z,26.83
2018-07-13T10:52:02.026Z,26.81
2018-07-13T10:54:31.988Z,26.82
2018-07-13T10:57:01.352Z,27.29
2018-07-13T10:59:30.712Z,27.82
2018-07-13T11:02:00.110Z,27.78
2018-07-13T11:04:29.396Z,27.82
2018-07-13T11:06:58.783Z,27.93
2018-07-13T11:09:28.172Z,27.80
2018-07-13T11:11:57.497Z,28.15
2018-07-13T11:14:27.026Z,28.67
2018-07-13T11:16:56.946Z,28.94
2018-07-13T11:19:26.859Z,28.62
2018-07-13T11:21:56.788Z,28.78
2018-07-13T11:24:26.418Z,28.77
2018-07-13T11:26:55.462Z,28.78
2018-07-13T11:29:24.889Z,28.86
2018-07-13T11:31:54.338Z,28.43
2018-07-13T11:34:23.678Z,28.59
2018-07-13T11:36:53.093Z,28.82
2018-07-13T11:39:22.590Z,28.42
2018-07-13T11:41:51.926Z,28.67
2018-07-13T11:44:21.264Z,29.11
2018-07-13T11:46:51.550Z,28.96
2018-07-13T11:49:21.012Z,28.60
2018-07-13T11:51:50.465Z,28.84
2018-07-13T11:54:19.919Z,29.20
2018-07-13T11:56:49.397Z,29.23
2018-07-13T11:59:18.784Z,29.14
2018-07-13T12:01:48.612Z,28.88
2018-07-13T12:04:18.062Z,28.48
2018-07-13T12:06:47.541Z,28.58
2018-07-13T12:09:17.808Z,28.40
2018-07-13T12:11:47.180Z,28.78
2018-07-13T12:14:16.919Z,28.99
2018-07-13T12:16:46.410Z,29.32
2018-07-13T12:19:15.886Z,29.28
2018-07-13T12:21:45.382Z,28.77
2018-07-13T12:24:15.384Z,29.07
2018-07-13T12:26:44.742Z,29.14
2018-07-13T12:29:14.211Z,29.24
2018-07-13T12:31:43.666Z,29.55
2018-07-13T12:34:13.362Z,29.47
2018-07-13T12:36:42.533Z,29.57
2018-07-13T12:39:11.999Z,29.39
2018-07-13T12:41:41.455Z,29.24
2018-07-13T12:44:10.835Z,29.03
2018-07-13T12:46:40.799Z,29.19
2018-07-13T12:49:10.353Z,29.23
2018-07-13T12:51:39.899Z,29.21
2018-07-13T12:54:09.219Z,29.35
2018-07-13T12:56:38.533Z,29.49
2018-07-13T12:59:08.427Z,29.62
2018-07-13T13:01:37.859Z,29.51
2018-07-13T13:04:07.222Z,29.57
2018-07-13T13:06:36.556Z,29.46
2018-07-13T13:09:06.596Z,29.26
2018-07-13T13:11:35.972Z,29.30
2018-07-13T13:14:05.467Z,29.42
2018-07-13T13:16:34.908Z,29.19
2018-07-13T13:19:04.412Z,29.47
2018-07-13T13:21:33.929Z,29.45
2018-07-13T13:24:03.265Z,29.58
2018-07-13T13:26:32.659Z,29.70
2018-07-13T13:29:02.102Z,29.52
2018-07-13T13:31:31.925Z,29.40
2018-07-13T13:34:01.344Z,29.58
2018-07-13T13:36:30.776Z,29.45
2018-07-13T13:39:00.135Z,29.41
2018-07-13T13:41:29.540Z,29.38
2018-07-13T13:43:58.927Z,29.02
2018-07-13T13:46:28.296Z,29.19
2018-07-13T13:48:57.648Z,29.30
2018-07-13T13:51:26.932Z,29.29
2018-07-13T13:53:56.497Z,29.61
2018-07-13T13:56:25.858Z,29.71
2018-07-13T13:58:55.228Z,29.53
2018-07-13T14:01:24.654Z,29.44
2018-07-13T14:03:53.982Z,29.38
2018-07-13T14:06:23.335Z,29.55
2018-07-13T14:08:52.755Z,29.67
2018-07-13T14:11:22.143Z,29.62
2018-07-13T14:13:51.664Z,29.36
2018-07-13T14:16:21.152Z,29.60
2018-07-13T14:18:50.526Z,29.09
2018-07-13T14:21:19.816Z,29.22
2018-07-13T14:23:49.216Z,29.36
2018-07-13T14:26:18.628Z,29.29
2018-07-13T14:28:48.036Z,29.11
2018-07-13T14:31:17.442Z,29.30
2018-07-13T14:33:46.798Z,29.55
2018-07-13T14:36:16.227Z,29.73
2018-07-13T14:38:45.674Z,29.76
2018-07-13T14:41:15.002Z,29.44
2018-07-13T14:43:44.375Z,29.25
2018-07-13T14:46:14.012Z,29.35
2018-07-13T14:48:43.341Z,29.33
2018-07-13T14:51:12.668Z,29.02
2018-07-13T14:53:42.069Z,29.17
2018-07-13T14:56:11.541Z,29.35
2018-07-13T14:58:40.859Z,29.66
2018-07-13T15:01:10.382Z,29.78
2018-07-13T15:03:39.724Z,29.34
2018-07-13T15:06:09.369Z,29.12
2018-07-13T15:08:38.426Z,28.96
2018-07-13T15:11:07.746Z,29.02
2018-07-13T15:13:37.144Z,29.08
2018-07-13T15:16:06.755Z,28.83
2018-07-13T15:18:36.132Z,28.87
2018-07-13T15:21:05.472Z,28.55
2018-07-13T15:23:35.067Z,28.47
2018-07-13T15:26:04.337Z,28.72
2018-07-13T15:28:33.748Z,28.27
2018-07-13T15:31:03.118Z,28.25
2018-07-13T15:33:32.454Z,27.91
2018-07-13T15:36:01.880Z,27.93
2018-07-13T15:38:31.332Z,27.99
2018-07-13T15:41:00.775Z,27.87
2018-07-13T15:43:30.228Z,27.93
2018-07-13T15:46:00.587Z,28.05
2018-07-13T15:48:29.924Z,27.72
2018-07-13T15:50:59.303Z,27.81
2018-07-13T15:53:28.843Z,27.80
2018-07-13T15:55:59.401Z,27.94
2018-07-13T15:58:29.749Z,27.91
2018-07-13T16:00:59.107Z,27.76
2018-07-13T16:03:28.461Z,27.47
2018-07-13T16:05:58.370Z,27.18
2018-07-13T16:08:27.730Z,27.01
2018-07-13T16:10:57.162Z,26.92
2018-07-13T16:13:26.616Z,27.19
2018-07-13T16:15:56.172Z,27.27
2018-07-13T16:18:25.503Z,27.05
2018-07-13T16:20:54.852Z,27.07
2018-07-13T16:23:24.190Z,26.94
2018-07-13T16:25:53.543Z,26.75
2018-07-13T16:28:23.364Z,26.81
2018-07-13T16:30:52.617Z,26.87
2018-07-13T16:33:22.016Z,26.49
2018-07-13T16:35:51.514Z,26.57
2018-07-13T16:38:20.853Z,26.40
2018-07-13T16:40:50.365Z,26.59
2018-07-13T16:43:19.707Z,26.83
2018-07-13T16:45:49.031Z,26.83
2018-07-13T16:48:18.348Z,26.92
2018-07-13T16:50:48.263Z,26.84
2018-07-13T16:53:17.601Z,27.18
2018-07-13T16:55:47.034Z,27.06
2018-07-13T16:58:16.344Z,26.90
2018-07-13T17:00:46.108Z,26.95
2018-07-13T17:03:15.608Z,26.80
2018-07-13T17:05:45.101Z,26.43
2018-07-13T17:08:14.480Z,26.48
2018-07-13T17:10:44.009Z,26.50
2018-07-13T17:13:14.023Z,26.18
2018-07-13T17:15:43.475Z,25.99
2018-07-13T17:18:12.911Z,25.97
2018-07-13T17:20:42.697Z,25.72
2018-07-13T17:23:12.080Z,25.58
2018-07-13T17:25:41.533Z,25.52
2018-07-13T17:28:11.032Z,25.38
2018-07-13T17:30:40.419Z,25.29
2018-07-13T17:33:09.821Z,25.22
2018-07-13T17:35:39.552Z,25.29
2018-07-13T17:38:08.881Z,25.00
2018-07-13T17:40:38.285Z,25.17
2018-07-13T17:43:07.701Z,25.29
2018-07-13T17:45:37.035Z,25.19
2018-07-13T17:48:06.575Z,25.05
2018-07-13T17:50:36.206Z,24.97
2018-07-13T17:53:05.642Z,24.78
2018-07-13T17:55:35.044Z,24.51
2018-07-13T17:58:04.963Z,24.64
2018-07-13T18:00:34.346Z,24.60
2018-07-13T18:03:03.713Z,24.61
2018-07-13T18:05:33.244Z,24.43
2018-07-13T18:08:02.577Z,24.40
2018-07-13T18:10:31.988Z,24.43
2018-07-13T18:13:01.710Z,24.26
2018-07-13T18:15:30.871Z,23.95
2018-07-13T18:18:00.349Z,23.73
2018-07-13T18:20:30.251Z,23.87
2018-07-13T18:22:59.805Z,23.77
2018-07-13T18:25:29.551Z,23.75
2018-07-13T18:27:58.732Z,23.74
2018-07-13T18:30:28.090Z,23.56
2018-07-13T18:32:57.423Z,23.47
2018-07-13T18:35:26.812Z,23.65
2018-07-13T18:37:56.210Z,23.36
2018-07-13T18:40:25.541Z,23.32
2018-07-13T18:42:54.961Z,23.27
2018-07-13T18:45:24.445Z,23.01
2018-07-13T18:47:53.816Z,22.67
2018-07-13T18:50:23.154Z,22.73
2018-07-13T18:52:52.482Z,22.60
2018-07-13T18:55:21.790Z,22.55
2018-07-13T18:57:51.185Z,22.40
2018-07-13T19:00:20.588Z,22.47
2018-07-13T19:02:49.945Z,22.53
2018-07-13T19:05:19.511Z,22.37
2018-07-13T19:07:48.902Z,22.17
2018-07-13T19:10:18.256Z,22.10
2018-07-13T19:12:47.632Z,21.96
2018-07-13T19:15:17.159Z,21.89
2018-07-13T19:17:46.562Z,21.97
2018-07-13T19:20:16.075Z,22.02
2018-07-13T19:22:45.563Z,21.78
2018-07-13T19:25:14.840Z,21.28
2018-07-13T19:27:44.907Z,21.01
2018-07-13T19:30:14.263Z,21.03
2018-07-13T19:32:43.370Z,21.13
2018-07-13T19:35:12.787Z,21.15
2018-07-13T19:37:42.116Z,21.22
2018-07-13T19:40:11.471Z,21.12
2018-07-13T19:42:40.824Z,20.85
2018-07-13T19:45:10.216Z,20.63
2018-07-13T19:47:39.587Z,20.67
2018-07-13T19:50:09.399Z,20.55
2018-07-13T19:52:38.830Z,20.54
2018-07-13T19:55:08.470Z,20.47
2018-07-13T19:57:37.842Z,20.46
2018-07-13T20:00:07.299Z,20.45
2018-07-13T20:02:36.656Z,20.48
2018-07-13T20:05:06.241Z,20.48
2018-07-13T20:07:35.668Z,20.51
2018-07-13T20:10:05.044Z,20.55
2018-07-13T20:12:34.941Z,20.45
2018-07-13T20:15:04.406Z,20.46
2018-07-13T20:17:33.792Z,20.38
2018-07-13T20:20:03.288Z,20.49
2018-07-13T20:22:32.661Z,20.51
2018-07-13T20:25:02.044Z,20.45
2018-07-13T20:27:31.492Z,20.19
2018-07-13T20:30:01.219Z,20.13
2018-07-13T20:32:31.316Z,20.07
2018-07-13T20:35:00.796Z,20.07
2018-07-13T20:37:30.188Z,19.95
2018-07-13T20:39:59.544Z,20.09
2018-07-13T20:42:28.914Z,20.09
2018-07-13T20:44:58.298Z,19.99
2018-07-13T20:47:27.605Z,19.78
2018-07-13T20:49:56.983Z,19.73
2018-07-13T20:52:26.356Z,19.63
2018-07-13T20:54:55.433Z,19.81
2018-07-13T20:57:24.883Z,19.67
2018-07-13T20:59:54.283Z,19.73
2018-07-13T21:02:23.611Z,19.74
2018-07-13T21:04:52.977Z,19.62
2018-07-13T21:07:22.722Z,19.51
2018-07-13T21:09:52.106Z,19.64
2018-07-13T21:12:21.543Z,19.54
2018-07-13T21:14:50.922Z,19.59
2018-07-13T21:17:20.508Z,19.71
2018-07-13T21:19:50.172Z,19.61
2018-07-13T21:22:19.650Z,19.67
2018-07-13T21:24:49.238Z,19.47
2018-07-13T21:27:18.547Z,19.51
2018-07-13T21:29:47.859Z,19.37
2018-07-13T21:32:17.171Z,19.46
2018-07-13T21:34:46.509Z,19.53
2018-07-13T21:37:15.856Z,19.49
2018-07-13T21:39:45.237Z,19.38
2018-07-13T21:42:14.708Z,19.28
2018-07-13T21:44:44.045Z,19.47
2018-07-13T21:47:13.452Z,19.51
2018-07-13T21:49:42.889Z,19.51
2018-07-13T21:52:12.377Z,19.42
2018-07-13T21:54:41.856Z,19.40
2018-07-13T21:57:11.276Z,19.26
2018-07-13T21:59:40.780Z,19.17
2018-07-13T22:02:10.366Z,19.10
2018-07-13T22:04:40.249Z,19.24
2018-07-13T22:07:09.689Z,19.24
2018-07-13T22:09:39.057Z,19.18
2018-07-13T22:12:08.467Z,19.25
2018-07-13T22:14:37.522Z,19.21
2018-07-13T22:17:06.867Z,19.10
2018-07-13T22:19:36.261Z,19.12
2018-07-13T22:22:05.664Z,19.00
2018-07-13T22:24:35.067Z,19.04
2018-07-13T22:27:04.799Z,19.14
2018-07-13T22:29:34.197Z,19.20
2018-07-13T22:32:03.689Z,19.15
2018-07-13T22:34:33.278Z,19.20
2018-07-13T22:37:02.740Z,19.14
2018-07-13T22:39:32.353Z,19.09
2018-07-13T22:42:01.872Z,19.10
2018-07-13T22:44:31.437Z,19.08
2018-07-13T22:47:00.895Z,19.12
2018-07-13T22:49:31.171Z,19.00
2018-07-13T22:52:00.805Z,19.03
2018-07-13T22:54:30.422Z,18.98
2018-07-13T22:56:59.879Z,18.87
2018-07-13T22:59:29.211Z,18.77
2018-07-13T23:01:58.734Z,18.77
2018-07-13T23:04:28.165Z,18.83
2018-07-13T23:06:57.565Z,18.80
2018-07-13T23:09:27.005Z,18.79
2018-07-13T23:11:57.434Z,18.72
2018-07-13T23:14:26.896Z,18.64
2018-07-13T23:16:56.215Z,18.62
2018-07-13T23:19:25.844Z,18.65
2018-07-13T23:21:55.287Z,18.63
2018-07-13T23:24:24.740Z,18.55
2018-07-13T23:26:54.831Z,18.56
2018-07-13T23:29:24.340Z,18.53
2018-07-13T23:31:53.786Z,18.51
2018-07-13T23:34:23.343Z,18.28
2018-07-13T23:36:52.744Z,18.37
2018-07-13T23:39:22.106Z,18.35
2018-07-13T23:41:51.442Z,18.46
2018-07-13T23:44:20.838Z,18.40
2018-07-13T23:46:50.213Z,18.59
2018-07-13T23:49:20.506Z,18.53
2018-07-13T23:51:49.856Z,18.55
2018-07-13T23:54:19.429Z,18.62
2018-07-13T23:56:48.568Z,18.34
2018-07-13T23:59:17.981Z,18.36
