createdAt,value
2019-05-11T00:02:13.580Z,100590.85
2019-05-11T00:04:48.379Z,100589.63
2019-05-11T00:07:22.140Z,100589.22
2019-05-11T00:09:58.406Z,100596.30
2019-05-11T00:12:30.474Z,100605.78
2019-05-11T00:15:05.799Z,100578.14
2019-05-11T00:17:39.515Z,100604.47
2019-05-11T00:20:12.198Z,100608.58
2019-05-11T00:22:48.119Z,100606.91
2019-05-11T00:25:24.152Z,100613.59
2019-05-11T00:27:58.034Z,100617.09
2019-05-11T00:30:32.407Z,100620.56
2019-05-11T00:33:06.340Z,100614.08
2019-05-11T00:35:41.722Z,100613.72
2019-05-11T00:38:15.444Z,100616.84
2019-05-11T00:40:49.646Z,100618.12
2019-05-11T00:43:23.470Z,100616.81
2019-05-11T00:45:57.361Z,100610.31
2019-05-11T00:48:31.852Z,100612.03
2019-05-11T00:51:05.605Z,100610.25
2019-05-11T00:53:39.394Z,100569.55
2019-05-11T00:56:13.206Z,100612.00
2019-05-11T00:58:46.953Z,100612.42
2019-05-11T01:01:20.767Z,100613.72
2019-05-11T01:03:55.095Z,100611.17
2019-05-11T01:06:28.911Z,100614.26
2019-05-11T01:09:04.164Z,100624.38
2019-05-11T01:11:37.963Z,100628.00
2019-05-11T01:14:12.100Z,100633.69
2019-05-11T01:16:45.950Z,100636.84
2019-05-11T01:19:19.768Z,100638.63
2019-05-11T01:21:53.560Z,100635.59
2019-05-11T01:24:29.610Z,100644.86
2019-05-11T01:27:03.766Z,100641.41
2019-05-11T01:29:38.544Z,100648.14
2019-05-11T01:32:12.326Z,100648.56
2019-05-11T01:34:46.358Z,100646.38
2019-05-11T01:37:20.157Z,100650.02
2019-05-11T01:39:53.927Z,100649.11
2019-05-11T01:42:27.701Z,100643.84
2019-05-11T01:45:01.435Z,100646.16
2019-05-11T01:47:35.625Z,100642.73
2019-05-11T01:50:09.619Z,100652.48
2019-05-11T01:52:43.400Z,100654.83
2019-05-11T01:55:18.887Z,100649.11
2019-05-11T01:57:52.744Z,100649.58
2019-05-11T02:00:26.592Z,100643.44
2019-05-11T02:03:00.386Z,100643.48
2019-05-11T02:05:34.351Z,100644.41
2019-05-11T02:08:08.299Z,100648.81
2019-05-11T02:10:42.101Z,100653.69
2019-05-11T02:13:17.534Z,100651.05
2019-05-11T02:15:51.370Z,100647.20
2019-05-11T02:18:26.412Z,100647.20
2019-05-11T02:21:00.271Z,100651.16
2019-05-11T02:23:34.507Z,100642.92
2019-05-11T02:26:08.407Z,100636.91
2019-05-11T02:28:42.323Z,100642.20
2019-05-11T02:31:16.148Z,100656.33
2019-05-11T02:33:49.911Z,100657.64
2019-05-11T02:36:23.743Z,100655.19
2019-05-11T02:38:58.877Z,100659.91
2019-05-11T02:41:37.053Z,100661.69
2019-05-11T02:44:08.829Z,100661.33
2019-05-11T02:46:42.691Z,100659.22
2019-05-11T02:49:17.706Z,100652.12
2019-05-11T02:51:51.695Z,100650.42
2019-05-11T02:54:25.991Z,100648.23
2019-05-11T02:56:59.749Z,100659.54
2019-05-11T02:59:33.564Z,100662.23
2019-05-11T03:02:07.334Z,100649.95
2019-05-11T03:04:41.161Z,100636.40
2019-05-11T03:07:15.602Z,100641.67
2019-05-11T03:09:49.595Z,100648.70
2019-05-11T03:12:24.383Z,100652.12
2019-05-11T03:14:58.329Z,100650.41
2019-05-11T03:17:34.208Z,100653.91
2019-05-11T03:20:08.514Z,100656.21
2019-05-11T03:22:42.443Z,100655.41
2019-05-11T03:25:16.455Z,100658.70
2019-05-11T03:27:50.666Z,100658.72
2019-05-11T03:30:25.869Z,100653.87
2019-05-11T03:33:00.491Z,100663.90
2019-05-11T03:35:34.545Z,100663.46
2019-05-11T03:38:08.537Z,100667.91
2019-05-11T03:40:42.338Z,100679.22
2019-05-11T03:43:16.061Z,100684.55
2019-05-11T03:45:49.796Z,100682.38
2019-05-11T03:48:23.584Z,100678.01
2019-05-11T03:50:57.521Z,100687.97
2019-05-11T03:53:33.109Z,100695.41
2019-05-11T03:56:08.622Z,100694.08
2019-05-11T03:58:43.656Z,100697.11
2019-05-11T04:01:18.126Z,100694.55
2019-05-11T04:03:52.236Z,100692.05
2019-05-11T04:06:26.120Z,100707.23
2019-05-11T04:09:00.243Z,100711.16
2019-05-11T04:11:34.595Z,100718.97
2019-05-11T04:14:08.463Z,100726.31
2019-05-11T04:16:42.661Z,100725.98
2019-05-11T04:19:17.183Z,100737.30
2019-05-11T04:21:51.507Z,100736.36
2019-05-11T04:24:26.086Z,100749.50
2019-05-11T04:27:00.215Z,100748.53
2019-05-11T04:29:34.547Z,100745.98
2019-05-11T04:32:08.525Z,100751.17
2019-05-11T04:34:44.008Z,100747.61
2019-05-11T04:37:18.839Z,100747.16
2019-05-11T04:39:53.650Z,100740.70
2019-05-11T04:42:30.190Z,100748.25
2019-05-11T04:45:07.618Z,100752.99
2019-05-11T04:47:42.257Z,100755.23
2019-05-11T04:50:21.326Z,100757.78
2019-05-11T04:52:58.406Z,100758.59
2019-05-11T04:55:32.263Z,100766.00
2019-05-11T04:58:07.369Z,100769.16
2019-05-11T05:00:41.116Z,100768.61
2019-05-11T05:03:15.055Z,100769.37
2019-05-11T05:05:49.857Z,100767.59
2019-05-11T05:08:26.689Z,100773.63
2019-05-11T05:11:00.754Z,100767.45
2019-05-11T05:13:35.301Z,100773.90
2019-05-11T05:16:08.823Z,100772.96
2019-05-11T05:18:43.412Z,100762.91
2019-05-11T05:21:22.543Z,100742.36
2019-05-11T05:23:56.405Z,100769.33
2019-05-11T05:26:31.369Z,100770.64
2019-05-11T05:29:06.693Z,100774.91
2019-05-11T05:32:22.948Z,100777.91
2019-05-11T05:35:01.015Z,100777.06
2019-05-11T05:37:36.617Z,100780.25
2019-05-11T05:40:13.551Z,100786.00
2019-05-11T05:42:48.144Z,100785.13
2019-05-11T05:45:23.656Z,100788.06
2019-05-11T05:47:58.507Z,100778.78
2019-05-11T05:50:32.976Z,100771.29
2019-05-11T05:53:07.033Z,100770.03
2019-05-11T05:55:41.079Z,100773.98
2019-05-11T05:58:15.009Z,100779.17
2019-05-11T06:00:51.183Z,100777.08
2019-05-11T06:03:35.748Z,100774.05
2019-05-11T06:06:10.213Z,100776.07
2019-05-11T06:08:44.051Z,100775.02
2019-05-11T06:11:17.846Z,100779.87
2019-05-11T06:13:51.529Z,100775.32
2019-05-11T06:16:25.432Z,100772.15
2019-05-11T06:18:59.229Z,100773.80
2019-05-11T06:21:33.326Z,100767.34
2019-05-11T06:24:09.069Z,100757.11
2019-05-11T06:26:42.939Z,100760.07
2019-05-11T06:29:16.690Z,100763.47
2019-05-11T06:31:52.933Z,100762.06
2019-05-11T06:34:28.722Z,100771.30
2019-05-11T06:37:02.967Z,100766.92
2019-05-11T06:39:37.148Z,100770.88
2019-05-11T06:42:11.017Z,100770.83
2019-05-11T06:44:50.049Z,100776.16
2019-05-11T06:47:26.403Z,100776.09
2019-05-11T06:50:05.283Z,100771.59
2019-05-11T06:52:39.444Z,100779.84
2019-05-11T06:55:14.386Z,100773.89
2019-05-11T06:57:52.076Z,100778.56
2019-05-11T07:00:27.957Z,100777.18
2019-05-11T07:03:02.111Z,100773.16
2019-05-11T07:05:35.794Z,100774.45
2019-05-11T07:08:12.955Z,100780.31
2019-05-11T07:10:46.421Z,100773.21
2019-05-11T07:13:19.905Z,100771.08
2019-05-11T07:15:55.275Z,100771.45
2019-05-11T07:18:28.693Z,100776.16
2019-05-11T07:21:02.196Z,100773.14
2019-05-11T07:23:36.050Z,100771.25
2019-05-11T07:26:09.557Z,100764.47
2019-05-11T07:28:43.039Z,100758.77
2019-05-11T07:31:16.556Z,100755.23
2019-05-11T07:33:52.270Z,100755.98
2019-05-11T07:36:28.274Z,100758.84
2019-05-11T07:39:08.477Z,100762.03
2019-05-11T07:41:41.903Z,100749.86
2019-05-11T07:44:15.435Z,100751.45
2019-05-11T07:46:49.151Z,100759.97
2019-05-11T07:49:29.055Z,100759.30
2019-05-11T07:52:20.119Z,100761.64
2019-05-11T07:54:53.445Z,100763.77
2019-05-11T07:57:32.410Z,100762.69
2019-05-11T08:00:43.137Z,100762.87
2019-05-11T08:03:20.512Z,100767.23
2019-05-11T08:05:58.253Z,100760.48
2019-05-11T08:08:33.412Z,100754.39
2019-05-11T08:11:08.128Z,100756.05
2019-05-11T08:13:41.864Z,100752.11
2019-05-11T08:16:15.645Z,100746.09
2019-05-11T08:18:49.108Z,100739.65
2019-05-11T08:21:22.462Z,100737.12
2019-05-11T08:23:55.652Z,100728.09
2019-05-11T08:26:28.939Z,100725.32
2019-05-11T08:29:04.064Z,100719.80
2019-05-11T08:31:38.532Z,100716.81
2019-05-11T08:34:14.276Z,100717.69
2019-05-11T08:36:48.098Z,100716.09
2019-05-11T08:39:21.425Z,100720.78
2019-05-11T08:41:55.200Z,100723.48
2019-05-11T08:44:28.871Z,100717.83
2019-05-11T08:47:02.219Z,100713.34
2019-05-11T08:49:37.896Z,100722.75
2019-05-11T08:52:10.601Z,100720.81
2019-05-11T08:54:43.955Z,100724.98
2019-05-11T08:57:18.003Z,100732.70
2019-05-11T08:59:51.319Z,100727.77
2019-05-11T09:02:27.924Z,100728.18
2019-05-11T09:05:02.319Z,100727.23
2019-05-11T09:07:38.465Z,100722.80
2019-05-11T09:10:12.025Z,100717.16
2019-05-11T09:12:45.446Z,100712.11
2019-05-11T09:15:32.524Z,100720.36
2019-05-11T09:17:53.925Z,100717.22
2019-05-11T09:20:28.634Z,100706.85
2019-05-11T09:23:02.093Z,100703.74
2019-05-11T09:25:35.490Z,100704.63
2019-05-11T09:28:08.810Z,100683.30
2019-05-11T09:30:42.211Z,100703.54
2019-05-11T09:33:19.996Z,100704.47
2019-05-11T09:35:53.263Z,100695.98
2019-05-11T09:38:31.380Z,100703.00
2019-05-11T09:41:04.696Z,100701.37
2019-05-11T09:43:39.020Z,100704.92
2019-05-11T09:46:12.232Z,100707.08
2019-05-11T09:48:45.370Z,100700.49
2019-05-11T09:51:18.704Z,100704.77
2019-05-11T09:53:52.010Z,100700.69
2019-05-11T09:56:25.137Z,100700.36
2019-05-11T09:58:58.351Z,100698.68
2019-05-11T10:01:31.530Z,100692.94
2019-05-11T10:04:04.645Z,100696.23
2019-05-11T10:06:38.814Z,100688.97
2019-05-11T10:09:12.171Z,100690.61
2019-05-11T10:11:47.831Z,100687.81
2019-05-11T10:14:20.214Z,100694.54
2019-05-11T10:16:53.402Z,100699.53
2019-05-11T10:19:28.433Z,100697.22
2019-05-11T10:22:01.407Z,100693.55
2019-05-11T10:24:40.092Z,100698.11
2019-05-11T10:32:58.341Z,100692.22
2019-05-11T10:35:41.688Z,100692.97
2019-05-11T10:38:39.294Z,100684.72
2019-05-11T10:41:18.054Z,100684.31
2019-05-11T10:44:08.331Z,100675.06
2019-05-11T10:46:43.376Z,100676.19
2019-05-11T10:49:18.820Z,100675.59
2019-05-11T10:51:52.736Z,100679.69
2019-05-11T10:54:28.714Z,100669.75
2019-05-11T10:57:01.824Z,100672.86
2019-05-11T10:59:38.590Z,100670.76
2019-05-11T11:02:10.881Z,100666.31
2019-05-11T11:04:44.424Z,100668.55
2019-05-11T11:07:19.523Z,100662.75
2019-05-11T11:09:54.364Z,100663.16
2019-05-11T11:12:29.099Z,100653.09
2019-05-11T11:15:02.735Z,100657.11
2019-05-11T11:17:38.152Z,100659.69
2019-05-11T11:20:12.288Z,100657.17
2019-05-11T11:22:48.293Z,100653.00
2019-05-11T11:25:22.002Z,100652.34
2019-05-11T11:27:57.701Z,100648.44
2019-05-11T11:30:30.755Z,100647.61
2019-05-11T11:33:04.511Z,100646.36
2019-05-11T11:35:38.526Z,100644.02
2019-05-11T11:38:12.332Z,100645.84
2019-05-11T11:40:48.131Z,100643.17
2019-05-11T11:43:21.427Z,100641.82
2019-05-11T11:45:55.167Z,100643.61
2019-05-11T11:48:28.988Z,100640.98
2019-05-11T11:51:02.518Z,100637.06
2019-05-11T11:53:38.185Z,100630.20
2019-05-11T11:56:11.175Z,100634.45
2019-05-11T11:58:44.795Z,100641.02
2019-05-11T12:01:19.082Z,100640.12
2019-05-11T12:03:52.848Z,100641.07
2019-05-11T12:06:27.988Z,100638.60
2019-05-11T12:09:02.986Z,100638.05
2019-05-11T12:11:38.106Z,100636.59
2019-05-11T12:14:11.891Z,100639.94
2019-05-11T12:16:47.818Z,100642.77
2019-05-11T12:19:20.831Z,100640.09
2019-05-11T12:21:54.611Z,100642.43
2019-05-11T12:24:41.166Z,100644.33
2019-05-11T12:27:14.647Z,100639.02
2019-05-11T12:29:48.112Z,100645.50
2019-05-11T12:32:31.443Z,100646.52
2019-05-11T12:35:08.979Z,100648.05
2019-05-11T12:37:59.716Z,100646.28
2019-05-11T12:40:34.075Z,100648.02
2019-05-11T12:43:08.323Z,100643.45
2019-05-11T12:45:42.060Z,100649.38
2019-05-11T12:48:17.905Z,100650.58
2019-05-11T12:50:51.082Z,100645.52
2019-05-11T12:53:24.612Z,100646.86
2019-05-11T12:55:58.902Z,100643.30
2019-05-11T12:58:32.723Z,100637.66
2019-05-11T13:01:08.937Z,100635.92
2019-05-11T13:03:42.730Z,100634.34
2019-05-11T13:06:18.865Z,100637.84
2019-05-11T13:08:52.122Z,100636.51
2019-05-11T13:11:28.425Z,100632.63
2019-05-11T13:14:04.288Z,100630.63
2019-05-11T13:16:40.863Z,100629.02
2019-05-11T13:19:17.592Z,100625.64
2019-05-11T13:21:51.248Z,100621.84
2019-05-11T13:24:24.737Z,100619.66
2019-05-11T13:26:59.787Z,100624.56
2019-05-11T13:29:33.359Z,100625.94
2019-05-11T13:32:07.877Z,100627.08
2019-05-11T13:34:41.432Z,100630.37
2019-05-11T13:37:16.048Z,100632.61
2019-05-11T13:39:49.584Z,100629.52
2019-05-11T13:42:23.388Z,100628.70
2019-05-11T13:44:58.411Z,100624.16
2019-05-11T13:47:31.962Z,100631.00
2019-05-11T13:50:07.586Z,100626.52
2019-05-11T13:52:40.466Z,100625.81
2019-05-11T13:55:14.547Z,100627.92
2019-05-11T13:57:48.718Z,100628.27
2019-05-11T14:00:28.730Z,100631.62
2019-05-11T14:03:07.876Z,100630.29
2019-05-11T14:05:44.084Z,100632.20
2019-05-11T14:08:20.136Z,100629.17
2019-05-11T14:10:55.466Z,100631.46
2019-05-11T14:13:29.418Z,100625.52
2019-05-11T14:16:03.304Z,100623.71
2019-05-11T14:18:58.010Z,100625.45
2019-05-11T14:21:32.412Z,100628.73
2019-05-11T14:24:13.715Z,100626.61
2019-05-11T14:26:50.415Z,100630.37
2019-05-11T14:29:34.452Z,100628.49
2019-05-11T14:32:42.861Z,100633.34
2019-05-11T14:39:02.761Z,100632.17
2019-05-11T14:41:44.484Z,100628.18
2019-05-11T14:44:21.316Z,100633.75
2019-05-11T14:46:54.875Z,100628.59
2019-05-11T14:49:28.497Z,100632.25
2019-05-11T14:52:02.026Z,100634.13
2019-05-11T14:54:38.036Z,100630.05
2019-05-11T14:57:10.765Z,100626.77
2019-05-11T14:59:44.271Z,100629.80
2019-05-11T15:02:38.025Z,100630.03
2019-05-11T15:05:11.909Z,100631.59
2019-05-11T15:07:47.924Z,100638.97
2019-05-11T15:10:21.651Z,100638.72
2019-05-11T15:12:55.922Z,100644.48
2019-05-11T15:15:32.058Z,100649.72
2019-05-11T15:18:19.602Z,100651.71
2019-05-11T15:20:54.708Z,100656.23
2019-05-11T15:23:28.579Z,100655.45
2019-05-11T15:26:10.106Z,100654.18
2019-05-11T15:28:43.811Z,100656.52
2019-05-11T15:31:22.128Z,100654.14
2019-05-11T15:33:52.711Z,100654.36
2019-05-11T15:36:28.387Z,100658.44
2019-05-11T15:39:02.247Z,100658.78
2019-05-11T15:41:38.798Z,100658.14
2019-05-11T15:44:12.356Z,100662.19
2019-05-11T15:46:47.958Z,100667.66
2019-05-11T15:49:21.367Z,100662.88
2019-05-11T15:51:55.049Z,100658.35
2019-05-11T15:54:30.478Z,100659.84
2019-05-11T15:57:04.041Z,100659.73
2019-05-11T15:59:38.920Z,100663.72
2019-05-11T16:02:12.626Z,100661.80
2019-05-11T16:04:49.144Z,100670.19
2019-05-11T16:07:23.569Z,100667.12
2019-05-11T16:09:57.869Z,100680.02
2019-05-11T16:12:31.491Z,100672.91
2019-05-11T16:15:08.588Z,100675.38
2019-05-11T16:17:41.797Z,100663.96
2019-05-11T16:20:18.053Z,100672.31
2019-05-11T16:22:53.737Z,100671.66
2019-05-11T16:25:28.150Z,100670.39
2019-05-11T16:28:02.383Z,100672.78
2019-05-11T16:30:37.763Z,100673.07
2019-05-11T16:33:11.006Z,100673.45
2019-05-11T16:35:44.602Z,100677.97
2019-05-11T16:38:19.242Z,100677.26
2019-05-11T16:40:52.986Z,100679.97
2019-05-11T16:43:28.121Z,100677.26
2019-05-11T16:46:01.862Z,100676.05
2019-05-11T16:48:35.457Z,100682.52
2019-05-11T16:51:10.317Z,100677.21
2019-05-11T16:53:43.919Z,100674.64
2019-05-11T16:56:19.491Z,100677.83
2019-05-11T16:58:54.876Z,100683.05
2019-05-11T17:01:29.001Z,100681.39
2019-05-11T17:04:03.046Z,100676.94
2019-05-11T17:06:38.500Z,100650.31
2019-05-11T17:09:12.263Z,100681.48
2019-05-11T17:11:48.809Z,100680.67
2019-05-11T17:14:21.998Z,100679.94
2019-05-11T17:17:00.233Z,100688.23
2019-05-11T17:19:45.405Z,100692.41
2019-05-11T17:22:09.092Z,100693.73
2019-05-11T17:24:42.797Z,100699.98
2019-05-11T17:27:16.467Z,100698.72
2019-05-11T17:29:50.072Z,100702.03
2019-05-11T17:32:23.641Z,100698.16
2019-05-11T17:34:58.255Z,100658.92
2019-05-11T17:37:31.919Z,100700.76
2019-05-11T17:40:05.898Z,100711.57
2019-05-11T17:42:39.855Z,100710.95
2019-05-11T17:45:14.047Z,100717.39
2019-05-11T17:47:49.043Z,100710.43
2019-05-11T17:50:25.396Z,100709.62
2019-05-11T17:53:00.241Z,100707.16
2019-05-11T17:55:38.384Z,100714.36
2019-05-11T17:58:12.360Z,100707.34
2019-05-11T18:00:48.028Z,100716.16
2019-05-11T18:03:23.916Z,100714.84
2019-05-11T18:05:58.979Z,100723.78
2019-05-11T18:08:33.499Z,100722.98
2019-05-11T18:11:08.360Z,100722.59
2019-05-11T18:13:42.318Z,100726.00
2019-05-11T18:16:18.543Z,100726.47
2019-05-11T18:18:51.967Z,100728.03
2019-05-11T18:21:27.964Z,100731.72
2019-05-11T18:24:00.983Z,100735.36
2019-05-11T18:26:37.615Z,100749.56
2019-05-11T18:29:11.152Z,100746.15
2019-05-11T18:31:48.636Z,100750.13
2019-05-11T18:34:23.576Z,100751.92
2019-05-11T18:36:57.823Z,100763.44
2019-05-11T18:39:31.701Z,100763.91
2019-05-11T18:42:08.109Z,100775.45
2019-05-11T18:44:40.818Z,100785.30
2019-05-11T18:47:18.375Z,100792.52
2019-05-11T18:49:52.314Z,100793.42
2019-05-11T18:52:25.947Z,100807.55
2019-05-11T18:55:04.126Z,100807.20
2019-05-11T18:57:38.998Z,100801.89
2019-05-11T19:00:13.023Z,100805.83
2019-05-11T19:02:49.357Z,100805.53
2019-05-11T19:05:23.975Z,100806.60
2019-05-11T19:07:58.499Z,100803.70
2019-05-11T19:10:34.146Z,100803.94
2019-05-11T19:13:10.802Z,100810.61
2019-05-11T19:15:44.595Z,100810.91
2019-05-11T19:18:19.090Z,100804.95
2019-05-11T19:20:53.404Z,100808.36
2019-05-11T19:23:28.758Z,100803.34
2019-05-11T19:26:03.275Z,100806.20
2019-05-11T19:28:38.474Z,100814.14
2019-05-11T19:31:14.793Z,100814.65
2019-05-11T19:33:49.043Z,100806.94
2019-05-11T19:36:48.547Z,100816.75
2019-05-11T19:39:23.189Z,100816.52
2019-05-11T19:41:58.091Z,100810.36
2019-05-11T19:44:32.238Z,100807.30
2019-05-11T19:47:05.979Z,100813.17
2019-05-11T19:49:40.423Z,100815.04
2019-05-11T19:54:57.789Z,100816.33
2019-05-11T19:57:33.158Z,100807.99
2019-05-11T20:00:08.159Z,100807.25
2019-05-11T20:02:42.437Z,100814.77
2019-05-11T20:05:32.716Z,100815.73
2019-05-11T20:08:08.312Z,100818.81
2019-05-11T20:10:42.551Z,100819.00
2019-05-11T20:13:21.765Z,100820.83
2019-05-11T20:15:57.680Z,100823.48
2019-05-11T20:18:35.084Z,100829.74
2019-05-11T20:21:19.324Z,100830.09
2019-05-11T20:23:44.926Z,100833.36
2019-05-11T20:26:18.706Z,100840.91
2019-05-11T20:28:52.884Z,100846.70
2019-05-11T20:31:28.890Z,100845.06
2019-05-11T20:34:03.734Z,100855.08
2019-05-11T20:36:37.435Z,100854.79
2019-05-11T20:39:11.293Z,100854.01
2019-05-11T20:41:47.635Z,100851.47
2019-05-11T20:44:20.948Z,100850.61
2019-05-11T20:46:55.324Z,100854.27
2019-05-11T20:49:29.495Z,100852.69
2019-05-11T20:52:03.664Z,100850.55
2019-05-11T20:54:39.410Z,100857.20
2019-05-11T20:57:14.478Z,100856.41
2019-05-11T20:59:46.944Z,100854.44
2019-05-11T21:02:20.695Z,100865.41
2019-05-11T21:04:54.458Z,100869.05
2019-05-11T21:07:28.230Z,100872.98
2019-05-11T21:10:02.455Z,100871.52
2019-05-11T21:12:38.703Z,100875.17
2019-05-11T21:15:14.359Z,100881.09
2019-05-11T21:17:50.244Z,100884.92
2019-05-11T21:20:22.433Z,100880.95
2019-05-11T21:22:57.999Z,100880.14
2019-05-11T21:25:32.464Z,100879.64
2019-05-11T21:28:08.735Z,100884.53
2019-05-11T21:30:48.144Z,100890.78
2019-05-11T21:33:21.439Z,100896.38
2019-05-11T21:35:55.251Z,100901.30
2019-05-11T21:38:31.656Z,100898.89
2019-05-11T21:41:04.534Z,100900.88
2019-05-11T21:43:38.426Z,100899.31
2019-05-11T21:46:12.160Z,100902.59
2019-05-11T21:48:47.895Z,100911.94
2019-05-11T21:51:22.827Z,100913.26
2019-05-11T21:53:57.844Z,100918.05
2019-05-11T21:56:31.687Z,100920.70
2019-05-11T21:59:07.777Z,100925.95
2019-05-11T22:01:40.900Z,100930.08
2019-05-11T22:04:14.718Z,100931.03
2019-05-11T22:06:49.510Z,100933.19
2019-05-11T22:09:23.365Z,100933.67
2019-05-11T22:11:57.623Z,100943.33
2019-05-11T22:14:31.434Z,100949.11
2019-05-11T22:17:07.701Z,100951.73
2019-05-11T22:19:40.622Z,100963.16
2019-05-11T22:22:24.252Z,100964.45
2019-05-11T22:24:49.867Z,100979.58
2019-05-11T22:27:23.605Z,100979.95
2019-05-11T22:29:58.948Z,100983.42
2019-05-11T22:32:33.038Z,100986.47
2019-05-11T22:35:07.360Z,100986.59
2019-05-11T22:37:41.266Z,100990.58
2019-05-11T22:40:15.421Z,100998.52
2019-05-11T22:42:49.295Z,100999.34
2019-05-11T22:45:23.175Z,101007.28
2019-05-11T22:47:58.513Z,101011.24
2019-05-11T22:50:32.560Z,101013.95
2019-05-11T22:53:08.882Z,101016.13
2019-05-11T22:55:43.118Z,101023.60
2019-05-11T22:58:17.894Z,101024.53
2019-05-11T23:00:51.815Z,101025.88
2019-05-11T23:03:27.712Z,101027.89
2019-05-11T23:06:01.267Z,101031.86
2019-05-11T23:08:35.242Z,101024.88
2019-05-11T23:11:10.607Z,101032.95
2019-05-11T23:13:44.622Z,101030.82
2019-05-11T23:16:32.015Z,101032.14
2019-05-11T23:19:09.741Z,101034.52
2019-05-11T23:21:48.066Z,101042.67
2019-05-11T23:24:21.349Z,101039.38
2019-05-11T23:27:20.098Z,101040.34
2019-05-11T23:30:08.481Z,101042.39
2019-05-11T23:32:55.252Z,101040.81
2019-05-11T23:35:29.794Z,101046.98
2019-05-11T23:38:04.041Z,101042.16
2019-05-11T23:40:38.271Z,101048.30
2019-05-11T23:43:12.393Z,101047.66
2019-05-11T23:45:48.195Z,101050.79
2019-05-11T23:48:22.616Z,101053.80
2019-05-11T23:50:58.233Z,101056.07
2019-05-11T23:53:32.107Z,101051.42
2019-05-11T23:56:06.094Z,101048.97
2019-05-11T23:58:39.997Z,101043.41
