createdAt,value
2023-04-08T00:00:47.144Z,26.02
2023-04-08T00:03:41.173Z,26.60
2023-04-08T00:06:34.997Z,28.63
2023-04-08T00:09:36.003Z,26.52
2023-04-08T00:12:29.994Z,21.92
2023-04-08T00:15:17.166Z,25.00
2023-04-08T00:18:11.209Z,20.77
2023-04-08T00:20:58.349Z,23.88
2023-04-08T00:23:52.041Z,20.40
2023-04-08T00:26:46.017Z,26.27
2023-04-08T00:29:33.160Z,21.98
2023-04-08T00:32:27.103Z,26.45
2023-04-08T00:35:14.272Z,28.55
2023-04-08T00:38:08.115Z,23.70
2023-04-08T00:41:02.037Z,23.92
2023-04-08T00:43:49.143Z,21.85
2023-04-08T00:46:45.087Z,20.65
2023-04-08T00:49:32.668Z,20.73
2023-04-08T00:52:26.068Z,22.10
2023-04-08T00:55:13.185Z,21.42
2023-04-08T00:58:07.073Z,19.58
2023-04-08T01:01:10.172Z,18.80
2023-04-08T01:04:39.114Z,27.15
2023-04-08T01:07:35.626Z,25.30
2023-04-08T01:10:35.109Z,25.38
2023-04-08T01:13:33.134Z,23.60
2023-04-08T01:16:29.128Z,26.73
2023-04-08T01:19:35.057Z,21.80
2023-04-08T01:22:41.123Z,20.27
2023-04-08T01:25:32.362Z,21.17
2023-04-08T01:28:28.122Z,17.65
2023-04-08T01:31:16.015Z,17.25
2023-04-08T01:34:13.096Z,19.63
2023-04-08T01:37:02.241Z,25.10
2023-04-08T01:39:57.160Z,22.23
2023-04-08T01:42:54.218Z,25.98
2023-04-08T01:45:49.175Z,78.78
2023-04-08T01:48:37.262Z,27.75
2023-04-08T01:51:31.210Z,26.52
2023-04-08T01:54:25.160Z,30.70
2023-04-08T01:57:17.555Z,22.40
2023-04-08T02:00:20.154Z,24.25
2023-04-08T02:03:15.484Z,21.00
2023-04-08T02:06:02.880Z,20.52
2023-04-08T02:09:04.171Z,19.52
2023-04-08T02:11:51.337Z,18.30
2023-04-08T02:14:45.178Z,19.77
2023-04-08T02:17:44.795Z,19.30
2023-04-08T02:20:44.232Z,22.35
2023-04-08T02:23:41.186Z,21.35
2023-04-08T02:26:35.266Z,21.48
2023-04-08T02:29:23.279Z,19.90
2023-04-08T02:32:19.206Z,17.60
2023-04-08T02:35:13.248Z,17.83
2023-04-08T02:38:00.380Z,19.38
2023-04-08T02:40:57.220Z,20.27
2023-04-08T02:43:51.215Z,20.88
2023-04-08T02:46:45.244Z,21.92
2023-04-08T02:49:32.359Z,20.70
2023-04-08T02:52:26.254Z,20.05
2023-04-08T02:55:13.378Z,25.27
2023-04-08T02:58:07.218Z,21.40
2023-04-08T03:00:54.481Z,19.92
2023-04-08T03:03:48.435Z,17.83
2023-04-08T03:06:42.332Z,18.27
2023-04-08T03:09:36.252Z,18.73
2023-04-08T03:12:23.391Z,16.67
2023-04-08T03:15:17.350Z,18.38
2023-04-08T03:18:05.040Z,15.95
2023-04-08T03:20:58.329Z,16.65
2023-04-08T03:23:52.280Z,16.45
2023-04-08T03:26:39.364Z,15.07
2023-04-08T03:29:33.373Z,16.15
2023-04-08T03:32:21.059Z,16.27
2023-04-08T03:35:15.288Z,18.30
2023-04-08T03:38:09.362Z,20.15
2023-04-08T03:41:03.325Z,18.17
2023-04-08T03:43:50.665Z,19.65
2023-04-08T03:46:44.397Z,18.63
2023-04-08T03:49:31.433Z,19.38
2023-04-08T03:52:25.340Z,19.95
2023-04-08T03:55:12.428Z,18.98
2023-04-08T03:58:06.382Z,20.92
2023-04-08T04:00:53.904Z,20.63
2023-04-08T04:03:47.427Z,23.70
2023-04-08T04:06:41.404Z,22.52
2023-04-08T04:09:35.398Z,22.20
2023-04-08T04:12:22.879Z,22.15
2023-04-08T04:15:17.358Z,21.67
2023-04-08T04:18:11.559Z,20.40
2023-04-08T04:20:58.741Z,20.38
2023-04-08T04:23:52.441Z,20.23
2023-04-08T04:26:48.595Z,19.35
2023-04-08T04:29:35.882Z,20.58
2023-04-08T04:32:29.378Z,21.27
2023-04-08T04:35:23.500Z,24.65
2023-04-08T04:38:19.441Z,21.70
2023-04-08T04:41:06.990Z,21.58
2023-04-08T04:44:00.430Z,20.23
2023-04-08T04:46:54.412Z,21.55
2023-04-08T04:49:42.089Z,19.55
2023-04-08T04:52:35.428Z,24.00
2023-04-08T04:55:29.445Z,22.02
2023-04-08T04:58:16.573Z,23.58
2023-04-08T05:01:10.440Z,20.55
2023-04-08T05:03:57.605Z,21.10
2023-04-08T05:06:51.477Z,24.60
2023-04-08T05:09:38.837Z,27.48
2023-04-08T05:12:33.504Z,35.35
2023-04-08T05:15:21.078Z,29.13
2023-04-08T05:18:14.485Z,31.45
2023-04-08T05:21:01.819Z,35.05
2023-04-08T05:23:55.504Z,34.95
2023-04-08T05:26:42.584Z,32.92
2023-04-08T05:29:36.481Z,29.60
2023-04-08T05:32:30.520Z,27.63
2023-04-08T05:35:17.602Z,30.80
2023-04-08T05:38:11.543Z,28.25
2023-04-08T05:40:58.624Z,28.33
2023-04-08T05:43:52.572Z,27.63
2023-04-08T05:46:39.896Z,24.98
2023-04-08T05:49:33.553Z,20.73
2023-04-08T05:52:34.573Z,30.15
2023-04-08T05:55:22.133Z,25.20
2023-04-08T05:58:15.537Z,25.67
2023-04-08T06:01:02.695Z,21.50
2023-04-08T06:03:56.937Z,22.40
2023-04-08T06:06:50.541Z,27.70
2023-04-08T06:09:38.170Z,33.25
2023-04-08T06:12:31.545Z,35.80
2023-04-08T06:15:18.823Z,33.60
2023-04-08T06:18:12.524Z,35.05
2023-04-08T06:20:59.650Z,36.25
2023-04-08T06:23:53.625Z,41.05
2023-04-08T06:26:40.784Z,42.63
2023-04-08T06:29:36.619Z,43.03
2023-04-08T06:32:30.643Z,37.83
2023-04-08T06:35:18.053Z,33.38
2023-04-08T06:38:11.577Z,31.05
2023-04-08T06:41:08.576Z,31.10
2023-04-08T06:44:02.627Z,26.50
2023-04-08T06:46:56.640Z,25.45
2023-04-08T06:49:43.732Z,25.10
2023-04-08T06:52:37.650Z,25.65
2023-04-08T06:55:24.791Z,25.08
2023-04-08T06:58:18.591Z,29.27
2023-04-08T07:01:05.971Z,29.60
2023-04-08T07:03:59.681Z,25.88
2023-04-08T07:06:46.866Z,24.67
2023-04-08T07:09:40.636Z,26.15
2023-04-08T07:12:27.699Z,23.00
2023-04-08T07:15:21.670Z,24.95
2023-04-08T07:18:08.910Z,24.40
2023-04-08T07:21:02.708Z,27.40
2023-04-08T07:23:49.802Z,27.27
2023-04-08T07:26:44.733Z,23.23
2023-04-08T07:29:32.319Z,24.00
2023-04-08T07:32:25.718Z,23.98
2023-04-08T07:35:12.909Z,23.67
2023-04-08T07:38:06.687Z,23.60
2023-04-08T07:41:00.872Z,20.58
2023-04-08T07:43:54.262Z,22.38
2023-04-08T07:46:47.781Z,19.67
2023-04-08T07:49:41.705Z,18.48
2023-04-08T07:52:30.582Z,18.60
2023-04-08T07:55:24.720Z,19.77
2023-04-08T07:58:12.278Z,16.92
2023-04-08T08:01:05.784Z,15.43
2023-04-08T08:03:54.563Z,15.65
2023-04-08T08:06:48.779Z,23.02
2023-04-08T08:09:42.694Z,20.08
2023-04-08T08:12:36.788Z,20.20
2023-04-08T08:15:30.756Z,18.30
2023-04-08T08:18:17.762Z,18.80
2023-04-08T08:21:11.764Z,20.30
2023-04-08T08:23:59.748Z,16.67
2023-04-08T08:26:55.768Z,17.80
2023-04-08T08:29:42.986Z,21.40
2023-04-08T08:32:36.801Z,19.88
2023-04-08T08:35:24.092Z,21.88
2023-04-08T08:38:18.822Z,19.27
2023-04-08T08:41:06.158Z,19.17
2023-04-08T08:44:00.950Z,17.85
2023-04-08T08:46:48.531Z,16.77
2023-04-08T08:49:41.824Z,16.15
2023-04-08T08:52:35.837Z,17.58
2023-04-08T08:55:46.798Z,16.73
2023-04-08T08:58:37.461Z,14.57
2023-04-08T09:01:49.884Z,14.82
2023-04-08T09:04:44.000Z,15.45
2023-04-08T09:07:35.667Z,12.63
2023-04-08T09:10:35.838Z,13.50
2023-04-08T09:13:33.011Z,11.32
2023-04-08T09:16:20.297Z,14.75
2023-04-08T09:19:16.892Z,13.63
2023-04-08T09:22:14.842Z,13.40
2023-04-08T09:25:28.931Z,12.23
2023-04-08T09:28:27.894Z,11.15
2023-04-08T09:31:41.125Z,13.30
2023-04-08T09:34:38.841Z,13.35
2023-04-08T09:37:26.169Z,13.30
2023-04-08T09:40:21.919Z,11.95
2023-04-08T09:43:18.905Z,12.15
2023-04-08T09:46:09.859Z,13.43
2023-04-08T09:49:12.966Z,12.93
2023-04-08T09:52:15.744Z,13.13
2023-04-08T09:58:03.034Z,11.93
2023-04-08T10:01:00.967Z,12.13
2023-04-08T10:03:57.436Z,12.35
2023-04-08T10:06:51.934Z,10.98
2023-04-08T10:09:41.542Z,14.00
2023-04-08T10:12:34.968Z,10.95
2023-04-08T10:15:26.708Z,10.82
2023-04-08T10:18:27.062Z,10.90
2023-04-08T10:21:38.966Z,14.73
2023-04-08T10:24:32.931Z,13.98
2023-04-08T10:27:52.939Z,14.70
2023-04-08T10:30:40.068Z,11.27
2023-04-08T10:33:40.048Z,10.20
2023-04-08T10:36:28.123Z,8.40
2023-04-08T10:39:22.962Z,8.23
2023-04-08T10:42:18.972Z,10.70
2023-04-08T10:45:12.983Z,11.90
2023-04-08T10:48:23.054Z,10.82
2023-04-08T10:51:33.066Z,9.48
2023-04-08T10:54:34.009Z,9.60
2023-04-08T10:57:25.793Z,9.70
2023-04-08T11:00:24.943Z,11.10
2023-04-08T11:03:19.062Z,10.43
2023-04-08T11:06:14.000Z,8.38
2023-04-08T11:09:04.272Z,7.75
2023-04-08T11:11:59.993Z,10.82
2023-04-08T11:14:49.573Z,13.57
2023-04-08T11:17:44.065Z,10.75
2023-04-08T11:20:41.043Z,10.10
2023-04-08T11:23:35.223Z,9.77
2023-04-08T11:26:30.074Z,8.90
2023-04-08T11:29:24.050Z,9.90
2023-04-08T11:32:18.027Z,9.88
2023-04-08T11:35:06.040Z,8.27
2023-04-08T11:38:00.122Z,8.32
2023-04-08T11:40:54.443Z,5.97
2023-04-08T11:44:02.032Z,8.70
2023-04-08T11:47:04.076Z,10.07
2023-04-08T11:49:58.114Z,11.32
2023-04-08T11:52:53.103Z,10.02
2023-04-08T11:55:47.098Z,11.63
2023-04-08T11:58:41.089Z,10.25
2023-04-08T12:01:35.223Z,8.95
2023-04-08T12:04:22.455Z,10.05
2023-04-08T12:07:17.134Z,9.13
2023-04-08T12:10:11.085Z,10.65
2023-04-08T12:13:05.119Z,11.63
2023-04-08T12:15:59.134Z,11.35
2023-04-08T12:18:53.150Z,9.73
2023-04-08T12:21:40.260Z,9.95
2023-04-08T12:24:34.174Z,8.50
2023-04-08T12:27:21.319Z,10.38
2023-04-08T12:30:16.521Z,10.27
2023-04-08T12:33:04.056Z,7.97
2023-04-08T12:35:58.163Z,8.20
2023-04-08T12:38:45.339Z,8.02
2023-04-08T12:41:39.227Z,7.97
2023-04-08T12:44:26.369Z,8.50
2023-04-08T12:47:20.244Z,10.43
2023-04-08T12:50:09.772Z,10.43
2023-04-08T12:53:03.158Z,7.85
2023-04-08T12:55:51.736Z,11.75
2023-04-08T12:58:45.192Z,13.68
2023-04-08T13:01:32.630Z,13.82
2023-04-08T13:04:26.202Z,10.23
2023-04-08T13:07:13.302Z,12.15
2023-04-08T13:10:07.238Z,12.77
2023-04-08T13:12:54.659Z,15.52
2023-04-08T13:15:48.229Z,12.93
2023-04-08T13:18:36.610Z,12.30
2023-04-08T13:21:30.210Z,12.90
2023-04-08T13:24:18.172Z,14.48
2023-04-08T13:27:12.228Z,11.48
2023-04-08T13:29:59.393Z,13.32
2023-04-08T13:32:53.331Z,14.65
2023-04-08T13:35:46.842Z,15.35
2023-04-08T13:38:40.244Z,13.88
2023-04-08T13:41:34.224Z,14.55
2023-04-08T13:44:21.351Z,16.60
2023-04-08T13:47:15.247Z,14.65
2023-04-08T13:50:09.352Z,13.18
2023-04-08T13:52:57.129Z,12.20
2023-04-08T13:55:51.337Z,13.93
2023-04-08T13:58:49.752Z,14.82
2023-04-08T14:01:42.482Z,12.30
2023-04-08T14:04:36.297Z,11.13
2023-04-08T14:07:30.302Z,12.77
2023-04-08T14:10:24.379Z,15.43
2023-04-08T14:13:18.310Z,14.35
2023-04-08T14:16:05.737Z,12.88
2023-04-08T14:18:59.295Z,13.30
2023-04-08T14:21:46.441Z,16.15
2023-04-08T14:24:41.321Z,12.60
2023-04-08T14:27:35.593Z,13.20
2023-04-08T14:30:22.879Z,13.35
2023-04-08T14:33:16.350Z,10.65
2023-04-08T14:36:03.588Z,11.57
2023-04-08T14:38:57.389Z,10.23
2023-04-08T14:41:44.551Z,12.73
2023-04-08T14:44:38.339Z,11.40
2023-04-08T14:47:32.389Z,11.85
2023-04-08T14:50:19.541Z,11.18
2023-04-08T14:53:13.345Z,11.35
2023-04-08T14:56:07.341Z,12.07
2023-04-08T14:59:01.405Z,16.20
2023-04-08T15:01:48.547Z,11.25
2023-04-08T15:04:42.410Z,14.20
2023-04-08T15:07:29.452Z,12.63
2023-04-08T15:10:23.434Z,13.20
2023-04-08T15:13:17.413Z,13.32
2023-04-08T15:16:04.697Z,11.07
2023-04-08T15:18:58.432Z,11.55
2023-04-08T15:21:45.718Z,9.85
2023-04-08T15:24:39.404Z,11.77
2023-04-08T15:27:26.599Z,11.75
2023-04-08T15:30:20.730Z,12.65
2023-04-08T15:33:14.688Z,10.75
2023-04-08T15:36:04.742Z,13.45
2023-04-08T15:38:58.443Z,13.65
2023-04-08T15:41:52.452Z,14.00
2023-04-08T15:44:46.440Z,11.60
2023-04-08T15:47:35.192Z,12.00
2023-04-08T15:50:28.541Z,11.77
2023-04-08T15:53:15.672Z,14.00
2023-04-08T15:56:10.468Z,12.88
2023-04-08T15:59:04.465Z,11.43
2023-04-08T16:01:51.803Z,10.77
2023-04-08T16:04:45.515Z,11.90
2023-04-08T16:07:39.502Z,11.52
2023-04-08T16:10:33.491Z,9.98
2023-04-08T16:13:20.631Z,11.35
2023-04-08T16:16:15.590Z,8.73
2023-04-08T16:19:02.638Z,11.60
2023-04-08T16:21:56.470Z,11.25
2023-04-08T16:24:43.502Z,10.48
2023-04-08T16:27:37.594Z,11.90
2023-04-08T16:30:24.640Z,9.15
2023-04-08T16:33:18.572Z,10.95
2023-04-08T16:36:12.582Z,10.65
2023-04-08T16:39:06.495Z,12.15
2023-04-08T16:42:00.593Z,11.13
2023-04-08T16:44:54.655Z,10.57
2023-04-08T16:47:41.921Z,12.77
2023-04-08T16:50:35.536Z,17.33
2023-04-08T16:53:29.556Z,13.95
2023-04-08T16:56:17.022Z,15.15
2023-04-08T16:59:10.609Z,13.38
2023-04-08T17:02:04.650Z,14.60
2023-04-08T17:04:51.987Z,17.00
2023-04-08T17:07:45.613Z,14.95
2023-04-08T17:10:33.124Z,19.02
2023-04-08T17:13:26.589Z,21.08
2023-04-08T17:16:18.124Z,20.45
2023-04-08T17:19:18.651Z,19.58
2023-04-08T17:22:06.086Z,18.83
2023-04-08T17:24:59.664Z,20.38
2023-04-08T17:27:46.937Z,20.23
2023-04-08T17:30:40.570Z,20.40
2023-04-08T17:33:27.939Z,20.98
2023-04-08T17:36:23.736Z,18.48
2023-04-08T17:39:17.681Z,20.55
2023-04-08T17:42:11.729Z,19.17
2023-04-08T17:44:59.703Z,17.85
2023-04-08T17:47:53.687Z,16.55
2023-04-08T17:50:40.898Z,17.60
2023-04-08T17:53:34.937Z,20.73
2023-04-08T17:56:23.299Z,16.25
2023-04-08T17:59:17.711Z,16.85
2023-04-08T18:02:05.069Z,16.08
2023-04-08T18:04:58.690Z,15.32
2023-04-08T18:07:52.733Z,17.55
2023-04-08T18:10:46.962Z,14.68
2023-04-08T18:13:34.353Z,17.80
2023-04-08T18:16:28.827Z,17.58
2023-04-08T18:19:22.762Z,18.00
2023-04-08T18:22:16.693Z,16.63
2023-04-08T18:25:10.752Z,17.10
2023-04-08T18:27:58.883Z,17.70
2023-04-08T18:30:57.844Z,16.92
2023-04-08T18:33:52.030Z,16.95
2023-04-08T18:36:45.738Z,17.92
2023-04-08T18:39:39.734Z,18.83
2023-04-08T18:42:33.767Z,19.52
2023-04-08T18:45:20.923Z,19.17
2023-04-08T18:48:14.730Z,20.45
2023-04-08T18:51:02.044Z,17.70
2023-04-08T18:53:55.702Z,19.55
2023-04-08T18:56:49.760Z,18.10
2023-04-08T18:59:43.784Z,16.70
2023-04-08T19:02:31.708Z,16.15
2023-04-08T19:05:25.824Z,16.23
2023-04-08T19:08:12.912Z,19.30
2023-04-08T19:11:06.778Z,16.42
2023-04-08T19:14:00.771Z,18.75
2023-04-08T19:16:54.405Z,18.63
2023-04-08T19:19:48.809Z,16.83
2023-04-08T19:22:42.782Z,19.35
2023-04-08T19:25:36.763Z,18.50
2023-04-08T19:28:23.789Z,22.65
2023-04-08T19:31:24.908Z,21.00
2023-04-08T19:34:18.875Z,22.17
2023-04-08T19:37:13.840Z,24.48
2023-04-08T19:40:07.818Z,22.10
2023-04-08T19:42:54.919Z,20.52
2023-04-08T19:45:48.819Z,23.05
2023-04-08T19:48:35.941Z,24.08
2023-04-08T19:51:29.821Z,25.23
2023-04-08T19:54:23.826Z,27.55
2023-04-08T19:57:11.589Z,24.17
2023-04-08T20:00:04.831Z,24.52
2023-04-08T20:02:59.054Z,27.15
2023-04-08T20:05:52.908Z,28.70
2023-04-08T20:08:39.964Z,29.40
2023-04-08T20:11:33.861Z,29.70
2023-04-08T20:14:20.980Z,31.38
2023-04-08T20:17:14.912Z,28.50
2023-04-08T20:20:02.890Z,29.08
2023-04-08T20:22:56.867Z,26.42
2023-04-08T20:25:50.865Z,25.27
2023-04-08T20:28:44.970Z,24.52
2023-04-08T20:31:32.285Z,24.70
2023-04-08T20:34:25.896Z,20.80
2023-04-08T20:37:20.014Z,21.48
2023-04-08T20:40:08.103Z,20.17
2023-04-08T20:43:01.936Z,20.65
2023-04-08T20:45:55.931Z,20.60
2023-04-08T20:48:50.251Z,20.67
2023-04-08T20:51:37.675Z,20.00
2023-04-08T20:54:32.980Z,21.80
2023-04-08T20:57:26.942Z,22.92
2023-04-08T21:00:23.004Z,23.48
2023-04-08T21:03:10.392Z,22.02
2023-04-08T21:06:03.960Z,21.08
2023-04-08T21:08:57.960Z,22.77
2023-04-08T21:11:51.943Z,21.02
2023-04-08T21:14:45.972Z,20.77
2023-04-08T21:17:33.153Z,21.48
2023-04-08T21:20:27.073Z,24.52
2023-04-08T21:23:14.244Z,20.90
2023-04-08T21:26:08.141Z,19.73
2023-04-08T21:29:02.048Z,22.05
2023-04-08T21:31:49.117Z,18.98
2023-04-08T21:34:43.061Z,19.48
2023-04-08T21:37:30.294Z,19.60
2023-04-08T21:40:25.070Z,20.98
2023-04-08T21:43:19.108Z,18.27
2023-04-08T21:46:13.105Z,20.65
2023-04-08T21:49:00.358Z,22.92
2023-04-08T21:51:54.069Z,19.55
2023-04-08T21:54:41.293Z,23.45
2023-04-08T21:57:36.042Z,20.95
2023-04-08T22:00:24.489Z,19.67
2023-04-08T22:03:18.222Z,19.25
2023-04-08T22:06:09.696Z,21.63
2023-04-08T22:09:04.027Z,25.65
2023-04-08T22:11:58.125Z,20.15
2023-04-08T22:14:52.043Z,22.05
2023-04-08T22:17:46.180Z,19.85
2023-04-08T22:20:40.100Z,20.15
2023-04-08T22:23:27.253Z,20.13
2023-04-08T22:26:21.153Z,21.55
2023-04-08T22:29:08.322Z,20.10
2023-04-08T22:32:02.129Z,21.23
2023-04-08T22:34:49.288Z,20.40
2023-04-08T22:37:43.168Z,19.98
2023-04-08T22:40:30.442Z,22.15
2023-04-08T22:43:24.131Z,21.58
2023-04-08T22:46:11.856Z,20.77
2023-04-08T22:49:05.094Z,18.17
2023-04-08T22:51:59.138Z,20.13
2023-04-08T22:54:53.444Z,20.88
2023-04-08T22:57:40.508Z,19.58
2023-04-08T23:00:35.148Z,20.38
2023-04-08T23:03:22.420Z,19.60
2023-04-08T23:06:16.353Z,18.25
2023-04-08T23:09:10.133Z,18.48
2023-04-08T23:12:04.170Z,19.98
2023-04-08T23:15:05.203Z,19.48
2023-04-08T23:17:52.948Z,18.90
2023-04-08T23:20:47.138Z,18.05
2023-04-08T23:23:34.218Z,21.10
2023-04-08T23:26:28.181Z,23.13
2023-04-08T23:29:15.686Z,22.08
2023-04-08T23:32:09.282Z,23.20
2023-04-08T23:35:03.196Z,22.02
2023-04-08T23:37:50.407Z,20.10
2023-04-08T23:40:44.184Z,22.33
2023-04-08T23:43:31.346Z,20.58
2023-04-08T23:46:25.262Z,20.52
2023-04-08T23:49:12.432Z,25.13
2023-04-08T23:52:06.236Z,19.80
2023-04-08T23:54:53.437Z,19.48
2023-04-08T23:57:50.197Z,20.58
