createdAt,value
2023-05-20T00:01:43.173Z,14.10
2023-05-20T00:04:10.784Z,14.00
2023-05-20T00:06:37.718Z,14.00
2023-05-20T00:09:05.806Z,14.00
2023-05-20T00:11:32.545Z,14.00
2023-05-20T00:13:59.274Z,14.00
2023-05-20T00:16:26.141Z,14.00
2023-05-20T00:18:52.975Z,14.00
2023-05-20T00:21:19.794Z,14.00
2023-05-20T00:23:46.628Z,14.00
2023-05-20T00:26:14.788Z,14.00
2023-05-20T00:28:41.570Z,14.00
2023-05-20T00:31:08.466Z,14.00
2023-05-20T00:33:35.971Z,14.00
2023-05-20T00:36:02.756Z,13.90
2023-05-20T00:38:29.551Z,13.90
2023-05-20T00:40:56.342Z,13.90
2023-05-20T00:43:24.621Z,13.90
2023-05-20T00:45:52.357Z,13.90
2023-05-20T00:48:19.604Z,13.90
2023-05-20T00:50:47.474Z,13.90
2023-05-20T00:53:16.561Z,13.80
2023-05-20T00:55:43.431Z,13.80
2023-05-20T00:58:10.619Z,13.80
2023-05-20T01:00:39.365Z,13.80
2023-05-20T01:03:06.338Z,13.80
2023-05-20T01:05:33.690Z,13.80
2023-05-20T01:08:00.768Z,13.80
2023-05-20T01:10:29.921Z,13.80
2023-05-20T01:13:01.732Z,13.80
2023-05-20T01:15:29.583Z,13.80
2023-05-20T01:18:00.924Z,13.80
2023-05-20T01:20:29.523Z,13.80
2023-05-20T01:22:57.736Z,13.80
2023-05-20T01:25:25.124Z,13.80
2023-05-20T01:27:52.914Z,13.80
2023-05-20T01:30:20.411Z,13.80
2023-05-20T01:32:50.580Z,13.80
2023-05-20T01:35:19.437Z,13.70
2023-05-20T01:37:47.189Z,13.70
2023-05-20T01:40:16.971Z,13.70
2023-05-20T01:42:44.387Z,13.70
2023-05-20T01:45:11.522Z,13.70
2023-05-20T01:47:38.393Z,13.70
2023-05-20T01:50:06.448Z,13.70
2023-05-20T01:52:33.860Z,13.70
2023-05-20T01:55:00.674Z,13.70
2023-05-20T01:57:28.868Z,13.60
2023-05-20T01:59:55.645Z,13.60
2023-05-20T02:02:22.503Z,13.60
2023-05-20T02:04:51.371Z,13.60
2023-05-20T02:07:18.907Z,13.60
2023-05-20T02:09:46.037Z,13.60
2023-05-20T02:12:13.061Z,13.50
2023-05-20T02:14:41.165Z,13.50
2023-05-20T02:17:07.896Z,13.50
2023-05-20T02:19:34.646Z,13.50
2023-05-20T02:22:01.376Z,13.50
2023-05-20T02:24:28.150Z,13.50
2023-05-20T02:26:54.910Z,13.50
2023-05-20T02:29:21.646Z,13.50
2023-05-20T02:31:49.733Z,13.50
2023-05-20T02:34:18.579Z,13.50
2023-05-20T02:36:47.860Z,13.50
2023-05-20T02:39:14.727Z,13.40
2023-05-20T02:41:41.463Z,13.50
2023-05-20T02:44:08.225Z,13.40
2023-05-20T02:46:35.012Z,13.40
2023-05-20T02:49:03.116Z,13.40
2023-05-20T02:51:29.869Z,13.40
2023-05-20T02:53:56.631Z,13.50
2023-05-20T02:56:23.358Z,13.40
2023-05-20T02:58:50.336Z,13.40
2023-05-20T03:01:17.282Z,13.40
2023-05-20T03:03:45.148Z,13.40
2023-05-20T03:06:13.319Z,13.40
2023-05-20T03:08:40.118Z,13.40
2023-05-20T03:11:06.958Z,13.40
2023-05-20T03:13:33.727Z,13.30
2023-05-20T03:16:00.666Z,13.30
2023-05-20T03:18:27.541Z,13.30
2023-05-20T03:20:54.279Z,13.40
2023-05-20T03:23:22.411Z,13.40
2023-05-20T03:25:49.251Z,13.40
2023-05-20T03:28:16.059Z,13.40
2023-05-20T03:30:43.081Z,13.30
2023-05-20T03:33:09.844Z,13.30
2023-05-20T03:35:36.866Z,13.40
2023-05-20T03:38:03.869Z,13.30
2023-05-20T03:40:32.108Z,13.30
2023-05-20T03:42:58.864Z,13.30
2023-05-20T03:45:25.597Z,13.30
2023-05-20T03:47:52.416Z,13.30
2023-05-20T03:50:19.400Z,13.30
2023-05-20T03:52:46.175Z,13.30
2023-05-20T03:55:12.912Z,13.30
2023-05-20T03:57:41.052Z,13.30
2023-05-20T04:00:09.052Z,13.30
2023-05-20T04:02:35.973Z,13.30
2023-05-20T04:05:02.836Z,13.30
2023-05-20T04:07:29.609Z,13.30
2023-05-20T04:09:56.590Z,13.30
2023-05-20T04:12:23.471Z,13.30
2023-05-20T04:14:51.544Z,13.30
2023-05-20T04:17:18.345Z,13.30
2023-05-20T04:19:45.140Z,13.30
2023-05-20T04:22:11.883Z,13.30
2023-05-20T04:24:38.666Z,13.30
2023-05-20T04:27:05.468Z,13.30
2023-05-20T04:29:32.238Z,13.30
2023-05-20T04:32:00.387Z,13.30
2023-05-20T04:34:29.400Z,13.20
2023-05-20T04:36:56.139Z,13.20
2023-05-20T04:39:22.889Z,13.30
2023-05-20T04:41:49.674Z,13.20
2023-05-20T04:44:16.438Z,13.20
2023-05-20T04:46:43.182Z,13.20
2023-05-20T04:49:11.473Z,13.20
2023-05-20T04:51:38.368Z,13.20
2023-05-20T04:54:05.124Z,13.20
2023-05-20T04:56:31.875Z,13.20
2023-05-20T04:58:58.646Z,13.20
2023-05-20T05:01:25.410Z,13.20
2023-05-20T05:03:52.189Z,13.20
2023-05-20T05:06:20.272Z,13.20
2023-05-20T05:08:47.034Z,13.20
2023-05-20T05:11:13.815Z,13.20
2023-05-20T05:13:40.569Z,13.20
2023-05-20T05:16:07.441Z,13.20
2023-05-20T05:18:34.211Z,13.20
2023-05-20T05:21:01.895Z,13.30
2023-05-20T05:23:30.018Z,13.30
2023-05-20T05:25:56.868Z,13.30
2023-05-20T05:28:24.134Z,13.30
2023-05-20T05:30:51.195Z,13.30
2023-05-20T05:33:18.037Z,13.40
2023-05-20T05:35:45.083Z,13.40
2023-05-20T05:38:11.814Z,13.40
2023-05-20T05:40:39.894Z,13.40
2023-05-20T05:43:06.690Z,13.50
2023-05-20T05:45:33.667Z,13.50
2023-05-20T05:48:00.662Z,13.50
2023-05-20T05:50:27.426Z,13.50
2023-05-20T05:52:54.386Z,13.50
2023-05-20T05:55:21.197Z,13.60
2023-05-20T05:57:49.327Z,13.60
2023-05-20T06:00:16.954Z,13.60
2023-05-20T06:02:43.839Z,13.60
2023-05-20T06:05:10.999Z,13.60
2023-05-20T06:07:37.755Z,13.60
2023-05-20T06:10:05.366Z,13.70
2023-05-20T06:12:32.137Z,13.70
2023-05-20T06:15:00.246Z,13.70
2023-05-20T06:17:27.085Z,13.70
2023-05-20T06:19:53.870Z,13.70
2023-05-20T06:22:20.620Z,13.70
2023-05-20T06:24:47.379Z,13.70
2023-05-20T06:27:14.131Z,13.80
2023-05-20T06:29:42.452Z,13.80
2023-05-20T06:32:11.788Z,13.80
2023-05-20T06:34:39.070Z,13.80
2023-05-20T06:37:05.912Z,13.80
2023-05-20T06:39:32.736Z,13.90
2023-05-20T06:41:59.517Z,13.90
2023-05-20T06:44:26.291Z,13.90
2023-05-20T06:46:53.075Z,14.00
2023-05-20T06:49:21.211Z,13.90
2023-05-20T06:51:48.353Z,14.00
2023-05-20T06:54:15.156Z,14.00
2023-05-20T06:56:41.929Z,14.00
2023-05-20T06:59:08.691Z,14.10
2023-05-20T07:01:35.475Z,14.00
2023-05-20T07:04:02.310Z,14.10
2023-05-20T07:06:30.407Z,14.10
2023-05-20T07:08:57.181Z,14.20
2023-05-20T07:11:23.990Z,14.20
2023-05-20T07:13:50.746Z,14.20
2023-05-20T07:16:17.583Z,14.20
2023-05-20T07:18:44.556Z,14.20
2023-05-20T07:21:11.351Z,14.20
2023-05-20T07:23:39.413Z,14.30
2023-05-20T07:26:06.157Z,14.30
2023-05-20T07:28:32.928Z,14.30
2023-05-20T07:30:59.683Z,14.30
2023-05-20T07:33:26.408Z,14.40
2023-05-20T07:35:53.175Z,14.40
2023-05-20T07:38:19.941Z,14.40
2023-05-20T07:40:48.064Z,14.50
2023-05-20T07:43:15.052Z,14.50
2023-05-20T07:45:42.764Z,14.50
2023-05-20T07:48:09.534Z,14.50
2023-05-20T07:50:38.115Z,14.60
2023-05-20T07:53:04.938Z,14.60
2023-05-20T07:55:34.489Z,14.70
2023-05-20T07:58:05.226Z,14.60
2023-05-20T08:00:31.991Z,14.70
2023-05-20T08:02:58.876Z,14.70
2023-05-20T08:05:25.807Z,14.70
2023-05-20T08:07:52.690Z,14.80
2023-05-20T08:10:19.700Z,14.80
2023-05-20T08:12:47.733Z,14.80
2023-05-20T08:15:16.000Z,14.80
2023-05-20T08:17:42.894Z,14.90
2023-05-20T08:20:10.757Z,14.90
2023-05-20T08:22:43.259Z,14.90
2023-05-20T08:25:10.279Z,15.00
2023-05-20T08:27:37.067Z,15.00
2023-05-20T08:30:04.664Z,15.00
2023-05-20T08:32:32.791Z,15.00
2023-05-20T08:34:59.613Z,15.00
2023-05-20T08:37:26.352Z,15.10
2023-05-20T08:39:53.094Z,15.10
2023-05-20T08:42:22.558Z,15.10
2023-05-20T08:44:51.555Z,15.10
2023-05-20T08:47:19.763Z,15.20
2023-05-20T08:49:48.075Z,15.20
2023-05-20T08:52:18.260Z,15.20
2023-05-20T08:54:46.154Z,15.20
2023-05-20T08:57:13.163Z,15.20
2023-05-20T08:59:42.349Z,15.20
2023-05-20T09:02:09.266Z,15.20
2023-05-20T09:04:36.108Z,15.30
2023-05-20T09:07:04.712Z,15.30
2023-05-20T09:09:33.107Z,15.30
2023-05-20T09:12:00.268Z,15.30
2023-05-20T09:14:27.053Z,15.30
2023-05-20T09:16:53.796Z,15.30
2023-05-20T09:19:24.205Z,15.40
2023-05-20T09:21:54.133Z,15.40
2023-05-20T09:24:25.360Z,15.40
2023-05-20T09:26:52.254Z,15.40
2023-05-20T09:29:19.048Z,15.40
2023-05-20T09:31:45.845Z,15.50
2023-05-20T09:34:12.647Z,15.50
2023-05-20T09:36:40.275Z,15.80
2023-05-20T09:39:12.255Z,15.70
2023-05-20T09:41:52.263Z,15.70
2023-05-20T09:44:20.969Z,15.70
2023-05-20T09:46:48.860Z,15.70
2023-05-20T09:49:16.451Z,15.60
2023-05-20T09:51:45.325Z,15.70
2023-05-20T09:54:13.421Z,15.70
2023-05-20T09:56:42.468Z,15.70
2023-05-20T09:59:10.472Z,15.70
2023-05-20T10:01:37.541Z,15.70
2023-05-20T10:04:07.410Z,15.70
2023-05-20T10:07:00.530Z,15.70
2023-05-20T10:09:42.678Z,15.80
2023-05-20T10:12:20.485Z,15.80
2023-05-20T10:14:55.401Z,15.80
2023-05-20T10:17:28.932Z,15.80
2023-05-20T10:19:58.409Z,15.80
2023-05-20T10:22:27.859Z,15.80
2023-05-20T10:24:59.142Z,15.90
2023-05-20T10:27:28.219Z,15.90
2023-05-20T10:29:57.013Z,15.90
2023-05-20T10:32:28.635Z,15.90
2023-05-20T10:35:00.466Z,16.00
2023-05-20T10:37:30.241Z,16.00
2023-05-20T10:40:07.920Z,16.00
2023-05-20T10:42:36.591Z,16.00
2023-05-20T10:45:04.614Z,16.10
2023-05-20T10:47:32.170Z,16.10
2023-05-20T10:49:59.813Z,16.10
2023-05-20T10:52:27.015Z,16.10
2023-05-20T10:54:58.948Z,16.20
2023-05-20T10:57:27.898Z,16.10
2023-05-20T10:59:57.120Z,16.20
2023-05-20T11:02:24.653Z,16.20
2023-05-20T11:04:51.812Z,16.20
2023-05-20T11:07:26.004Z,16.20
2023-05-20T11:09:52.905Z,16.20
2023-05-20T11:12:21.329Z,16.20
2023-05-20T11:14:49.322Z,16.20
2023-05-20T11:17:19.592Z,16.30
2023-05-20T11:19:46.862Z,16.30
2023-05-20T11:22:13.992Z,16.30
2023-05-20T11:24:41.227Z,16.30
2023-05-20T11:27:08.367Z,16.30
2023-05-20T11:29:35.869Z,16.30
2023-05-20T11:32:03.356Z,16.40
2023-05-20T11:34:35.907Z,16.40
2023-05-20T11:37:06.779Z,16.40
2023-05-20T11:39:34.000Z,16.50
2023-05-20T11:42:01.796Z,16.50
2023-05-20T11:44:30.118Z,16.50
2023-05-20T11:47:02.093Z,16.50
2023-05-20T11:49:33.284Z,16.50
2023-05-20T11:52:04.345Z,16.50
2023-05-20T11:54:37.450Z,16.60
2023-05-20T11:57:06.376Z,16.60
2023-05-20T11:59:34.669Z,16.60
2023-05-20T12:02:01.808Z,16.60
2023-05-20T12:04:29.097Z,16.60
2023-05-20T12:06:56.379Z,16.60
2023-05-20T12:09:25.787Z,16.70
2023-05-20T12:11:52.887Z,16.70
2023-05-20T12:14:20.123Z,16.70
2023-05-20T12:16:47.365Z,16.70
2023-05-20T12:19:14.648Z,16.70
2023-05-20T12:21:41.783Z,16.70
2023-05-20T12:24:08.854Z,16.70
2023-05-20T12:26:38.748Z,16.80
2023-05-20T12:29:05.960Z,16.80
2023-05-20T12:31:34.989Z,16.80
2023-05-20T12:34:03.764Z,16.90
2023-05-20T12:36:32.572Z,16.90
2023-05-20T12:39:00.084Z,16.90
2023-05-20T12:41:27.553Z,16.90
2023-05-20T12:43:56.537Z,17.00
2023-05-20T12:46:24.137Z,17.00
2023-05-20T12:48:53.793Z,17.00
2023-05-20T12:51:22.516Z,17.00
2023-05-20T12:53:50.167Z,17.00
2023-05-20T12:56:19.582Z,17.00
2023-05-20T12:58:47.431Z,17.10
2023-05-20T13:01:32.363Z,17.20
2023-05-20T13:04:01.896Z,17.10
2023-05-20T13:06:31.032Z,17.20
2023-05-20T13:09:01.667Z,17.20
2023-05-20T13:11:29.544Z,17.20
2023-05-20T13:13:56.934Z,17.30
2023-05-20T13:16:27.280Z,17.30
2023-05-20T13:18:54.478Z,17.30
2023-05-20T13:21:21.208Z,17.30
2023-05-20T13:23:47.965Z,17.30
2023-05-20T13:26:15.476Z,17.30
2023-05-20T13:28:43.566Z,17.30
2023-05-20T13:31:10.919Z,17.30
2023-05-20T13:33:39.606Z,17.30
2023-05-20T13:36:08.569Z,17.30
2023-05-20T13:38:37.309Z,17.40
2023-05-20T13:41:05.102Z,17.40
2023-05-20T13:43:34.402Z,17.40
2023-05-20T13:46:01.975Z,17.40
2023-05-20T13:48:31.310Z,17.50
2023-05-20T13:51:00.025Z,17.50
2023-05-20T13:53:28.783Z,17.50
2023-05-20T13:55:56.440Z,17.50
2023-05-20T13:58:25.060Z,17.60
2023-05-20T14:00:52.627Z,17.60
2023-05-20T14:03:20.170Z,17.60
2023-05-20T14:05:49.032Z,17.60
2023-05-20T14:08:18.007Z,17.70
2023-05-20T14:10:45.446Z,17.70
2023-05-20T14:13:12.829Z,17.70
2023-05-20T14:15:41.299Z,17.70
2023-05-20T14:18:08.667Z,17.80
2023-05-20T14:20:36.211Z,17.80
2023-05-20T14:23:04.347Z,17.80
2023-05-20T14:25:33.163Z,17.80
2023-05-20T14:28:00.413Z,17.80
2023-05-20T14:30:27.821Z,17.80
2023-05-20T14:32:56.798Z,17.90
2023-05-20T14:35:24.285Z,17.90
2023-05-20T14:37:52.690Z,17.90
2023-05-20T14:40:19.498Z,17.90
2023-05-20T14:42:47.614Z,18.00
2023-05-20T14:45:14.374Z,18.00
2023-05-20T14:47:41.232Z,18.00
2023-05-20T14:50:08.592Z,18.10
2023-05-20T14:52:35.394Z,18.00
2023-05-20T14:55:02.141Z,18.10
2023-05-20T14:57:28.891Z,18.10
2023-05-20T14:59:57.067Z,18.10
2023-05-20T15:02:23.884Z,18.10
2023-05-20T15:04:50.661Z,18.10
2023-05-20T15:07:17.562Z,18.20
2023-05-20T15:09:44.331Z,18.20
2023-05-20T15:12:11.381Z,18.20
2023-05-20T15:14:38.180Z,18.20
2023-05-20T15:17:06.586Z,18.20
2023-05-20T15:19:33.881Z,18.20
2023-05-20T15:22:00.667Z,18.20
2023-05-20T15:24:27.388Z,18.20
2023-05-20T15:26:54.275Z,18.20
2023-05-20T15:29:21.066Z,18.20
2023-05-20T15:31:47.940Z,18.20
2023-05-20T15:34:16.121Z,18.20
2023-05-20T15:36:42.861Z,18.20
2023-05-20T15:39:09.663Z,18.20
2023-05-20T15:41:37.372Z,18.20
2023-05-20T15:44:05.675Z,18.20
2023-05-20T15:46:32.504Z,18.20
2023-05-20T15:48:59.369Z,18.20
2023-05-20T15:51:27.469Z,18.20
2023-05-20T15:53:54.282Z,18.20
2023-05-20T15:56:21.133Z,18.20
2023-05-20T15:58:47.892Z,18.20
2023-05-20T16:01:14.731Z,18.20
2023-05-20T16:03:43.263Z,18.20
2023-05-20T16:06:10.258Z,18.30
2023-05-20T16:08:38.440Z,18.20
2023-05-20T16:11:05.181Z,18.20
2023-05-20T16:13:31.913Z,18.30
2023-05-20T16:15:59.540Z,18.30
2023-05-20T16:18:26.423Z,18.30
2023-05-20T16:20:53.177Z,18.30
2023-05-20T16:23:19.979Z,18.30
2023-05-20T16:25:48.070Z,18.30
2023-05-20T16:28:14.861Z,18.30
2023-05-20T16:30:44.037Z,18.30
2023-05-20T16:33:10.820Z,18.30
2023-05-20T16:35:37.571Z,18.30
2023-05-20T16:38:04.318Z,18.30
2023-05-20T16:40:31.283Z,18.40
2023-05-20T16:42:59.693Z,18.40
2023-05-20T16:45:26.508Z,18.40
2023-05-20T16:47:53.482Z,18.30
2023-05-20T16:50:20.256Z,18.40
2023-05-20T16:52:47.043Z,18.40
2023-05-20T16:55:13.828Z,18.40
2023-05-20T16:57:40.762Z,18.40
2023-05-20T17:00:10.122Z,18.40
2023-05-20T17:02:37.128Z,18.40
2023-05-20T17:05:04.199Z,18.40
2023-05-20T17:07:31.021Z,18.40
2023-05-20T17:09:57.805Z,18.40
2023-05-20T17:12:24.616Z,18.40
2023-05-20T17:14:51.515Z,18.40
2023-05-20T17:17:19.684Z,18.40
2023-05-20T17:19:46.436Z,18.40
2023-05-20T17:22:13.214Z,18.40
2023-05-20T17:24:39.942Z,18.40
2023-05-20T17:27:06.714Z,18.40
2023-05-20T17:29:33.483Z,18.40
2023-05-20T17:32:00.249Z,18.40
2023-05-20T17:34:28.308Z,18.40
2023-05-20T17:36:55.091Z,18.40
2023-05-20T17:39:21.848Z,18.40
2023-05-20T17:41:48.587Z,18.40
2023-05-20T17:44:15.446Z,18.40
2023-05-20T17:46:42.276Z,18.40
2023-05-20T17:49:09.091Z,18.40
2023-05-20T17:51:37.157Z,18.40
2023-05-20T17:54:04.032Z,18.40
2023-05-20T17:56:30.830Z,18.40
2023-05-20T17:58:57.620Z,18.40
2023-05-20T18:01:24.377Z,18.50
2023-05-20T18:03:51.310Z,18.50
2023-05-20T18:06:18.222Z,18.40
2023-05-20T18:08:46.333Z,18.50
2023-05-20T18:11:13.298Z,18.50
2023-05-20T18:13:40.119Z,18.40
2023-05-20T18:16:07.328Z,18.40
2023-05-20T18:18:34.109Z,18.40
2023-05-20T18:21:00.874Z,18.40
2023-05-20T18:23:27.656Z,18.40
2023-05-20T18:25:55.736Z,18.40
2023-05-20T18:28:22.474Z,18.40
2023-05-20T18:30:49.222Z,18.40
2023-05-20T18:33:16.042Z,18.40
2023-05-20T18:35:42.804Z,18.40
2023-05-20T18:38:09.578Z,18.40
2023-05-20T18:40:36.701Z,18.40
2023-05-20T18:43:05.116Z,18.40
2023-05-20T18:45:31.861Z,18.40
2023-05-20T18:47:58.799Z,18.40
2023-05-20T18:50:25.713Z,18.40
2023-05-20T18:52:52.463Z,18.40
2023-05-20T18:55:19.280Z,18.40
2023-05-20T18:57:46.031Z,18.40
2023-05-20T19:00:15.482Z,18.40
2023-05-20T19:02:42.294Z,18.40
2023-05-20T19:05:10.497Z,18.30
2023-05-20T19:07:37.694Z,18.40
2023-05-20T19:10:05.482Z,18.40
2023-05-20T19:12:32.385Z,18.40
2023-05-20T19:14:59.295Z,18.40
2023-05-20T19:17:27.397Z,18.40
2023-05-20T19:19:54.183Z,18.30
2023-05-20T19:22:20.929Z,18.40
2023-05-20T19:24:47.723Z,18.30
2023-05-20T19:27:14.493Z,18.40
2023-05-20T19:29:41.252Z,18.40
2023-05-20T19:32:08.340Z,18.40
2023-05-20T19:34:36.438Z,18.30
2023-05-20T19:37:03.173Z,18.40
2023-05-20T19:39:29.994Z,18.30
2023-05-20T19:41:56.804Z,18.30
2023-05-20T19:44:23.980Z,18.30
2023-05-20T19:46:51.044Z,18.30
2023-05-20T19:49:17.823Z,18.30
2023-05-20T19:51:46.342Z,18.30
2023-05-20T19:54:13.075Z,18.30
2023-05-20T19:56:39.828Z,18.30
2023-05-20T19:59:06.574Z,18.30
2023-05-20T20:01:33.334Z,18.30
2023-05-20T20:04:00.179Z,18.20
2023-05-20T20:06:26.952Z,18.20
2023-05-20T20:08:55.034Z,18.20
2023-05-20T20:11:21.800Z,18.20
2023-05-20T20:13:48.633Z,18.20
2023-05-20T20:16:15.547Z,18.20
2023-05-20T20:18:42.365Z,18.20
2023-05-20T20:21:09.130Z,18.20
2023-05-20T20:23:35.892Z,18.20
2023-05-20T20:26:04.767Z,18.20
2023-05-20T20:28:40.083Z,18.20
2023-05-20T20:31:06.814Z,18.20
2023-05-20T20:33:33.592Z,18.20
2023-05-20T20:36:00.329Z,18.20
2023-05-20T20:38:27.090Z,18.20
2023-05-20T20:40:53.875Z,18.20
2023-05-20T20:43:21.961Z,18.20
2023-05-20T20:45:48.926Z,18.10
2023-05-20T20:48:15.888Z,18.10
2023-05-20T20:50:43.049Z,18.10
2023-05-20T20:53:09.939Z,18.10
2023-05-20T20:55:36.845Z,18.10
2023-05-20T20:58:03.755Z,18.10
2023-05-20T21:00:31.857Z,18.10
2023-05-20T21:02:58.751Z,18.10
2023-05-20T21:05:25.562Z,18.10
2023-05-20T21:07:52.596Z,18.10
2023-05-20T21:10:19.389Z,18.10
2023-05-20T21:12:46.159Z,18.10
2023-05-20T21:15:12.980Z,18.10
2023-05-20T21:17:41.109Z,18.10
2023-05-20T21:20:08.946Z,18.10
2023-05-20T21:22:35.666Z,18.00
2023-05-20T21:25:02.422Z,18.00
2023-05-20T21:27:29.355Z,18.00
2023-05-20T21:29:56.587Z,18.00
2023-05-20T21:32:23.363Z,18.00
2023-05-20T21:34:51.440Z,18.00
2023-05-20T21:37:18.299Z,18.00
2023-05-20T21:39:45.068Z,18.00
2023-05-20T21:42:11.917Z,18.00
2023-05-20T21:44:38.687Z,18.00
2023-05-20T21:47:05.787Z,18.00
2023-05-20T21:49:32.529Z,18.00
2023-05-20T21:52:03.811Z,17.90
2023-05-20T21:54:30.599Z,17.90
2023-05-20T21:56:57.324Z,17.90
2023-05-20T21:59:24.071Z,17.90
2023-05-20T22:01:50.869Z,17.90
2023-05-20T22:04:17.734Z,17.90
2023-05-20T22:06:44.574Z,17.90
2023-05-20T22:09:12.665Z,17.90
2023-05-20T22:11:39.415Z,17.80
2023-05-20T22:14:06.158Z,17.80
2023-05-20T22:16:33.039Z,17.80
2023-05-20T22:18:59.812Z,17.80
2023-05-20T22:21:26.618Z,17.80
2023-05-20T22:23:54.171Z,17.80
2023-05-20T22:26:22.268Z,17.80
2023-05-20T22:28:49.008Z,17.80
2023-05-20T22:31:15.838Z,17.80
2023-05-20T22:33:42.596Z,17.80
2023-05-20T22:36:09.404Z,17.80
2023-05-20T22:38:36.127Z,17.70
2023-05-20T22:41:02.952Z,17.70
2023-05-20T22:43:31.050Z,17.70
2023-05-20T22:45:57.882Z,17.70
2023-05-20T22:48:24.647Z,17.70
2023-05-20T22:50:51.454Z,17.70
2023-05-20T22:53:18.184Z,17.70
2023-05-20T22:55:44.902Z,17.70
2023-05-20T22:58:11.704Z,17.70
2023-05-20T23:00:39.896Z,17.70
2023-05-20T23:03:06.735Z,17.60
2023-05-20T23:05:33.550Z,17.60
2023-05-20T23:08:00.420Z,17.60
2023-05-20T23:10:27.170Z,17.60
2023-05-20T23:12:53.908Z,17.60
2023-05-20T23:15:20.624Z,17.60
2023-05-20T23:17:51.396Z,17.60
2023-05-20T23:20:18.863Z,17.60
2023-05-20T23:22:45.840Z,17.60
2023-05-20T23:25:12.624Z,17.60
2023-05-20T23:27:39.585Z,17.60
2023-05-20T23:30:07.747Z,17.60
2023-05-20T23:32:34.581Z,17.60
2023-05-20T23:35:02.698Z,17.50
2023-05-20T23:40:58.569Z,17.50
2023-05-20T23:43:25.319Z,17.50
2023-05-20T23:45:52.164Z,17.50
2023-05-20T23:48:18.912Z,17.50
2023-05-20T23:50:47.026Z,17.50
2023-05-20T23:53:13.779Z,17.50
2023-05-20T23:55:40.552Z,17.50
2023-05-20T23:58:07.291Z,17.50
