createdAt,value
2018-06-12T00:00:27.941Z,5.70
2018-06-12T00:02:56.672Z,12.90
2018-06-12T00:05:26.595Z,6.53
2018-06-12T00:07:55.515Z,6.20
2018-06-12T00:10:23.953Z,9.90
2018-06-12T00:12:52.570Z,7.37
2018-06-12T00:15:23.218Z,6.10
2018-06-12T00:17:51.627Z,8.30
2018-06-12T00:20:20.080Z,10.40
2018-06-12T00:22:49.048Z,10.73
2018-06-12T00:25:17.859Z,7.63
2018-06-12T00:27:47.169Z,10.77
2018-06-12T00:30:15.584Z,9.60
2018-06-12T00:32:44.000Z,8.83
2018-06-12T00:35:12.420Z,7.77
2018-06-12T00:37:41.259Z,6.40
2018-06-12T00:40:11.288Z,14.27
2018-06-12T00:42:40.228Z,10.97
2018-06-12T00:45:08.673Z,11.43
2018-06-12T00:47:37.091Z,7.63
2018-06-12T00:50:05.537Z,7.47
2018-06-12T00:52:34.001Z,6.93
2018-06-12T00:55:02.753Z,6.10
2018-06-12T00:57:31.877Z,7.80
2018-06-12T01:00:00.312Z,6.37
2018-06-12T01:02:29.040Z,9.00
2018-06-12T01:04:58.433Z,6.17
2018-06-12T01:07:27.117Z,9.93
2018-06-12T01:09:55.548Z,11.60
2018-06-12T01:12:24.330Z,11.77
2018-06-12T01:14:53.012Z,8.73
2018-06-12T01:17:21.471Z,8.93
2018-06-12T01:19:50.678Z,10.23
2018-06-12T01:22:19.099Z,7.77
2018-06-12T01:24:47.499Z,6.83
2018-06-12T01:27:15.924Z,6.00
2018-06-12T01:29:44.332Z,6.90
2018-06-12T01:32:12.775Z,10.47
2018-06-12T01:34:41.766Z,8.17
2018-06-12T01:37:10.295Z,8.10
2018-06-12T01:39:39.103Z,8.00
2018-06-12T01:42:07.976Z,14.43
2018-06-12T01:44:36.404Z,10.90
2018-06-12T01:47:05.065Z,12.20
2018-06-12T01:49:33.501Z,12.20
2018-06-12T01:52:01.948Z,21.00
2018-06-12T01:54:30.364Z,8.13
2018-06-12T01:56:58.814Z,6.77
2018-06-12T01:59:27.671Z,12.33
2018-06-12T02:01:56.093Z,7.80
2018-06-12T02:04:24.507Z,9.23
2018-06-12T02:06:52.937Z,8.10
2018-06-12T02:09:21.375Z,6.17
2018-06-12T02:11:49.809Z,9.13
2018-06-12T02:14:18.512Z,9.10
2018-06-12T02:16:46.960Z,7.00
2018-06-12T02:19:15.389Z,12.40
2018-06-12T02:21:43.845Z,8.80
2018-06-12T02:24:12.592Z,9.20
2018-06-12T02:26:41.045Z,16.80
2018-06-12T02:29:10.956Z,8.03
2018-06-12T02:31:39.400Z,10.80
2018-06-12T02:34:09.140Z,16.23
2018-06-12T02:36:37.825Z,11.00
2018-06-12T02:39:07.966Z,10.33
2018-06-12T02:41:36.410Z,9.50
2018-06-12T02:44:05.788Z,8.43
2018-06-12T02:47:59.035Z,12.97
2018-06-12T02:50:27.738Z,9.43
2018-06-12T02:52:55.890Z,7.70
2018-06-12T02:55:24.537Z,16.63
2018-06-12T02:57:52.976Z,13.77
2018-06-12T03:00:21.388Z,12.97
2018-06-12T03:02:54.174Z,11.23
2018-06-12T03:05:23.531Z,10.23
2018-06-12T03:07:51.995Z,10.20
2018-06-12T03:10:20.656Z,9.33
2018-06-12T03:12:49.992Z,17.47
2018-06-12T03:15:18.415Z,11.13
2018-06-12T03:17:46.851Z,8.13
2018-06-12T03:20:15.632Z,13.07
2018-06-12T03:22:45.016Z,10.40
2018-06-12T03:25:13.812Z,10.70
2018-06-12T03:27:42.260Z,8.50
2018-06-12T03:30:11.069Z,10.57
2018-06-12T03:32:39.495Z,8.70
2018-06-12T03:35:07.915Z,11.73
2018-06-12T03:37:37.380Z,7.23
2018-06-12T03:40:05.791Z,8.77
2018-06-12T03:42:34.238Z,12.90
2018-06-12T03:45:02.656Z,8.83
2018-06-12T03:47:31.119Z,8.93
2018-06-12T03:50:03.863Z,12.93
2018-06-12T03:52:32.316Z,9.13
2018-06-12T03:55:00.748Z,11.97
2018-06-12T03:57:30.406Z,8.50
2018-06-12T03:59:58.837Z,10.90
2018-06-12T04:02:28.368Z,7.10
2018-06-12T04:04:57.492Z,7.50
2018-06-12T04:07:25.932Z,9.77
2018-06-12T04:09:54.380Z,8.37
2018-06-12T04:12:24.661Z,13.30
2018-06-12T04:14:53.186Z,7.60
2018-06-12T04:17:22.527Z,11.37
2018-06-12T04:19:51.216Z,11.47
2018-06-12T04:22:19.780Z,11.60
2018-06-12T04:24:48.275Z,10.43
2018-06-12T04:27:16.714Z,13.43
2018-06-12T04:29:48.876Z,9.23
2018-06-12T04:32:18.491Z,11.63
2018-06-12T04:34:47.128Z,11.17
2018-06-12T04:37:15.552Z,10.57
2018-06-12T04:39:43.986Z,13.30
2018-06-12T04:42:12.758Z,8.43
2018-06-12T04:44:42.248Z,9.40
2018-06-12T04:47:10.685Z,10.20
2018-06-12T04:49:39.111Z,7.70
2018-06-12T04:52:08.496Z,10.57
2018-06-12T04:54:37.300Z,8.40
2018-06-12T04:57:09.404Z,8.23
2018-06-12T04:59:37.921Z,8.23
2018-06-12T05:02:07.381Z,9.77
2018-06-12T05:04:35.852Z,12.60
2018-06-12T05:07:06.820Z,13.23
2018-06-12T05:09:35.604Z,9.67
2018-06-12T05:12:04.124Z,10.33
2018-06-12T05:14:33.608Z,12.77
2018-06-12T05:17:02.028Z,13.07
2018-06-12T05:19:30.495Z,11.20
2018-06-12T05:21:58.893Z,12.90
2018-06-12T05:24:27.357Z,10.17
2018-06-12T05:26:56.327Z,12.53
2018-06-12T05:29:24.756Z,12.07
2018-06-12T05:31:53.207Z,14.33
2018-06-12T05:34:22.099Z,11.77
2018-06-12T05:42:04.734Z,15.67
2018-06-12T05:44:33.170Z,16.63
2018-06-12T05:47:03.405Z,21.97
2018-06-12T05:49:32.173Z,18.70
2018-06-12T05:52:00.858Z,15.07
2018-06-12T05:55:55.299Z,22.03
2018-06-12T05:58:23.739Z,14.40
2018-06-12T06:00:54.696Z,13.30
2018-06-12T06:03:23.157Z,15.20
2018-06-12T06:05:52.245Z,17.00
2018-06-12T06:08:20.981Z,20.77
2018-06-12T06:10:50.170Z,24.80
2018-06-12T06:13:18.626Z,22.17
2018-06-12T06:15:47.899Z,19.37
2018-06-12T06:18:16.848Z,21.60
2018-06-12T06:20:46.373Z,18.10
2018-06-12T06:23:15.574Z,18.50
2018-06-12T06:25:44.076Z,17.80
2018-06-12T06:28:13.427Z,22.67
2018-06-12T06:30:42.142Z,20.07
2018-06-12T06:33:11.425Z,19.03
2018-06-12T06:35:39.966Z,18.00
2018-06-12T06:38:08.890Z,20.73
2018-06-12T06:40:38.174Z,25.63
2018-06-12T06:43:07.014Z,21.67
2018-06-12T06:45:35.838Z,17.97
2018-06-12T06:48:05.082Z,22.87
2018-06-12T06:50:33.674Z,17.90
2018-06-12T06:53:02.368Z,16.67
2018-06-12T06:55:31.209Z,24.03
2018-06-12T06:57:59.659Z,26.83
2018-06-12T07:00:32.082Z,24.03
2018-06-12T07:03:01.064Z,21.10
2018-06-12T07:05:30.197Z,18.63
2018-06-12T07:08:02.118Z,18.87
2018-06-12T07:10:31.060Z,22.73
2018-06-12T07:13:00.564Z,21.93
2018-06-12T07:15:29.364Z,21.50
2018-06-12T07:17:58.848Z,21.87
2018-06-12T07:20:39.141Z,22.73
2018-06-12T07:23:08.405Z,19.67
2018-06-12T07:25:37.109Z,20.63
2018-06-12T07:28:05.670Z,25.63
2018-06-12T07:30:35.387Z,22.40
2018-06-12T07:33:04.085Z,18.23
2018-06-12T07:35:33.070Z,26.60
2018-06-12T07:38:03.652Z,18.03
2018-06-12T07:40:33.060Z,18.87
2018-06-12T07:43:01.745Z,17.73
2018-06-12T07:45:31.401Z,17.63
2018-06-12T07:48:00.101Z,18.00
2018-06-12T07:51:32.295Z,13.90
2018-06-12T07:54:01.557Z,13.30
2018-06-12T07:56:30.077Z,15.50
2018-06-12T07:58:58.555Z,16.50
2018-06-12T08:01:27.463Z,17.20
2018-06-12T08:03:56.229Z,15.77
2018-06-12T08:06:24.711Z,16.67
2018-06-12T08:08:53.191Z,15.13
2018-06-12T08:11:22.389Z,15.23
2018-06-12T08:13:52.214Z,18.57
2018-06-12T08:16:21.564Z,17.10
2018-06-12T08:18:50.246Z,14.70
2018-06-12T08:21:20.359Z,22.03
2018-06-12T08:23:48.721Z,14.67
2018-06-12T08:26:17.509Z,12.00
2018-06-12T08:28:46.012Z,16.60
2018-06-12T08:31:14.791Z,16.50
2018-06-12T08:33:43.158Z,17.77
2018-06-12T08:36:11.601Z,14.57
2018-06-12T08:38:41.239Z,13.67
2018-06-12T08:41:11.144Z,13.93
2018-06-12T08:43:39.605Z,13.30
2018-06-12T08:46:08.282Z,13.90
2018-06-12T08:48:36.743Z,14.27
2018-06-12T08:51:05.146Z,14.60
2018-06-12T08:53:33.569Z,13.40
2018-06-12T08:56:01.956Z,13.73
2018-06-12T08:58:30.953Z,16.80
2018-06-12T09:00:59.384Z,15.20
2018-06-12T09:03:28.389Z,16.60
2018-06-12T09:05:56.788Z,13.80
2018-06-12T09:08:25.240Z,16.27
2018-06-12T09:10:53.649Z,15.37
2018-06-12T09:13:22.515Z,15.47
2018-06-12T09:15:50.908Z,17.73
2018-06-12T09:18:19.332Z,15.70
2018-06-12T09:20:47.757Z,15.03
2018-06-12T09:23:16.214Z,14.07
2018-06-12T09:25:44.860Z,16.70
2018-06-12T09:28:13.307Z,14.33
2018-06-12T09:30:41.748Z,18.73
2018-06-12T09:33:10.173Z,17.03
2018-06-12T09:35:38.588Z,16.17
2018-06-12T09:38:07.020Z,16.47
2018-06-12T09:40:35.417Z,18.80
2018-06-12T09:43:04.147Z,14.03
2018-06-12T09:45:32.579Z,15.53
2018-06-12T09:48:01.268Z,13.70
2018-06-12T09:50:29.672Z,16.83
2018-06-12T09:52:58.694Z,13.07
2018-06-12T09:55:28.221Z,14.43
2018-06-12T09:57:59.889Z,13.90
2018-06-12T10:00:34.759Z,10.67
2018-06-12T10:03:02.913Z,10.83
2018-06-12T10:05:31.780Z,10.67
2018-06-12T10:08:01.275Z,8.77
2018-06-12T10:10:29.926Z,9.73
2018-06-12T10:12:58.611Z,7.27
2018-06-12T10:15:27.945Z,13.47
2018-06-12T10:17:56.740Z,11.03
2018-06-12T10:20:25.721Z,11.33
2018-06-12T10:22:55.577Z,8.57
2018-06-12T10:25:24.249Z,15.03
2018-06-12T10:27:53.728Z,7.43
2018-06-12T10:30:23.064Z,10.27
2018-06-12T10:32:51.965Z,9.40
2018-06-12T10:35:20.981Z,12.67
2018-06-12T10:37:50.873Z,7.80
2018-06-12T10:40:19.394Z,11.67
2018-06-12T12:28:46.074Z,3.93
2018-06-12T12:31:14.692Z,3.00
2018-06-12T12:33:43.197Z,3.00
2018-06-12T12:36:11.739Z,2.33
2018-06-12T12:38:39.885Z,3.37
2018-06-12T12:41:08.423Z,2.30
2018-06-12T12:43:37.277Z,2.07
2018-06-12T12:46:07.018Z,2.17
2018-06-12T12:48:38.267Z,3.13
2018-06-12T12:51:06.968Z,4.03
2018-06-12T13:50:37.724Z,18.80
2018-06-12T13:53:06.696Z,21.50
2018-06-12T13:55:35.408Z,21.30
2018-06-12T13:58:04.400Z,15.80
2018-06-12T14:00:34.355Z,17.80
2018-06-12T14:03:03.483Z,21.73
2018-06-12T14:05:32.680Z,20.13
2018-06-12T14:08:01.141Z,19.17
2018-06-12T14:10:30.229Z,20.93
2018-06-12T14:12:58.676Z,19.90
2018-06-12T14:15:28.144Z,19.63
2018-06-12T14:17:57.551Z,17.13
2018-06-12T14:20:26.536Z,21.00
2018-06-12T14:22:54.996Z,20.37
2018-06-12T14:25:24.524Z,17.33
2018-06-12T14:27:53.180Z,17.23
2018-06-12T14:30:21.623Z,16.87
2018-06-12T14:32:50.286Z,20.40
2018-06-12T14:35:19.996Z,16.73
2018-06-12T14:37:48.826Z,19.63
2018-06-12T14:40:17.262Z,15.97
2018-06-12T14:42:46.405Z,23.97
2018-06-12T14:45:15.207Z,19.70
2018-06-12T14:47:44.346Z,23.37
2018-06-12T14:50:13.175Z,19.03
2018-06-12T14:52:42.349Z,16.53
2018-06-12T14:55:11.892Z,15.43
2018-06-12T14:57:41.264Z,12.93
2018-06-12T15:00:10.029Z,15.93
2018-06-12T15:02:38.525Z,14.67
2018-06-12T15:05:07.556Z,11.90
2018-06-12T15:07:37.607Z,12.20
2018-06-12T15:10:12.289Z,11.63
2018-06-12T15:12:41.390Z,10.37
2018-06-12T15:15:10.908Z,11.23
2018-06-12T15:17:39.364Z,11.40
2018-06-12T15:20:08.787Z,14.80
2018-06-12T15:22:38.339Z,11.37
2018-06-12T15:25:08.092Z,10.87
2018-06-12T15:27:36.952Z,10.97
2018-06-12T15:30:05.539Z,16.33
2018-06-12T15:32:34.373Z,11.10
2018-06-12T15:35:04.130Z,12.13
2018-06-12T15:37:34.888Z,14.40
2018-06-12T15:40:03.357Z,13.70
2018-06-12T15:42:32.565Z,11.07
2018-06-12T15:45:00.977Z,11.07
2018-06-12T15:47:30.751Z,10.80
2018-06-12T15:50:00.664Z,12.00
2018-06-12T15:52:29.341Z,12.00
2018-06-12T15:54:57.772Z,12.77
2018-06-12T15:57:27.884Z,9.53
2018-06-12T15:59:56.889Z,8.23
2018-06-12T16:02:26.306Z,9.17
2018-06-12T16:04:55.951Z,8.40
2018-06-12T16:07:24.385Z,8.77
2018-06-12T16:09:53.085Z,9.00
2018-06-12T16:12:21.508Z,11.10
2018-06-12T16:14:50.172Z,10.10
2018-06-12T16:17:18.613Z,9.03
2018-06-12T16:19:47.925Z,10.07
2018-06-12T16:22:20.216Z,8.37
2018-06-12T16:24:48.608Z,6.10
2018-06-12T16:27:18.606Z,6.97
2018-06-12T16:29:47.707Z,7.40
2018-06-12T16:32:16.136Z,9.50
2018-06-12T16:34:44.584Z,5.93
2018-06-12T16:37:13.020Z,7.40
2018-06-12T16:39:42.062Z,8.57
2018-06-12T16:42:10.611Z,10.30
2018-06-12T16:44:39.763Z,8.17
2018-06-12T16:47:08.404Z,7.83
2018-06-12T16:49:37.897Z,7.60
2018-06-12T16:52:06.989Z,8.70
2018-06-12T16:54:35.651Z,8.10
2018-06-12T16:57:04.771Z,7.73
2018-06-12T16:59:33.504Z,10.57
2018-06-12T17:02:02.777Z,8.20
2018-06-12T17:04:36.718Z,10.10
2018-06-12T17:07:09.116Z,6.83
2018-06-12T17:09:38.012Z,7.70
2018-06-12T17:12:06.964Z,10.70
2018-06-12T17:14:35.948Z,8.77
2018-06-12T17:17:04.393Z,10.10
2018-06-12T17:19:33.717Z,8.40
2018-06-12T17:22:02.710Z,9.17
2018-06-12T17:24:31.356Z,8.67
2018-06-12T17:27:01.169Z,8.67
2018-06-12T17:29:30.197Z,9.10
2018-06-12T17:31:59.469Z,8.47
2018-06-12T17:34:28.874Z,8.90
2018-06-12T17:36:57.324Z,8.40
2018-06-12T17:39:26.666Z,11.53
2018-06-12T17:41:55.749Z,6.47
2018-06-12T17:44:24.185Z,10.47
2018-06-12T17:46:53.554Z,14.23
2018-06-12T17:49:21.998Z,11.63
2018-06-12T17:51:50.421Z,12.63
2018-06-12T17:54:19.189Z,9.27
2018-06-12T17:56:47.932Z,9.00
2018-06-12T17:59:16.097Z,12.13
2018-06-12T18:01:45.138Z,11.17
2018-06-12T18:04:14.361Z,10.53
2018-06-12T18:07:13.591Z,9.93
2018-06-12T18:09:42.292Z,10.40
2018-06-12T18:12:10.752Z,9.57
2018-06-12T18:14:39.208Z,9.73
2018-06-12T18:17:08.324Z,9.90
2018-06-12T18:19:37.312Z,9.63
2018-06-12T18:22:05.843Z,15.63
2018-06-12T18:24:34.588Z,9.83
2018-06-12T18:27:03.429Z,8.63
2018-06-12T18:29:33.252Z,9.50
2018-06-12T18:32:01.906Z,13.90
2018-06-12T18:34:30.931Z,9.40
2018-06-12T18:36:59.360Z,5.40
2018-06-12T18:39:28.340Z,7.60
2018-06-12T18:41:57.415Z,6.83
2018-06-12T18:44:25.877Z,3.70
2018-06-12T18:46:54.301Z,3.30
2018-06-12T18:49:22.950Z,3.30
2018-06-12T18:51:51.816Z,2.87
2018-06-12T18:54:20.319Z,2.87
2018-06-12T18:56:49.668Z,3.00
2018-06-12T18:59:18.120Z,2.70
2018-06-12T19:01:46.539Z,2.77
2018-06-12T19:04:15.406Z,3.70
2018-06-12T19:06:44.782Z,2.77
2018-06-12T19:09:13.958Z,4.77
2018-06-12T19:11:42.973Z,3.13
2018-06-12T19:14:15.047Z,3.13
2018-06-12T19:16:44.522Z,6.20
2018-06-12T19:19:19.674Z,10.47
2018-06-12T19:21:49.158Z,3.13
2018-06-12T19:24:18.192Z,3.00
2018-06-12T19:26:46.910Z,2.90
2018-06-12T19:29:15.360Z,4.50
2018-06-12T19:31:50.460Z,2.33
2018-06-12T19:34:19.724Z,5.33
2018-06-12T19:37:19.481Z,4.17
2018-06-12T19:39:48.680Z,2.10
2018-06-12T19:42:17.126Z,4.33
2018-06-12T21:01:04.536Z,23.67
2018-06-12T21:03:33.703Z,22.10
2018-06-12T21:06:02.553Z,17.13
2018-06-12T21:08:32.581Z,19.47
2018-06-12T21:11:01.017Z,18.73
2018-06-12T21:13:29.475Z,17.57
2018-06-12T21:15:59.735Z,26.60
2018-06-12T21:18:28.424Z,20.03
2018-06-12T21:20:56.839Z,19.23
2018-06-12T21:23:25.684Z,20.53
2018-06-12T21:25:54.575Z,18.07
2018-06-12T21:28:23.720Z,15.77
2018-06-12T21:30:52.720Z,14.63
2018-06-12T21:33:21.584Z,17.77
2018-06-12T21:35:51.368Z,16.67
2018-06-12T21:38:20.488Z,15.13
2018-06-12T21:40:49.224Z,14.10
2018-06-12T21:43:17.697Z,12.03
2018-06-12T21:45:46.392Z,10.07
2018-06-12T21:48:14.832Z,9.23
2018-06-12T21:50:43.298Z,9.60
2018-06-12T21:53:11.760Z,10.00
2018-06-12T21:55:40.324Z,10.70
2018-06-12T21:58:08.989Z,8.43
2018-06-12T22:00:38.718Z,6.70
2018-06-12T22:03:07.889Z,7.47
2018-06-12T22:05:37.657Z,7.70
2018-06-12T22:09:31.804Z,7.30
2018-06-12T22:12:01.239Z,6.20
2018-06-12T22:14:30.516Z,7.00
2018-06-12T22:16:59.372Z,5.80
2018-06-12T22:19:28.949Z,5.67
2018-06-12T22:21:57.438Z,4.63
2018-06-12T22:24:26.958Z,5.10
2018-06-12T22:26:56.349Z,5.40
2018-06-12T22:29:24.793Z,7.53
2018-06-12T22:31:53.210Z,10.23
2018-06-12T22:34:23.431Z,10.73
2018-06-12T22:36:51.839Z,10.37
2018-06-12T22:39:20.876Z,9.50
2018-06-12T22:41:49.514Z,10.43
2018-06-12T22:44:18.340Z,11.40
2018-06-12T22:46:48.183Z,12.67
2018-06-12T22:49:17.203Z,14.20
2018-06-12T22:51:51.101Z,11.30
2018-06-12T22:54:19.745Z,10.80
2018-06-12T22:56:48.793Z,11.83
