createdAt,value
2018-12-23T00:32:43.311Z,0
2018-12-23T00:33:33.471Z,0
2018-12-23T00:34:37.991Z,0
2018-12-23T00:36:11.106Z,0
2018-12-23T00:37:06.466Z,0
2018-12-23T00:38:31.965Z,0
2018-12-23T05:02:00.874Z,2.2
2018-12-23T05:02:50.742Z,2.2
2018-12-23T05:03:45.627Z,2.2
2018-12-23T05:04:30.824Z,2.1
2018-12-23T05:05:20.548Z,2.1
2018-12-23T05:06:10.937Z,2.1
2018-12-23T05:07:00.672Z,2.1
2018-12-23T05:07:50.431Z,2.1
2018-12-23T05:08:41.054Z,2.1
2018-12-23T05:09:31.115Z,2.1
2018-12-23T05:10:21.150Z,2.1
2018-12-23T05:11:10.906Z,2.1
2018-12-23T05:12:00.745Z,2.1
2018-12-23T05:12:51.624Z,2.1
2018-12-23T05:13:40.851Z,2.1
2018-12-23T05:14:31.168Z,2.1
2018-12-23T05:15:21.024Z,2.1
2018-12-23T05:16:11.318Z,2.1
2018-12-23T05:17:01.354Z,2.1
2018-12-23T05:17:51.644Z,2.1
2018-12-23T05:18:41.768Z,2.1
2018-12-23T05:19:31.628Z,2.1
2018-12-23T05:20:21.844Z,2.1
2018-12-23T05:21:11.906Z,2.1
2018-12-23T05:22:02.201Z,2.1
2018-12-23T05:22:52.298Z,2.1
2018-12-23T05:23:41.539Z,2.1
2018-12-23T05:24:31.573Z,2.1
2018-12-23T05:25:21.350Z,2.1
2018-12-23T05:26:12.232Z,2.1
2018-12-23T05:27:01.740Z,2.1
2018-12-23T05:27:52.069Z,2.1
2018-12-23T05:28:42.132Z,2.1
2018-12-23T05:29:32.486Z,2.1
2018-12-23T05:30:22.520Z,2.1
2018-12-23T05:31:12.573Z,2.1
2018-12-23T05:32:02.350Z,2.1
2018-12-23T05:32:52.725Z,2.1
2018-12-23T05:33:42.747Z,2.1
2018-12-23T05:34:32.265Z,2.1
2018-12-23T05:35:22.591Z,2.1
2018-12-23T05:36:12.639Z,2.1
2018-12-23T05:37:02.688Z,2.1
2018-12-23T05:37:53.033Z,2.1
2018-12-23T05:38:43.088Z,2.1
2018-12-23T05:39:32.887Z,2.1
2018-12-23T05:40:22.940Z,2.1
2018-12-23T05:41:13.262Z,2.1
2018-12-23T05:42:03.067Z,2.1
2018-12-23T05:42:53.364Z,2.1
2018-12-23T05:43:43.451Z,2.1
2018-12-23T05:44:32.970Z,2.1
2018-12-23T05:45:23.280Z,2.1
2018-12-23T05:46:13.661Z,2.1
2018-12-23T05:47:03.633Z,2.1
2018-12-23T05:47:54.234Z,2.1
2018-12-23T05:48:43.485Z,2.1
2018-12-23T05:49:33.373Z,2.1
2018-12-23T05:50:23.874Z,2.1
2018-12-23T05:51:13.654Z,2.1
2018-12-23T05:52:03.983Z,2.1
2018-12-23T05:52:54.062Z,2.1
2018-12-23T05:53:43.841Z,2.1
2018-12-23T05:54:34.155Z,2.1
2018-12-23T05:55:23.957Z,2.2
2018-12-23T05:56:13.723Z,2.2
2018-12-23T05:57:04.341Z,2.2
2018-12-23T05:57:54.546Z,2.2
2018-12-23T05:58:44.438Z,2.3
2018-12-23T05:59:33.963Z,2.3
2018-12-23T06:00:24.294Z,2.3
2018-12-23T06:01:14.353Z,2.3
2018-12-23T06:02:04.670Z,2.3
2018-12-23T06:02:54.453Z,2.3
2018-12-23T06:03:44.844Z,2.3
2018-12-23T06:04:34.866Z,2.4
2018-12-23T06:05:24.888Z,2.4
2018-12-23T06:06:14.684Z,2.4
2018-12-23T06:07:05.013Z,2.4
2018-12-23T06:07:54.794Z,2.4
2018-12-23T06:08:45.142Z,2.4
2018-12-23T06:09:35.191Z,2.4
2018-12-23T06:10:25.075Z,2.4
2018-12-23T06:11:15.296Z,2.5
2018-12-23T06:12:05.083Z,2.5
2018-12-23T06:12:54.825Z,2.5
2018-12-23T06:13:45.719Z,2.5
2018-12-23T06:14:35.255Z,2.5
2018-12-23T06:15:25.297Z,2.6
2018-12-23T06:16:15.350Z,2.6
2018-12-23T06:17:05.686Z,2.6
2018-12-23T06:17:55.842Z,2.6
2018-12-23T06:18:46.099Z,2.7
2018-12-23T06:19:35.861Z,2.7
2018-12-23T06:20:25.925Z,2.8
2018-12-23T06:21:15.694Z,2.8
2018-12-23T06:22:05.754Z,2.8
2018-12-23T06:22:55.804Z,2.8
2018-12-23T06:23:45.591Z,2.9
2018-12-23T06:24:36.203Z,2.9
2018-12-23T06:25:26.261Z,2.9
2018-12-23T06:26:16.326Z,3
2018-12-23T06:27:06.364Z,3
2018-12-23T06:27:56.153Z,3.1
2018-12-23T06:28:48.351Z,3.1
2018-12-23T06:29:36.551Z,3.1
2018-12-23T06:30:26.606Z,3.1
2018-12-23T06:31:16.387Z,3.2
2018-12-23T06:32:06.708Z,3.2
2018-12-23T06:32:56.606Z,3.2
2018-12-23T06:33:46.284Z,3.3
2018-12-23T06:34:36.618Z,3.3
2018-12-23T06:35:26.953Z,3.3
2018-12-23T06:36:16.996Z,3.3
2018-12-23T06:37:12.441Z,3.3
2018-12-23T06:37:57.105Z,3.4
2018-12-23T06:38:47.173Z,3.4
2018-12-23T06:39:37.240Z,3.4
2018-12-23T06:40:27.580Z,3.4
2018-12-23T06:41:17.327Z,3.5
2018-12-23T06:42:07.390Z,3.5
2018-12-23T06:42:57.180Z,3.6
2018-12-23T06:43:47.357Z,3.6
2018-12-23T06:44:37.285Z,3.6
2018-12-23T06:45:27.347Z,3.7
2018-12-23T06:46:17.772Z,3.7
2018-12-23T06:47:07.447Z,3.8
2018-12-23T06:47:57.589Z,3.8
2018-12-23T06:48:47.844Z,3.8
2018-12-23T06:49:37.633Z,3.9
2018-12-23T06:50:27.964Z,3.9
2018-12-23T06:51:17.739Z,3.9
2018-12-23T06:52:08.074Z,4
2018-12-23T06:52:58.125Z,4.1
2018-12-23T06:53:48.187Z,4.2
2018-12-23T06:54:38.542Z,4.3
2018-12-23T06:55:28.024Z,4.4
2018-12-23T06:56:18.087Z,4.5
2018-12-23T06:57:08.482Z,4.6
2018-12-23T06:57:58.199Z,4.7
2018-12-23T06:58:48.254Z,4.8
2018-12-23T06:59:38.581Z,4.9
2018-12-23T07:00:28.589Z,5
2018-12-23T07:01:18.687Z,5.1
2018-12-23T07:02:08.592Z,5.2
2018-12-23T07:02:58.816Z,5.3
2018-12-23T07:03:48.581Z,5.3
2018-12-23T07:04:38.644Z,5.4
2018-12-23T07:05:29.276Z,5.5
2018-12-23T07:06:19.036Z,5.5
2018-12-23T07:07:09.083Z,5.6
2018-12-23T07:07:59.151Z,5.7
2018-12-23T07:08:49.191Z,5.8
2018-12-23T07:09:38.986Z,5.8
2018-12-23T07:10:29.331Z,5.8
2018-12-23T07:11:19.488Z,5.9
2018-12-23T07:12:09.436Z,5.9
2018-12-23T07:12:59.248Z,6
2018-12-23T07:13:49.541Z,6.1
2018-12-23T07:14:39.853Z,6.1
2018-12-23T07:15:29.716Z,6.2
2018-12-23T07:16:19.438Z,6.3
2018-12-23T07:17:09.769Z,6.3
2018-12-23T07:17:59.555Z,6.4
2018-12-23T07:18:49.618Z,6.4
2018-12-23T07:19:39.943Z,6.6
2018-12-23T07:20:29.993Z,6.7
2018-12-23T07:21:20.053Z,6.8
2018-12-23T07:22:09.573Z,6.9
2018-12-23T07:23:00.172Z,7.1
2018-12-23T07:23:50.225Z,7.4
2018-12-23T07:24:39.995Z,7.6
2018-12-23T07:25:30.337Z,7.9
2018-12-23T07:26:20.395Z,8.2
2018-12-23T07:27:10.267Z,8.4
2018-12-23T07:28:00.220Z,8.7
2018-12-23T07:28:50.288Z,8.9
2018-12-23T07:29:40.327Z,9.1
2018-12-23T07:30:30.679Z,9.3
2018-12-23T07:31:20.732Z,9.4
2018-12-23T07:32:10.794Z,9.6
2018-12-23T07:33:00.563Z,9.8
2018-12-23T07:33:50.624Z,9.9
2018-12-23T07:34:40.417Z,10
2018-12-23T07:35:30.985Z,10.1
2018-12-23T07:36:20.802Z,10.2
2018-12-23T07:37:10.850Z,10.3
2018-12-23T07:38:01.212Z,10.4
2018-12-23T07:38:50.966Z,10.4
2018-12-23T07:39:41.305Z,10.4
2018-12-23T07:40:30.818Z,10.5
2018-12-23T07:41:21.660Z,10.5
2018-12-23T07:42:11.186Z,10.6
2018-12-23T07:43:01.521Z,10.6
2018-12-23T07:43:51.579Z,10.6
2018-12-23T07:44:41.654Z,10.6
2018-12-23T07:45:31.704Z,10.7
2018-12-23T07:46:22.008Z,10.7
2018-12-23T07:47:11.538Z,10.8
2018-12-23T07:48:01.881Z,10.8
2018-12-23T07:48:51.919Z,10.8
2018-12-23T07:49:41.978Z,10.8
2018-12-23T07:50:32.136Z,10.8
2018-12-23T07:51:22.062Z,10.8
2018-12-23T07:52:12.166Z,10.9
2018-12-23T07:53:01.655Z,10.9
2018-12-23T07:53:51.990Z,11.3
2018-12-23T07:54:42.039Z,11.8
2018-12-23T07:55:32.108Z,12.5
2018-12-23T07:56:21.684Z,13.6
2018-12-23T07:57:12.483Z,15.2
2018-12-23T07:58:02.546Z,17.2
2018-12-23T07:58:52.043Z,19.4
2018-12-23T07:59:42.658Z,21.6
2018-12-23T08:00:32.443Z,23.7
2018-12-23T08:01:22.488Z,25.6
2018-12-23T08:02:12.555Z,27.4
2018-12-23T08:03:02.886Z,29.1
2018-12-23T08:03:52.940Z,30.4
2018-12-23T08:04:42.987Z,31.5
2018-12-23T08:05:33.057Z,32.8
2018-12-23T08:06:23.122Z,33.9
2018-12-23T08:07:13.170Z,35.2
2018-12-23T08:08:02.972Z,36.4
2018-12-23T08:08:52.995Z,37.6
2018-12-23T08:09:42.792Z,38.9
2018-12-23T08:10:33.102Z,39.9
2018-12-23T08:11:23.164Z,40.6
2018-12-23T08:12:13.506Z,40.9
2018-12-23T08:13:03.571Z,41.4
2018-12-23T08:13:53.359Z,42.2
2018-12-23T08:14:43.401Z,43.1
2018-12-23T08:15:33.734Z,43.9
2018-12-23T08:16:23.786Z,44.8
2018-12-23T08:17:13.578Z,45.7
2018-12-23T08:18:03.463Z,46.7
2018-12-23T08:18:53.972Z,47.7
2018-12-23T08:19:43.738Z,48.6
2018-12-23T08:20:34.061Z,49.6
2018-12-23T08:21:24.132Z,50.4
2018-12-23T08:22:14.188Z,51.1
2018-12-23T08:23:03.983Z,51.9
2018-12-23T08:23:54.305Z,52.7
2018-12-23T08:24:43.808Z,53.6
2018-12-23T08:25:37.943Z,54.3
2018-12-23T08:26:24.460Z,55.1
2018-12-23T08:27:13.968Z,55.9
2018-12-23T08:28:03.746Z,56.8
2018-12-23T08:29:43.873Z,58.3
2018-12-23T08:30:34.755Z,58.4
2018-12-23T08:31:24.805Z,58.3
2018-12-23T08:32:14.845Z,58.4
2018-12-23T08:33:05.190Z,58.8
2018-12-23T08:33:54.430Z,59.3
2018-12-23T08:34:45.033Z,59.8
2018-12-23T08:35:35.115Z,60.5
2018-12-23T08:36:25.407Z,61.1
2018-12-23T08:37:15.212Z,61.6
2018-12-23T08:38:04.980Z,62.2
2018-12-23T08:38:55.320Z,62.9
2018-12-23T08:39:44.623Z,63.6
2018-12-23T08:40:35.441Z,64.1
2018-12-23T08:41:25.495Z,64.6
2018-12-23T08:42:15.276Z,65.1
2018-12-23T08:43:05.607Z,65.4
2018-12-23T08:43:55.629Z,65.9
2018-12-23T08:44:45.720Z,66.3
2018-12-23T08:45:35.499Z,66.8
2018-12-23T08:46:25.820Z,67.3
2018-12-23T08:47:15.325Z,67.8
2018-12-23T08:48:05.780Z,68.1
2018-12-23T08:48:55.779Z,68.6
2018-12-23T08:49:45.784Z,68.9
2018-12-23T08:50:35.834Z,69.3
2018-12-23T08:51:26.164Z,71.1
2018-12-23T08:52:16.475Z,70.5
2018-12-23T08:53:06.529Z,67.4
2018-12-23T08:53:55.797Z,62.6
2018-12-23T08:54:46.129Z,55
2018-12-23T08:55:36.449Z,51
2018-12-23T08:56:26.241Z,49
2018-12-23T08:57:16.626Z,47.9
2018-12-23T08:58:06.404Z,47.4
2018-12-23T08:58:56.681Z,47.3
2018-12-23T08:59:46.811Z,47.4
2018-12-23T09:00:36.517Z,47.8
2018-12-23T09:16:25.955Z,62.1
2018-12-23T09:17:15.763Z,62.9
2018-12-23T09:18:05.810Z,63.7
2018-12-23T09:18:55.585Z,64.6
2018-12-23T09:19:45.935Z,65.1
2018-12-23T09:20:35.983Z,65.8
2018-12-23T09:21:26.047Z,66.3
2018-12-23T09:22:15.833Z,66.7
2018-12-23T09:23:05.597Z,67.4
2018-12-23T09:23:56.407Z,68.1
2018-12-23T09:24:46.515Z,70.5
2018-12-23T09:25:36.055Z,70.3
2018-12-23T09:26:26.384Z,65.5
2018-12-23T09:27:16.437Z,60.2
2018-12-23T09:28:06.502Z,56
2018-12-23T09:28:56.285Z,53.5
2018-12-23T09:29:46.617Z,52.2
2018-12-23T09:30:36.392Z,51.3
2018-12-23T09:31:26.973Z,50.9
2018-12-23T09:32:16.782Z,50.7
2018-12-23T09:33:06.843Z,50.6
2018-12-23T09:33:56.911Z,50.9
2018-12-23T09:34:46.963Z,51.1
2018-12-23T09:35:36.741Z,51.4
2018-12-23T09:36:27.104Z,51.5
2018-12-23T09:37:16.866Z,51.4
2018-12-23T09:38:06.926Z,51.4
2018-12-23T09:38:56.974Z,51.3
2018-12-23T09:39:47.031Z,51.1
2018-12-23T09:40:37.451Z,50.8
2018-12-23T09:41:28.152Z,50.5
2018-12-23T09:42:17.726Z,50.4
2018-12-23T09:43:07.271Z,50.5
2018-12-23T09:43:57.606Z,50.9
2018-12-23T09:44:48.139Z,51.6
2018-12-23T09:46:28.255Z,53.3
2018-12-23T09:47:18.561Z,54.3
2018-12-23T09:48:07.811Z,55.4
2018-12-23T09:48:58.417Z,56.5
2018-12-23T09:49:48.218Z,57.7
2018-12-23T09:50:37.988Z,58.8
2018-12-23T09:51:28.569Z,59.9
2018-12-23T09:52:18.461Z,60.9
2018-12-23T09:53:08.553Z,61.9
2018-12-23T09:53:58.280Z,62.9
2018-12-23T09:54:48.820Z,63.8
2018-12-23T09:55:38.880Z,64.7
2018-12-23T09:56:28.930Z,65.6
2018-12-23T09:57:18.813Z,66.5
2018-12-23T09:58:09.090Z,67.3
2018-12-23T09:58:58.832Z,68.1
2018-12-23T09:59:48.900Z,69.3
2018-12-23T10:00:38.693Z,71.4
2018-12-23T10:01:29.090Z,69.1
2018-12-23T10:02:19.075Z,65.4
2018-12-23T10:03:09.465Z,61.1
2018-12-23T10:03:58.639Z,55.9
2018-12-23T10:04:49.605Z,53.1
2018-12-23T10:05:39.407Z,51.4
2018-12-23T10:06:29.640Z,50.4
2018-12-23T10:07:19.437Z,49.6
2018-12-23T10:08:12.830Z,48.9
2018-12-23T10:08:59.530Z,48.4
2018-12-23T10:09:49.590Z,48.2
2018-12-23T10:10:39.657Z,47.9
2018-12-23T10:11:29.813Z,47.7
2018-12-23T10:12:19.765Z,47.6
2018-12-23T10:13:09.842Z,47.5
2018-12-23T10:14:00.152Z,47.4
2018-12-23T10:14:49.936Z,47.1
2018-12-23T10:15:40.010Z,46.8
2018-12-23T10:16:30.342Z,46.6
2018-12-23T10:17:20.167Z,46.4
2018-12-23T10:18:10.441Z,46.1
2018-12-23T10:18:59.766Z,45.9
2018-12-23T10:19:50.564Z,45.8
2018-12-23T10:20:40.346Z,45.6
2018-12-23T10:21:30.127Z,45.4
2018-12-23T10:22:20.433Z,45.2
2018-12-23T10:23:10.584Z,44.9
2018-12-23T10:24:00.860Z,44.8
2018-12-23T10:24:50.917Z,44.6
2018-12-23T10:25:40.499Z,44.4
2018-12-23T10:26:30.758Z,44.3
2018-12-23T10:27:20.339Z,44
2018-12-23T10:28:11.148Z,43.8
2018-12-23T10:29:00.822Z,43.4
2018-12-23T10:29:50.514Z,43
2018-12-23T10:30:40.561Z,42.8
2018-12-23T10:31:30.351Z,42.4
2018-12-23T10:32:20.701Z,42.2
2018-12-23T10:33:11.023Z,41.9
2018-12-23T10:34:00.800Z,41.6
2018-12-23T10:34:50.859Z,41.4
2018-12-23T10:35:41.203Z,41.3
2018-12-23T10:36:30.970Z,41.2
2018-12-23T10:37:21.405Z,41.2
2018-12-23T10:38:19.731Z,41.2
2018-12-23T10:39:01.221Z,41.4
2018-12-23T10:39:51.500Z,41.6
2018-12-23T10:40:41.265Z,41.7
2018-12-23T10:41:31.592Z,41.9
2018-12-23T10:42:21.655Z,42.3
2018-12-23T10:43:11.448Z,42.8
2018-12-23T10:44:01.223Z,43.2
2018-12-23T10:44:51.836Z,43.7
2018-12-23T10:45:41.622Z,44.4
2018-12-23T10:46:31.951Z,45.4
2018-12-23T10:47:21.722Z,46.7
2018-12-23T10:48:12.268Z,48.1
2018-12-23T10:49:01.942Z,49.5
2018-12-23T10:49:52.745Z,50.9
2018-12-23T10:50:42.278Z,52.1
2018-12-23T10:51:32.227Z,53.3
2018-12-23T10:52:22.087Z,54.4
2018-12-23T10:53:12.893Z,55.6
2018-12-23T10:54:02.472Z,56.9
2018-12-23T10:54:52.738Z,57.9
2018-12-23T10:55:42.897Z,58.8
2018-12-23T10:56:32.894Z,59.6
2018-12-23T10:57:22.949Z,60.4
2018-12-23T10:58:13.245Z,61.4
2018-12-23T10:59:03.034Z,62.4
2018-12-23T10:59:52.417Z,63.3
2018-12-23T11:00:43.144Z,64.1
2018-12-23T11:01:33.597Z,64.7
2018-12-23T11:02:23.257Z,65.2
2018-12-23T11:03:13.318Z,65.8
2018-12-23T11:04:03.664Z,66.4
2018-12-23T11:04:53.441Z,66.4
2018-12-23T11:05:43.748Z,66.6
2018-12-23T11:06:33.836Z,66.9
2018-12-23T11:07:23.601Z,67
2018-12-23T11:08:13.671Z,67.3
2018-12-23T11:09:03.456Z,67.4
2018-12-23T11:10:02.671Z,67.6
2018-12-23T11:10:44.114Z,68.6
2018-12-23T11:11:34.176Z,70.4
2018-12-23T11:12:24.229Z,68.6
2018-12-23T11:13:14.018Z,65.8
2018-12-23T11:14:03.826Z,61.4
2018-12-23T11:14:54.421Z,54.8
2018-12-23T11:15:44.541Z,50.9
2018-12-23T11:16:34.319Z,48.9
2018-12-23T11:17:24.326Z,48.1
2018-12-23T11:18:14.371Z,47.8
2018-12-23T11:19:04.418Z,48.1
2018-12-23T11:19:54.750Z,48.9
2018-12-23T11:20:44.554Z,49.9
2018-12-23T11:21:34.880Z,51
2018-12-23T11:23:14.988Z,53.5
2018-12-23T11:24:05.020Z,54.8
2018-12-23T11:24:54.845Z,55.9
2018-12-23T11:25:45.230Z,57.1
2018-12-23T11:26:35.232Z,58.1
2018-12-23T11:27:24.792Z,59.1
2018-12-23T11:28:15.338Z,60
2018-12-23T11:29:05.387Z,61.1
2018-12-23T11:29:55.225Z,62.1
2018-12-23T11:30:45.038Z,62.9
2018-12-23T11:31:35.307Z,63.5
2018-12-23T11:32:25.631Z,64.3
2018-12-23T11:33:15.996Z,65.1
2018-12-23T11:34:05.798Z,65.8
2018-12-23T11:34:55.817Z,66.4
2018-12-23T11:35:45.594Z,67
2018-12-23T11:36:35.894Z,67.6
2018-12-23T11:37:25.984Z,68.2
2018-12-23T11:38:18.292Z,69.9
2018-12-23T11:39:05.609Z,71.2
2018-12-23T11:39:56.164Z,68.3
2018-12-23T11:40:46.209Z,65.8
2018-12-23T11:41:36.114Z,61.6
2018-12-23T11:42:26.053Z,56.6
2018-12-23T11:43:16.106Z,54.2
2018-12-23T11:44:05.704Z,53.1
2018-12-23T11:44:56.501Z,52.9
2018-12-23T11:45:45.728Z,53.3
2018-12-23T11:46:36.343Z,53.8
2018-12-23T11:47:26.726Z,54.8
2018-12-23T11:48:16.741Z,55.8
2018-12-23T11:49:06.798Z,56.9
2018-12-23T11:49:56.581Z,57.8
2018-12-23T11:50:46.911Z,58.8
2018-12-23T11:51:36.983Z,59.7
2018-12-23T11:52:26.755Z,60.4
2018-12-23T11:53:16.803Z,60.6
2018-12-23T11:54:06.366Z,60.5
2018-12-23T11:54:57.315Z,60.4
2018-12-23T11:55:47.265Z,60.3
2018-12-23T11:56:37.333Z,60.3
2018-12-23T11:57:26.825Z,60.1
2018-12-23T11:58:17.445Z,60.1
2018-12-23T11:59:07.276Z,60.2
2018-12-23T11:59:57.272Z,60.5
2018-12-23T12:00:47.607Z,60.9
2018-12-23T12:01:37.688Z,61.4
2018-12-23T12:02:27.460Z,61.5
2018-12-23T12:03:17.508Z,61.5
2018-12-23T12:04:07.855Z,61.9
2018-12-23T12:04:57.079Z,62.3
2018-12-23T12:05:47.971Z,62.6
2018-12-23T12:06:38.027Z,63
2018-12-23T12:07:28.082Z,63.4
2018-12-23T12:08:18.155Z,63.8
2018-12-23T12:09:09.437Z,64.3
2018-12-23T12:09:58.350Z,64.9
2018-12-23T12:10:48.287Z,65.3
2018-12-23T12:11:38.102Z,65.6
2018-12-23T12:12:28.427Z,65.8
2018-12-23T12:13:18.602Z,65.9
2018-12-23T12:14:07.801Z,65.8
2018-12-23T12:14:58.341Z,65.6
2018-12-23T12:15:48.631Z,66.2
2018-12-23T12:16:38.716Z,64.6
2018-12-23T12:17:28.805Z,62.1
2018-12-23T12:18:18.571Z,59.7
2018-12-23T12:19:08.906Z,55.9
2018-12-23T12:19:58.954Z,53.4
2018-12-23T12:21:39.074Z,50.9
2018-12-23T12:22:29.134Z,49.9
2018-12-23T12:23:19.201Z,49.3
2018-12-23T12:24:09.254Z,48.6
2018-12-23T12:24:58.769Z,47.9
2018-12-23T12:25:49.091Z,47.4
2018-12-23T12:26:38.877Z,46.9
2018-12-23T12:27:29.214Z,46.6
2018-12-23T12:28:19.529Z,46.4
2018-12-23T12:29:10.915Z,46.2
2018-12-23T12:29:59.912Z,46.1
2018-12-23T12:30:49.426Z,45.9
2018-12-23T12:31:38.951Z,45.8
2018-12-23T12:32:29.553Z,45.6
2018-12-23T12:33:19.621Z,45.3
2018-12-23T12:34:09.941Z,45
2018-12-23T12:35:01.136Z,44.7
2018-12-23T12:35:50.318Z,44.4
2018-12-23T12:36:39.571Z,44.1
2018-12-23T12:37:29.626Z,43.7
2018-12-23T12:38:19.963Z,43.2
2018-12-23T12:39:09.741Z,42.9
2018-12-23T12:40:00.093Z,42.6
2018-12-23T12:40:52.256Z,42.3
2018-12-23T12:41:40.208Z,42.1
2018-12-23T12:42:30.591Z,41.8
2018-12-23T12:43:20.006Z,41.4
2018-12-23T12:44:10.095Z,41.1
2018-12-23T12:45:00.847Z,40.8
2018-12-23T12:45:50.753Z,40.4
2018-12-23T12:46:40.813Z,39.9
2018-12-23T12:47:30.910Z,39.6
2018-12-23T12:48:20.933Z,39.1
2018-12-23T12:49:10.985Z,38.7
2018-12-23T12:50:00.880Z,38.3
2018-12-23T12:50:51.110Z,37.9
2018-12-23T12:51:41.390Z,37.6
2018-12-23T12:52:31.340Z,37.2
2018-12-23T12:53:21.296Z,36.9
2018-12-23T12:54:11.065Z,36.6
2018-12-23T12:55:01.481Z,36.2
2018-12-23T12:55:51.203Z,35.9
2018-12-23T12:56:41.260Z,35.4
2018-12-23T12:57:31.571Z,35.1
2018-12-23T12:58:21.785Z,34.7
2018-12-23T12:59:11.682Z,34.3
2018-12-23T13:00:02.017Z,33.9
2018-12-23T13:00:51.862Z,33.5
2018-12-23T13:01:41.977Z,33.1
2018-12-23T13:02:31.367Z,32.7
2018-12-23T13:03:21.440Z,32.3
2018-12-23T13:04:11.767Z,31.9
2018-12-23T13:05:02.100Z,31.5
2018-12-23T13:05:52.157Z,31.1
2018-12-23T13:06:42.280Z,30.8
2018-12-23T13:07:32.269Z,30.4
2018-12-23T13:08:21.771Z,29.9
2018-12-23T13:09:12.384Z,29.6
2018-12-23T13:10:02.680Z,29.1
2018-12-23T13:10:52.562Z,28.7
2018-12-23T13:11:42.004Z,28.3
2018-12-23T13:12:32.627Z,27.8
2018-12-23T13:13:22.702Z,27.3
2018-12-23T13:14:12.464Z,26.9
2018-12-23T13:15:02.802Z,26.4
2018-12-23T13:15:52.877Z,25.9
2018-12-23T13:16:42.624Z,25.5
2018-12-23T13:17:32.979Z,25.1
2018-12-23T13:18:23.039Z,24.7
2018-12-23T13:19:12.807Z,24.3
2018-12-23T13:20:02.618Z,23.9
2018-12-23T13:20:53.527Z,23.6
2018-12-23T13:21:42.984Z,23.3
2018-12-23T13:22:33.375Z,22.9
2018-12-23T13:23:23.687Z,22.6
2018-12-23T13:24:12.674Z,22.4
2018-12-23T13:25:03.314Z,22.1
2018-12-23T13:25:53.550Z,21.8
2018-12-23T13:26:43.051Z,21.6
2018-12-23T13:27:33.906Z,21.4
2018-12-23T13:29:13.013Z,20.9
2018-12-23T13:30:03.365Z,20.6
2018-12-23T13:30:53.350Z,20.4
2018-12-23T13:31:44.246Z,20.2
2018-12-23T13:32:33.245Z,19.9
2018-12-23T13:33:23.638Z,19.7
2018-12-23T13:34:13.648Z,19.4
2018-12-23T13:35:03.520Z,19.2
2018-12-23T13:35:53.498Z,18.9
2018-12-23T13:36:43.875Z,18.8
2018-12-23T13:37:33.872Z,18.5
2018-12-23T13:38:24.173Z,18.3
2018-12-23T13:39:13.722Z,18.1
2018-12-23T13:40:03.775Z,17.9
2018-12-23T13:40:53.850Z,17.7
2018-12-23T13:41:44.621Z,17.5
2018-12-23T13:42:33.954Z,17.3
2018-12-23T13:43:24.282Z,17.1
2018-12-23T13:44:14.352Z,16.9
2018-12-23T13:45:04.404Z,16.8
2018-12-23T13:45:54.452Z,16.6
2018-12-23T13:46:44.516Z,16.4
2018-12-23T13:47:34.292Z,16.2
2018-12-23T13:48:24.341Z,16.1
2018-12-23T13:49:14.124Z,15.9
2018-12-23T13:50:04.486Z,15.8
2018-12-23T13:50:54.519Z,15.6
2018-12-23T13:51:44.856Z,15.4
2018-12-23T13:52:34.734Z,15.3
2018-12-23T13:53:24.809Z,15.1
2018-12-23T13:54:17.105Z,15
2018-12-23T13:55:04.613Z,14.9
2018-12-23T13:55:55.159Z,14.8
2018-12-23T13:56:44.916Z,14.6
2018-12-23T13:57:35.259Z,14.5
2018-12-23T13:58:25.316Z,14.4
2018-12-23T14:15:20.812Z,12.4
2018-12-23T14:16:11.034Z,12.3
2018-12-23T14:17:01.519Z,12.2
2018-12-23T14:17:50.439Z,12.1
2018-12-23T14:18:55.343Z,12
2018-12-23T14:19:30.762Z,11.9
2018-12-23T14:20:21.342Z,11.8
2018-12-23T14:21:10.872Z,11.8
2018-12-23T14:22:00.925Z,11.6
2018-12-23T14:22:51.537Z,11.5
2018-12-23T14:23:41.032Z,11.5
2018-12-23T14:24:45.754Z,11.4
2018-12-23T14:25:21.426Z,11.3
2018-12-23T14:26:11.485Z,11.3
2018-12-23T14:27:01.534Z,11.2
2018-12-23T14:27:51.312Z,11.1
2018-12-23T14:28:41.656Z,11
2018-12-23T14:29:32.039Z,10.9
2018-12-23T14:30:21.510Z,10.8
2018-12-23T14:31:11.821Z,10.8
2018-12-23T14:32:01.882Z,10.7
2018-12-23T14:32:51.661Z,10.6
2018-12-23T14:33:42.193Z,10.5
2018-12-23T14:34:32.056Z,10.4
2018-12-23T14:35:21.821Z,10.4
2018-12-23T14:36:11.904Z,10.3
2018-12-23T14:37:02.418Z,10.3
2018-12-23T14:37:52.275Z,10.2
2018-12-23T14:38:42.333Z,10.1
2018-12-23T14:40:22.169Z,9.9
2018-12-23T14:41:11.941Z,9.9
2018-12-23T14:42:02.064Z,9.8
2018-12-23T14:42:52.301Z,9.7
2018-12-23T14:43:42.685Z,9.6
2018-12-23T14:44:32.176Z,9.6
2018-12-23T14:45:22.511Z,9.5
2018-12-23T14:46:12.553Z,9.4
2018-12-23T14:47:02.614Z,9.4
2018-12-23T14:47:52.945Z,9.3
2018-12-23T14:48:43.010Z,9.3
2018-12-23T14:49:32.790Z,9.2
2018-12-23T14:50:23.208Z,9.1
2018-12-23T14:51:12.948Z,9.1
2018-12-23T14:52:17.909Z,9
2018-12-23T14:52:53.290Z,8.9
2018-12-23T14:53:43.345Z,8.9
2018-12-23T14:54:33.135Z,8.8
2018-12-23T14:55:23.463Z,8.8
2018-12-23T14:56:13.833Z,8.7
2018-12-23T14:57:03.313Z,8.6
2018-12-23T14:57:53.358Z,8.6
2018-12-23T14:58:43.687Z,8.6
2018-12-23T14:59:32.637Z,8.4
2018-12-23T15:00:23.795Z,8.4
2018-12-23T15:01:13.868Z,8.3
2018-12-23T15:02:03.938Z,8.3
2018-12-23T15:02:53.972Z,8.3
2018-12-23T15:03:43.751Z,8.2
2018-12-23T15:04:34.262Z,8.1
2018-12-23T15:05:23.695Z,8.1
2018-12-23T15:06:14.197Z,8.1
2018-12-23T15:07:04.461Z,8
2018-12-23T15:07:53.755Z,7.9
2018-12-23T15:08:44.195Z,7.9
2018-12-23T15:09:36.626Z,7.8
2018-12-23T15:10:24.199Z,7.8
2018-12-23T15:11:14.543Z,7.7
2018-12-23T15:12:04.646Z,7.7
2018-12-23T15:12:53.845Z,7.6
2018-12-23T15:13:44.930Z,7.5
2018-12-23T15:14:49.675Z,7.5
2018-12-23T15:15:24.547Z,7.4
2018-12-23T15:16:14.889Z,7.4
2018-12-23T15:17:04.972Z,7.3
2018-12-23T15:17:55.004Z,7.3
2018-12-23T15:18:44.779Z,7.3
2018-12-23T15:19:35.109Z,7.2
2018-12-23T15:20:24.889Z,7.1
2018-12-23T15:21:14.952Z,7
2018-12-23T15:22:05.279Z,7
2018-12-23T15:22:55.062Z,6.9
2018-12-23T15:23:45.614Z,6.9
2018-12-23T15:24:35.475Z,6.9
2018-12-23T15:25:25.239Z,6.8
2018-12-23T15:26:15.574Z,6.8
2018-12-23T15:27:05.594Z,6.7
2018-12-23T15:27:55.684Z,6.7
2018-12-23T15:28:45.464Z,6.6
2018-12-23T15:29:35.518Z,6.5
2018-12-23T15:30:25.856Z,6.5
2018-12-23T15:31:30.791Z,6.4
2018-12-23T15:32:05.784Z,6.4
2018-12-23T15:32:56.017Z,6.3
2018-12-23T15:33:46.310Z,6.3
2018-12-23T15:34:36.142Z,6.2
2018-12-23T15:35:25.917Z,6.1
2018-12-23T15:36:15.979Z,6.1
2018-12-23T15:37:06.292Z,6
2018-12-23T15:37:56.814Z,5.9
2018-12-23T15:38:46.155Z,5.8
2018-12-23T15:39:44.839Z,5.8
2018-12-23T15:40:25.989Z,5.7
2018-12-23T15:41:16.316Z,5.6
2018-12-23T15:42:06.649Z,5.6
2018-12-23T15:42:56.456Z,5.5
2018-12-23T15:43:47.200Z,5.4
2018-12-23T15:44:36.920Z,5.3
2018-12-23T15:45:27.179Z,5.3
2018-12-23T15:46:17.332Z,5.3
2018-12-23T15:47:06.429Z,5.2
2018-12-23T15:47:57.018Z,5.1
2018-12-23T15:48:47.104Z,5.1
2018-12-23T15:49:37.162Z,5.1
2018-12-23T15:50:27.921Z,5
2018-12-23T15:51:17.271Z,5
2018-12-23T15:52:07.323Z,4.9
2018-12-23T15:52:57.382Z,4.9
2018-12-23T15:53:47.428Z,4.9
2018-12-23T15:54:37.494Z,4.9
2018-12-23T15:55:27.311Z,4.8
2018-12-23T15:56:17.603Z,4.8
2018-12-23T15:57:07.664Z,4.8
2018-12-23T15:57:57.953Z,4.8
2018-12-23T15:59:38.103Z,4.8
2018-12-23T16:00:27.583Z,4.7
2018-12-23T16:01:17.120Z,4.7
2018-12-23T16:02:07.473Z,4.7
2018-12-23T16:02:58.068Z,4.6
2018-12-23T16:03:48.118Z,4.6
2018-12-23T16:04:38.175Z,4.6
2018-12-23T16:05:28.542Z,4.5
2018-12-23T16:06:18.295Z,4.5
2018-12-23T16:07:08.349Z,4.5
2018-12-23T16:07:58.128Z,4.4
2018-12-23T16:08:48.452Z,4.4
2018-12-23T16:09:38.520Z,4.4
2018-12-23T16:10:28.335Z,4.4
2018-12-23T16:11:18.835Z,4.4
2018-12-23T16:12:08.737Z,4.3
2018-12-23T16:13:13.407Z,4.3
2018-12-23T16:13:49.089Z,4.3
2018-12-23T16:14:39.262Z,4.3
2018-12-23T16:15:29.144Z,4.3
2018-12-23T16:16:18.424Z,4.3
2018-12-23T16:17:08.597Z,4.2
2018-12-23T16:17:58.807Z,4.2
2018-12-23T16:18:49.132Z,4.1
2018-12-23T16:19:39.650Z,4.1
2018-12-23T16:20:28.699Z,4.1
2018-12-23T16:21:19.032Z,4.1
2018-12-23T16:22:09.087Z,4
2018-12-23T16:22:59.414Z,4
2018-12-23T16:23:49.471Z,3.9
2018-12-23T16:24:39.319Z,3.9
2018-12-23T16:25:29.021Z,3.9
2018-12-23T16:26:19.633Z,3.9
2018-12-23T16:27:10.216Z,3.9
2018-12-23T16:27:59.848Z,3.9
2018-12-23T16:28:49.651Z,3.8
2018-12-23T16:29:39.858Z,3.9
2018-12-23T16:30:29.427Z,3.9
2018-12-23T16:31:19.701Z,3.8
2018-12-23T16:32:09.472Z,3.8
2018-12-23T16:33:00.000Z,3.8
2018-12-23T16:33:49.937Z,3.8
2018-12-23T16:34:40.601Z,3.8
2018-12-23T16:35:30.260Z,3.7
2018-12-23T16:36:19.771Z,3.6
2018-12-23T16:37:10.198Z,3.6
2018-12-23T16:38:00.430Z,3.6
2018-12-23T16:38:50.481Z,3.6
2018-12-23T16:39:40.255Z,3.6
2018-12-23T16:40:30.593Z,3.6
2018-12-23T16:41:20.097Z,3.5
2018-12-23T16:42:10.538Z,3.5
2018-12-23T16:43:00.488Z,3.4
2018-12-23T16:43:50.815Z,3.4
2018-12-23T16:44:41.125Z,3.4
2018-12-23T16:45:30.933Z,3.4
2018-12-23T16:46:20.978Z,3.4
2018-12-23T16:47:11.045Z,3.4
2018-12-23T16:48:01.098Z,3.4
2018-12-23T16:48:51.163Z,3.3
2018-12-23T16:49:43.106Z,3.3
2018-12-23T16:50:31.276Z,3.3
2018-12-23T16:51:21.522Z,3.3