createdAt,value
2019-04-22T00:00:51.420Z,95394.53
2019-04-22T00:03:18.356Z,95394.86
2019-04-22T00:06:00.916Z,95398.15
2019-04-22T00:08:36.205Z,95384.84
2019-04-22T00:11:04.603Z,95390.23
2019-04-22T00:13:33.852Z,95389.84
2019-04-22T00:15:47.804Z,95391.36
2019-04-22T00:18:19.917Z,95391.45
2019-04-22T00:20:54.810Z,95397.13
2019-04-22T00:23:13.185Z,95390.70
2019-04-22T00:25:42.064Z,95390.18
2019-04-22T00:28:08.550Z,95386.17
2019-04-22T00:30:26.780Z,95393.95
2019-04-22T00:32:55.535Z,95391.69
2019-04-22T00:35:23.684Z,95394.56
2019-04-22T00:37:58.120Z,95391.17
2019-04-22T00:40:28.590Z,95387.63
2019-04-22T00:42:50.200Z,95389.91
2019-04-22T00:45:11.617Z,95386.34
2019-04-22T00:47:41.116Z,95383.09
2019-04-22T00:52:35.811Z,95377.52
2019-04-22T00:55:06.029Z,95375.27
2019-04-22T00:57:29.137Z,95369.98
2019-04-22T00:59:55.380Z,95379.17
2019-04-22T01:02:20.300Z,95372.45
2019-04-22T01:04:46.427Z,95370.97
2019-04-22T01:07:11.514Z,95365.83
2019-04-22T01:09:46.540Z,95367.45
2019-04-22T01:12:12.099Z,95365.92
2019-04-22T01:14:34.914Z,95367.16
2019-04-22T01:17:01.557Z,95375.35
2019-04-22T01:19:32.331Z,95369.55
2019-04-22T01:21:52.445Z,95369.83
2019-04-22T01:24:16.841Z,95365.53
2019-04-22T01:26:38.821Z,95370.80
2019-04-22T01:29:00.970Z,95367.14
2019-04-22T01:31:20.306Z,95366.63
2019-04-22T01:33:48.190Z,95370.28
2019-04-22T01:38:58.297Z,95366.91
2019-04-22T01:41:33.637Z,95371.50
2019-04-22T01:43:58.715Z,95370.77
2019-04-22T01:46:24.758Z,95374.37
2019-04-22T01:48:50.600Z,95374.80
2019-04-22T01:51:08.267Z,95374.51
2019-04-22T01:53:42.493Z,95367.75
2019-04-22T01:56:12.214Z,95372.43
2019-04-22T01:58:30.705Z,95366.56
2019-04-22T02:00:59.931Z,95369.88
2019-04-22T02:03:38.074Z,95368.19
2019-04-22T02:05:58.850Z,95364.59
2019-04-22T02:08:31.417Z,95358.03
2019-04-22T02:10:56.108Z,95354.59
2019-04-22T02:13:15.280Z,95357.45
2019-04-22T02:15:43.736Z,95351.97
2019-04-22T02:18:10.678Z,95359.60
2019-04-22T02:20:35.915Z,95369.48
2019-04-22T02:23:17.594Z,95359.19
2019-04-22T02:25:38.904Z,95360.19
2019-04-22T02:28:03.232Z,95359.66
2019-04-22T02:30:30.426Z,95353.52
2019-04-22T02:33:20.012Z,95351.53
2019-04-22T02:35:24.135Z,95353.37
2019-04-22T02:38:07.242Z,95353.38
2019-04-22T02:40:14.426Z,95349.00
2019-04-22T02:42:35.181Z,95344.22
2019-04-22T02:44:59.673Z,95352.23
2019-04-22T02:47:27.198Z,95350.93
2019-04-22T02:50:02.569Z,95343.41
2019-04-22T02:52:40.519Z,95347.69
2019-04-22T02:54:49.479Z,95345.55
2019-04-22T02:57:35.640Z,95341.63
2019-04-22T02:59:52.532Z,95344.02
2019-04-22T03:02:12.187Z,95347.51
2019-04-22T03:04:53.344Z,95343.86
2019-04-22T03:06:55.631Z,95349.13
2019-04-22T03:09:28.514Z,95352.52
2019-04-22T03:14:22.933Z,95350.05
2019-04-22T03:19:36.037Z,95344.32
2019-04-22T03:21:46.979Z,95343.20
2019-04-22T03:24:25.806Z,95347.80
2019-04-22T03:29:09.643Z,95347.48
2019-04-22T03:31:58.706Z,95349.95
2019-04-22T03:39:20.652Z,95351.67
2019-04-22T03:41:27.281Z,95354.48
2019-04-22T03:43:54.128Z,95357.13
2019-04-22T03:46:14.762Z,95357.08
2019-04-22T03:48:45.476Z,95348.11
2019-04-22T03:51:18.446Z,95361.41
2019-04-22T03:53:33.355Z,95363.61
2019-04-22T03:56:15.983Z,95364.39
2019-04-22T03:58:26.187Z,95357.38
2019-04-22T04:03:25.406Z,95363.19
2019-04-22T04:05:52.570Z,95364.15
2019-04-22T04:10:45.526Z,95365.33
2019-04-22T04:13:08.294Z,95364.36
2019-04-22T04:17:57.094Z,95370.06
2019-04-22T04:25:40.890Z,95369.61
2019-04-22T04:28:10.695Z,95371.62
2019-04-22T04:30:18.932Z,95373.16
2019-04-22T04:37:46.975Z,95378.33
2019-04-22T04:40:12.190Z,95378.22
2019-04-22T04:42:43.126Z,95376.97
2019-04-22T04:47:37.189Z,95374.67
2019-04-22T04:49:52.451Z,95380.11
2019-04-22T04:52:27.613Z,95377.52
2019-04-22T04:54:47.859Z,95382.13
2019-04-22T04:57:16.957Z,95381.05
2019-04-22T05:00:00.556Z,95386.17
2019-04-22T05:02:06.677Z,95387.02
2019-04-22T05:04:43.873Z,95388.80
2019-04-22T05:09:22.093Z,95378.14
2019-04-22T05:12:08.712Z,95381.44
2019-04-22T05:16:51.126Z,95378.95
2019-04-22T05:19:07.530Z,95377.22
2019-04-22T05:24:07.955Z,95381.84
2019-04-22T05:26:28.093Z,95374.27
2019-04-22T05:28:50.271Z,95376.88
2019-04-22T05:33:41.107Z,95381.61
2019-04-22T05:36:13.036Z,95385.09
2019-04-22T05:38:40.280Z,95383.67
2019-04-22T05:41:02.603Z,95384.27
2019-04-22T05:43:30.978Z,95378.22
2019-04-22T05:46:01.071Z,95379.22
2019-04-22T05:48:29.876Z,95382.30
2019-04-22T05:50:54.555Z,95386.52
2019-04-22T05:53:16.580Z,95388.00
2019-04-22T05:58:08.319Z,95391.05
2019-04-22T06:01:05.519Z,95382.92
2019-04-22T06:03:16.624Z,95384.87
2019-04-22T06:05:32.065Z,95387.81
2019-04-22T06:08:00.108Z,95388.00
2019-04-22T06:10:33.156Z,95384.05
2019-04-22T06:12:46.565Z,95389.94
2019-04-22T06:15:21.886Z,95384.23
2019-04-22T06:17:49.300Z,95374.65
2019-04-22T06:20:10.541Z,95375.46
2019-04-22T06:22:48.676Z,95376.42
2019-04-22T06:25:09.237Z,95372.36
2019-04-22T06:27:38.994Z,95379.59
2019-04-22T06:29:53.700Z,95378.05
2019-04-22T06:34:58.089Z,95387.86
2019-04-22T06:39:44.842Z,95385.00
2019-04-22T06:42:16.386Z,95388.13
2019-04-22T06:44:44.845Z,95387.11
2019-04-22T06:47:11.795Z,95386.92
2019-04-22T06:49:35.460Z,95388.34
2019-04-22T06:52:07.786Z,95380.72
2019-04-22T06:54:27.905Z,95389.42
2019-04-22T06:56:57.649Z,95396.16
2019-04-22T06:59:18.837Z,95387.24
2019-04-22T07:01:50.001Z,95395.71
2019-04-22T07:04:19.923Z,95393.55
2019-04-22T07:06:48.087Z,95389.58
2019-04-22T07:11:36.744Z,95392.55
2019-04-22T07:14:07.080Z,95386.76
2019-04-22T07:16:39.672Z,95381.10
2019-04-22T07:19:02.556Z,95387.75
2019-04-22T07:21:27.171Z,95381.30
2019-04-22T07:24:05.098Z,95383.89
2019-04-22T07:26:21.681Z,95381.50
2019-04-22T07:28:46.647Z,95377.77
2019-04-22T07:31:30.754Z,95377.58
2019-04-22T07:38:29.984Z,95372.86
2019-04-22T07:40:55.734Z,95369.42
2019-04-22T07:43:41.893Z,95369.51
2019-04-22T07:45:56.464Z,95369.27
2019-04-22T07:48:33.184Z,95364.66
2019-04-22T07:53:10.666Z,95361.03
2019-04-22T07:55:39.774Z,95364.11
2019-04-22T07:58:11.776Z,95363.34
2019-04-22T08:00:36.866Z,95355.69
2019-04-22T08:03:06.644Z,95355.42
2019-04-22T08:05:37.953Z,95351.89
2019-04-22T08:08:05.354Z,95343.77
2019-04-22T08:15:12.567Z,95341.94
2019-04-22T08:17:56.427Z,95345.86
2019-04-22T08:20:10.817Z,95346.48
2019-04-22T08:22:39.814Z,95340.97
2019-04-22T08:25:00.328Z,95333.67
2019-04-22T08:27:31.975Z,95335.48
2019-04-22T08:32:21.989Z,95334.38
2019-04-22T08:34:47.139Z,95336.77
2019-04-22T08:39:40.481Z,95336.48
2019-04-22T08:42:13.943Z,95334.14
2019-04-22T08:44:51.937Z,95332.88
2019-04-22T08:49:39.130Z,95323.20
2019-04-22T08:51:56.210Z,95318.50
2019-04-22T08:54:18.266Z,95322.92
2019-04-22T08:56:45.641Z,95324.59
2019-04-22T08:59:12.090Z,95318.83
2019-04-22T09:01:38.149Z,95317.16
2019-04-22T09:04:05.773Z,95312.77
2019-04-22T09:06:49.719Z,95310.12
2019-04-22T09:11:35.588Z,95303.44
2019-04-22T09:13:57.256Z,95305.03
2019-04-22T09:16:28.257Z,95302.17
2019-04-22T09:18:48.684Z,95299.20
2019-04-22T09:21:22.735Z,95304.77
2019-04-22T09:23:44.425Z,95306.09
2019-04-22T09:26:09.430Z,95295.34
2019-04-22T09:28:37.777Z,95297.56
2019-04-22T09:33:27.642Z,95285.50
2019-04-22T09:36:00.099Z,95278.60
2019-04-22T09:38:32.887Z,95273.73
2019-04-22T09:40:46.943Z,95270.41
2019-04-22T09:43:16.857Z,95266.95
2019-04-22T09:45:43.214Z,95262.25
2019-04-22T09:48:16.829Z,95259.30
2019-04-22T09:50:36.839Z,95250.78
2019-04-22T09:53:02.097Z,95253.69
2019-04-22T09:55:29.801Z,95249.38
2019-04-22T09:57:55.660Z,95251.39
2019-04-22T10:00:20.961Z,95245.20
2019-04-22T10:02:55.369Z,95242.26
2019-04-22T10:05:21.085Z,95234.42
2019-04-22T10:07:45.686Z,95230.19
2019-04-22T10:12:42.279Z,95232.91
2019-04-22T10:15:00.598Z,95232.23
2019-04-22T10:17:32.395Z,95224.52
2019-04-22T10:20:01.097Z,95222.58
2019-04-22T10:24:53.563Z,95214.22
2019-04-22T10:27:32.769Z,95216.81
2019-04-22T10:29:59.769Z,95215.94
2019-04-22T10:32:11.234Z,95208.20
2019-04-22T10:34:28.336Z,95208.98
2019-04-22T10:36:44.089Z,95203.24
2019-04-22T10:39:08.561Z,95208.05
2019-04-22T10:41:34.768Z,95202.02
2019-04-22T10:44:01.317Z,95199.63
2019-04-22T10:46:28.312Z,95198.08
2019-04-22T10:48:54.674Z,95192.84
2019-04-22T10:51:22.316Z,95184.09
2019-04-22T10:53:49.241Z,95186.11
2019-04-22T10:56:14.844Z,95178.36
2019-04-22T10:58:42.494Z,95179.00
2019-04-22T11:01:09.448Z,95182.17
2019-04-22T11:03:35.258Z,95172.77
2019-04-22T11:06:01.519Z,95169.31
2019-04-22T11:08:33.908Z,95174.05
2019-04-22T11:11:12.357Z,95171.42
2019-04-22T11:13:22.226Z,95160.98
2019-04-22T11:15:48.811Z,95170.16
2019-04-22T11:18:15.737Z,95166.72
2019-04-22T11:20:41.974Z,95161.66
2019-04-22T11:23:08.867Z,95162.95
2019-04-22T11:25:36.137Z,95142.71
2019-04-22T11:28:02.071Z,95157.23
2019-04-22T11:30:30.150Z,95150.19
2019-04-22T11:32:58.524Z,95150.53
2019-04-22T11:35:25.670Z,95146.03
2019-04-22T11:37:51.034Z,95145.61
2019-04-22T11:40:25.518Z,95135.84
2019-04-22T11:42:44.379Z,95145.52
2019-04-22T11:45:11.074Z,95142.44
2019-04-22T11:47:37.693Z,95136.09
2019-04-22T11:50:05.894Z,95135.42
2019-04-22T11:52:31.040Z,95128.70
2019-04-22T11:54:58.857Z,95124.96
2019-04-22T11:57:25.363Z,95116.66
2019-04-22T11:59:51.165Z,95112.78
2019-04-22T12:02:19.573Z,95107.42
2019-04-22T12:04:45.531Z,95105.45
2019-04-22T12:07:12.777Z,95103.23
2019-04-22T12:09:37.922Z,95101.19
2019-04-22T12:12:05.747Z,95092.17
2019-04-22T12:14:31.918Z,95103.84
2019-04-22T12:16:59.318Z,95104.48
2019-04-22T12:19:27.138Z,95090.86
2019-04-22T12:21:51.408Z,95091.76
2019-04-22T12:24:19.270Z,95091.17
2019-04-22T12:26:44.710Z,95096.03
2019-04-22T12:29:11.389Z,95091.62
2019-04-22T12:31:38.090Z,95089.80
2019-04-22T12:34:06.007Z,95090.97
2019-04-22T12:36:32.720Z,95085.98
2019-04-22T12:38:58.097Z,95088.36
2019-04-22T12:41:25.860Z,95088.16
2019-04-22T12:43:51.612Z,95087.48
2019-04-22T12:46:18.525Z,95083.45
2019-04-22T12:48:47.591Z,95075.92
2019-04-22T12:51:15.346Z,95076.41
2019-04-22T12:53:42.223Z,95081.43
2019-04-22T12:56:09.095Z,95083.02
2019-04-22T12:58:35.672Z,95087.78
2019-04-22T13:01:01.317Z,95077.63
2019-04-22T13:03:28.616Z,95065.28
2019-04-22T13:05:55.938Z,95070.75
2019-04-22T13:08:21.165Z,95072.06
2019-04-22T13:10:55.272Z,95074.15
2019-04-22T13:13:15.394Z,95069.96
2019-04-22T13:15:44.527Z,95071.95
2019-04-22T13:18:19.024Z,95072.16
2019-04-22T13:20:36.668Z,95061.25
2019-04-22T13:23:04.047Z,95053.52
2019-04-22T13:25:32.283Z,95065.55
2019-04-22T13:27:57.503Z,95055.73
2019-04-22T13:30:23.397Z,95049.85
2019-04-22T13:32:50.076Z,95048.94
2019-04-22T13:35:18.519Z,95052.67
2019-04-22T13:37:43.463Z,95045.44
2019-04-22T13:40:10.908Z,95052.83
2019-04-22T13:42:37.500Z,95048.23
2019-04-22T13:45:04.121Z,95037.84
2019-04-22T13:47:46.558Z,95042.41
2019-04-22T13:55:15.927Z,95046.86
2019-04-22T13:57:32.609Z,95041.66
2019-04-22T13:59:48.963Z,95038.48
2019-04-22T14:02:10.502Z,95038.38
2019-04-22T14:04:37.084Z,95044.22
2019-04-22T14:07:04.963Z,95046.00
2019-04-22T14:09:30.609Z,95050.64
2019-04-22T14:12:02.991Z,95049.92
2019-04-22T14:14:26.012Z,95049.55
2019-04-22T14:16:51.357Z,95060.83
2019-04-22T14:19:18.395Z,95063.23
2019-04-22T14:21:47.363Z,95065.70
2019-04-22T14:24:13.802Z,95056.55
2019-04-22T14:26:52.801Z,95062.56
2019-04-22T14:29:05.959Z,95069.55
2019-04-22T14:31:32.685Z,95074.41
2019-04-22T14:34:02.824Z,95071.66
2019-04-22T14:36:25.393Z,95071.31
2019-04-22T14:38:52.297Z,95069.09
2019-04-22T14:44:23.971Z,95065.27
2019-04-22T14:46:56.483Z,95053.55
2019-04-22T14:49:04.427Z,95068.22
2019-04-22T14:51:21.309Z,95070.11
2019-04-22T14:53:51.735Z,95067.38
2019-04-22T14:55:58.202Z,95063.73
2019-04-22T14:58:24.699Z,95062.55
2019-04-22T15:00:51.930Z,95059.20
2019-04-22T15:03:17.986Z,95058.03
2019-04-22T15:05:46.161Z,95058.33
2019-04-22T15:08:13.014Z,95058.12
2019-04-22T15:10:38.157Z,95058.33
2019-04-22T15:13:05.393Z,95062.42
2019-04-22T15:15:31.538Z,95064.41
2019-04-22T15:17:58.866Z,95062.34
2019-04-22T15:20:25.821Z,95062.02
2019-04-22T15:22:52.670Z,95063.13
2019-04-22T15:25:18.734Z,95063.00
2019-04-22T15:27:45.939Z,95061.60
2019-04-22T15:30:11.653Z,95072.38
2019-04-22T15:32:39.059Z,95075.06
2019-04-22T15:35:05.018Z,95074.38
2019-04-22T15:37:33.075Z,95075.22
2019-04-22T15:39:58.574Z,95076.41
2019-04-22T15:42:28.672Z,95077.30
2019-04-22T15:44:51.738Z,95072.52
2019-04-22T15:47:18.839Z,95065.52
2019-04-22T15:49:45.885Z,95056.45
2019-04-22T15:52:12.496Z,95058.23
2019-04-22T15:54:39.351Z,95059.63
2019-04-22T15:57:04.869Z,95060.15
2019-04-22T15:59:51.891Z,95056.72
2019-04-22T16:02:00.272Z,95058.49
2019-04-22T16:04:26.225Z,95060.06
2019-04-22T16:06:52.725Z,95053.94
2019-04-22T16:09:18.390Z,95058.75
2019-04-22T16:11:45.793Z,95058.18
2019-04-22T16:14:17.672Z,95070.92
2019-04-22T16:16:38.901Z,95076.94
2019-04-22T16:19:06.640Z,95075.77
2019-04-22T16:21:40.557Z,95080.10
2019-04-22T16:23:58.625Z,95080.16
2019-04-22T16:26:26.454Z,95080.22
2019-04-22T16:28:55.424Z,95072.81
2019-04-22T16:31:19.532Z,95075.43
2019-04-22T16:33:48.461Z,95067.88
2019-04-22T16:36:16.521Z,95072.06
2019-04-22T16:38:42.769Z,95073.26
2019-04-22T16:41:08.588Z,95080.86
2019-04-22T16:43:36.354Z,95091.00
2019-04-22T16:46:01.810Z,95089.31
2019-04-22T16:48:29.614Z,95086.64
2019-04-22T16:50:56.511Z,95097.59
2019-04-22T16:53:23.216Z,95098.70
2019-04-22T16:55:48.889Z,95105.81
2019-04-22T16:58:16.609Z,95107.09
2019-04-22T17:00:42.777Z,95115.63
2019-04-22T17:03:08.867Z,95113.63
2019-04-22T17:05:35.849Z,95108.59
2019-04-22T17:08:02.513Z,95108.92
2019-04-22T17:10:28.529Z,95113.56
2019-04-22T17:13:02.392Z,95115.31
2019-04-22T17:15:22.617Z,95108.05
2019-04-22T17:17:49.519Z,95110.69
2019-04-22T17:20:15.504Z,95107.53
2019-04-22T17:22:41.911Z,95109.99
2019-04-22T17:25:08.768Z,95107.35
2019-04-22T17:27:35.163Z,95102.22
2019-04-22T17:30:02.405Z,95112.61
2019-04-22T17:32:28.896Z,95108.42
2019-04-22T17:34:55.272Z,95106.34
2019-04-22T17:37:26.272Z,95111.80
2019-04-22T17:40:05.674Z,95115.13
2019-04-22T17:42:39.492Z,95118.92
2019-04-22T17:45:05.930Z,95118.55
2019-04-22T17:47:24.235Z,95125.55
2019-04-22T17:50:00.196Z,95126.53
2019-04-22T17:52:24.613Z,95132.36
2019-04-22T17:54:49.746Z,95136.28
2019-04-22T17:57:19.280Z,95132.25
2019-04-22T17:59:45.182Z,95137.17
2019-04-22T18:02:08.665Z,95139.44
2019-04-22T18:04:16.625Z,95144.46
2019-04-22T18:07:07.383Z,95149.19
2019-04-22T18:09:41.190Z,95157.64
2019-04-22T18:12:00.965Z,95156.03
2019-04-22T18:14:34.690Z,95168.83
2019-04-22T18:16:51.930Z,95169.35
2019-04-22T18:19:16.690Z,95178.79
2019-04-22T18:21:36.176Z,95177.36
2019-04-22T18:23:57.272Z,95184.40
2019-04-22T18:26:32.118Z,95188.84
2019-04-22T18:29:00.897Z,95190.24
2019-04-22T18:31:21.831Z,95189.14
2019-04-22T18:33:50.251Z,95192.30
2019-04-22T18:36:19.366Z,95199.03
2019-04-22T18:38:51.481Z,95199.52
2019-04-22T18:41:12.862Z,95199.41
2019-04-22T18:43:48.325Z,95209.70
2019-04-22T18:46:11.381Z,95204.13
2019-04-22T18:48:33.299Z,95207.44
2019-04-22T18:51:09.626Z,95214.28
2019-04-22T18:53:35.487Z,95216.29
2019-04-22T18:55:50.443Z,95206.05
2019-04-22T18:58:18.873Z,95217.45
2019-04-22T19:00:29.368Z,95225.42
2019-04-22T19:03:03.034Z,95235.81
2019-04-22T19:05:34.484Z,95236.11
2019-04-22T19:08:18.191Z,95238.17
2019-04-22T19:10:47.421Z,95242.94
2019-04-22T19:13:39.235Z,95241.99
2019-04-22T19:15:33.366Z,95239.33
2019-04-22T19:18:01.880Z,95237.56
2019-04-22T19:20:35.846Z,95244.00
2019-04-22T19:22:55.421Z,95243.77
2019-04-22T19:25:11.913Z,95244.95
2019-04-22T19:27:42.157Z,95252.59
2019-04-22T19:30:12.354Z,95243.73
2019-04-22T19:32:40.421Z,95249.80
2019-04-22T19:34:56.897Z,95265.26
2019-04-22T19:37:27.116Z,95264.50
2019-04-22T19:40:03.350Z,95277.41
2019-04-22T19:42:31.108Z,95283.91
2019-04-22T19:44:48.384Z,95294.29
2019-04-22T19:49:52.371Z,95298.77
2019-04-22T19:54:40.602Z,95298.69
2019-04-22T19:56:58.970Z,95297.55
2019-04-22T19:59:20.792Z,95309.38
2019-04-22T20:01:59.087Z,95301.02
2019-04-22T20:04:31.347Z,95313.55
2019-04-22T20:06:47.998Z,95315.20
2019-04-22T20:09:22.450Z,95320.02
2019-04-22T20:11:41.731Z,95324.58
2019-04-22T20:14:12.714Z,95328.28
2019-04-22T20:16:32.450Z,95328.63
2019-04-22T20:19:06.591Z,95325.80
2019-04-22T20:21:29.804Z,95324.03
2019-04-22T20:23:45.407Z,95322.81
2019-04-22T20:26:16.079Z,95329.89
2019-04-22T20:28:51.253Z,95325.47
2019-04-22T20:31:22.535Z,95327.62
2019-04-22T20:33:44.410Z,95330.66
2019-04-22T20:36:12.801Z,95333.06
2019-04-22T20:38:36.531Z,95334.23
2019-04-22T20:40:58.346Z,95328.59
2019-04-22T20:43:35.607Z,95336.81
2019-04-22T20:46:00.600Z,95347.91
2019-04-22T20:48:10.300Z,95347.44
2019-04-22T20:50:47.962Z,95341.87
2019-04-22T20:53:23.010Z,95349.72
2019-04-22T20:55:42.224Z,95344.07
2019-04-22T20:58:12.189Z,95350.98
2019-04-22T21:00:32.587Z,95353.04
2019-04-22T21:02:51.591Z,95354.98
2019-04-22T21:05:26.114Z,95359.03
2019-04-22T21:07:56.755Z,95356.63
2019-04-22T21:10:19.190Z,95362.58
2019-04-22T21:12:38.234Z,95365.48
2019-04-22T21:15:25.237Z,95360.30
2019-04-22T21:17:38.740Z,95367.42
2019-04-22T21:20:14.164Z,95367.80
2019-04-22T21:22:38.421Z,95362.87
2019-04-22T21:24:57.309Z,95374.29
2019-04-22T21:27:37.060Z,95380.99
2019-04-22T21:29:49.096Z,95383.52
2019-04-22T21:32:24.054Z,95383.77
2019-04-22T21:34:52.701Z,95379.86
2019-04-22T21:37:20.624Z,95384.03
2019-04-22T21:39:39.049Z,95386.05
2019-04-22T21:42:05.040Z,95387.99
2019-04-22T21:44:33.963Z,95389.77
2019-04-22T21:47:12.912Z,95390.64
2019-04-22T21:49:33.845Z,95394.47
2019-04-22T21:52:13.490Z,95392.16
2019-04-22T21:54:28.287Z,95400.42
2019-04-22T21:57:01.804Z,95396.97
2019-04-22T21:59:12.474Z,95397.17
2019-04-22T22:01:51.499Z,95398.69
2019-04-22T22:04:14.248Z,95395.91
2019-04-22T22:06:31.136Z,95404.92
2019-04-22T22:09:05.921Z,95405.30
2019-04-22T22:11:27.696Z,95406.75
2019-04-22T22:13:59.476Z,95415.32
2019-04-22T22:16:20.405Z,95418.36
2019-04-22T22:18:50.689Z,95416.20
2019-04-22T22:21:33.418Z,95412.70
2019-04-22T22:23:42.525Z,95418.80
2019-04-22T22:26:05.681Z,95426.00
2019-04-22T22:28:54.917Z,95425.63
2019-04-22T22:31:08.828Z,95436.16
2019-04-22T22:33:32.088Z,95432.08
2019-04-22T22:35:51.674Z,95429.58
2019-04-22T22:38:24.341Z,95423.63
2019-04-22T22:40:32.339Z,95424.77
2019-04-22T22:42:57.342Z,95425.95
2019-04-22T22:45:32.868Z,95418.98
2019-04-22T22:48:16.621Z,95424.96
2019-04-22T22:50:34.696Z,95424.20
2019-04-22T22:53:17.188Z,95428.75
2019-04-22T22:55:29.643Z,95425.34
2019-04-22T22:57:58.282Z,95430.66
2019-04-22T23:00:24.468Z,95430.52
2019-04-22T23:03:13.709Z,95428.63
2019-04-22T23:05:18.463Z,95427.49
2019-04-22T23:07:47.824Z,95423.32
2019-04-22T23:10:11.282Z,95422.59
2019-04-22T23:12:56.028Z,95421.96
2019-04-22T23:15:04.707Z,95427.30
2019-04-22T23:17:18.143Z,95429.16
2019-04-22T23:19:42.117Z,95431.34
2019-04-22T23:22:14.489Z,95437.00
2019-04-22T23:24:44.020Z,95434.75
2019-04-22T23:27:15.615Z,95436.05
2019-04-22T23:29:34.386Z,95432.89
2019-04-22T23:32:03.282Z,95429.60
2019-04-22T23:34:28.164Z,95431.38
2019-04-22T23:36:56.030Z,95423.06
2019-04-22T23:39:30.950Z,95423.56
2019-04-22T23:41:58.697Z,95427.77
2019-04-22T23:44:36.502Z,95407.48
2019-04-22T23:46:42.641Z,95426.45
2019-04-22T23:49:16.206Z,95433.06
2019-04-22T23:51:51.647Z,95426.25
2019-04-22T23:54:15.223Z,95432.79
2019-04-22T23:56:32.205Z,95434.20
2019-04-22T23:59:10.105Z,95439.58
