createdAt,value
2024-02-15T00:08:13.209Z,100579.38
2024-02-15T00:13:14.241Z,100584.59
2024-02-15T00:18:16.576Z,100581.97
2024-02-15T00:23:18.015Z,100581.13
2024-02-15T00:28:18.853Z,100576.75
2024-02-15T00:33:21.471Z,100581.91
2024-02-15T00:38:22.855Z,100581.91
2024-02-15T00:43:23.973Z,100573.28
2024-02-15T00:48:30.045Z,100574.97
2024-02-15T00:53:30.914Z,100570.63
2024-02-15T00:58:32.441Z,100568.91
2024-02-15T01:03:35.862Z,100574.03
2024-02-15T01:08:37.969Z,100571.41
2024-02-15T01:13:38.785Z,100569.72
2024-02-15T01:18:41.267Z,100569.72
2024-02-15T01:23:42.651Z,100564.47
2024-02-15T01:28:44.476Z,100563.63
2024-02-15T01:33:47.784Z,100563.56
2024-02-15T01:38:48.663Z,100554.09
2024-02-15T01:43:51.143Z,100560.97
2024-02-15T01:48:53.683Z,100548.88
2024-02-15T01:53:55.666Z,100561.84
2024-02-15T01:58:56.493Z,100552.31
2024-02-15T02:03:59.043Z,100548.84
2024-02-15T02:09:00.204Z,100544.50
2024-02-15T02:14:01.033Z,100540.13
2024-02-15T02:19:06.036Z,100545.31
2024-02-15T02:24:15.059Z,100548.78
2024-02-15T02:29:18.670Z,100541.00
2024-02-15T02:34:20.939Z,100545.31
2024-02-15T02:39:24.263Z,100541.88
2024-02-15T02:44:26.855Z,100535.78
2024-02-15T02:49:27.833Z,100542.69
2024-02-15T02:54:30.454Z,100543.50
2024-02-15T02:59:32.542Z,100537.44
2024-02-15T03:04:34.865Z,100540.06
2024-02-15T03:09:36.720Z,100536.53
2024-02-15T03:14:38.785Z,100537.38
2024-02-15T03:19:39.620Z,100536.53
2024-02-15T03:24:41.145Z,100522.72
2024-02-15T03:29:43.908Z,100528.69
2024-02-15T03:34:44.843Z,100524.38
2024-02-15T03:39:45.803Z,100524.38
2024-02-15T03:44:49.085Z,100528.69
2024-02-15T03:49:49.886Z,100530.38
2024-02-15T03:54:50.626Z,100539.00
2024-02-15T03:59:54.073Z,100539.06
2024-02-15T04:04:55.950Z,100537.34
2024-02-15T04:09:56.773Z,100540.78
2024-02-15T04:15:05.844Z,100544.19
2024-02-15T04:20:07.825Z,100537.28
2024-02-15T04:25:10.861Z,100544.19
2024-02-15T04:30:13.830Z,100540.69
2024-02-15T04:35:15.628Z,100539.84
2024-02-15T04:40:19.366Z,100545.03
2024-02-15T04:45:23.478Z,100545.94
2024-02-15T04:50:24.241Z,100545.03
2024-02-15T04:55:25.055Z,100551.97
2024-02-15T05:00:27.738Z,100548.50
2024-02-15T05:05:30.453Z,100553.69
2024-02-15T05:10:31.242Z,100554.47
2024-02-15T05:15:34.193Z,100552.72
2024-02-15T05:20:35.699Z,100560.53
2024-02-15T05:25:36.684Z,100554.94
2024-02-15T05:30:40.571Z,100565.66
2024-02-15T05:35:42.763Z,100572.59
2024-02-15T05:40:44.078Z,100560.50
2024-02-15T05:45:46.903Z,100565.72
2024-02-15T05:50:47.842Z,100571.78
2024-02-15T05:55:50.815Z,100565.72
2024-02-15T06:00:54.162Z,100571.00
2024-02-15T06:05:59.396Z,100572.75
2024-02-15T06:11:00.588Z,100579.72
2024-02-15T06:16:02.704Z,100595.31
2024-02-15T06:21:03.712Z,100597.03
2024-02-15T06:26:04.797Z,100596.22
2024-02-15T06:31:24.875Z,100597.97
2024-02-15T06:36:43.352Z,100612.72
2024-02-15T06:41:44.099Z,100612.69
2024-02-15T06:46:47.460Z,100615.28
2024-02-15T06:51:50.553Z,100615.28
2024-02-15T06:56:53.306Z,100616.13
2024-02-15T07:01:56.568Z,100604.00
2024-02-15T07:06:58.172Z,100615.22
2024-02-15T07:11:59.409Z,100610.88
2024-02-15T07:17:01.746Z,100609.13
2024-02-15T07:22:23.579Z,100605.66
2024-02-15T07:27:27.948Z,100595.25
2024-02-15T07:32:30.217Z,100604.63
2024-02-15T07:37:31.115Z,100601.94
2024-02-15T07:42:32.071Z,100607.03
2024-02-15T07:47:35.778Z,100607.72
2024-02-15T07:52:36.560Z,100609.41
2024-02-15T07:57:50.621Z,100612.78
2024-02-15T08:02:55.819Z,100610.97
2024-02-15T08:07:59.290Z,100610.97
2024-02-15T08:13:00.352Z,100603.81
2024-02-15T08:18:06.707Z,100597.22
2024-02-15T08:23:07.824Z,100590.22
2024-02-15T08:28:11.119Z,100575.41
2024-02-15T08:33:13.317Z,100565.03
2024-02-15T08:38:14.110Z,100575.28
2024-02-15T08:43:14.900Z,100576.03
2024-02-15T08:48:17.171Z,100580.25
2024-02-15T08:53:20.155Z,100573.91
2024-02-15T08:58:22.463Z,100582.78
2024-02-15T09:03:24.684Z,100588.19
2024-02-15T09:08:25.532Z,100591.47
2024-02-15T09:13:26.357Z,100582.59
2024-02-15T09:18:28.549Z,100599.03
2024-02-15T09:23:29.354Z,100591.00
2024-02-15T09:28:30.083Z,100591.91
2024-02-15T09:33:32.376Z,100589.25
2024-02-15T09:38:33.150Z,100589.81
2024-02-15T09:43:33.905Z,100592.38
2024-02-15T09:48:36.713Z,100594.78
2024-02-15T09:53:37.811Z,100594.97
2024-02-15T09:58:38.691Z,100604.00
2024-02-15T10:03:42.273Z,100605.91
2024-02-15T10:08:43.048Z,100605.25
2024-02-15T10:13:45.957Z,100593.66
2024-02-15T10:18:49.337Z,100589.03
2024-02-15T10:24:07.846Z,100591.31
2024-02-15T10:29:11.824Z,100583.00
2024-02-15T10:34:16.367Z,100584.16
2024-02-15T10:39:20.672Z,100584.75
2024-02-15T10:44:23.401Z,100579.81
2024-02-15T10:49:26.846Z,100577.09
2024-02-15T10:54:43.713Z,100566.63
2024-02-15T10:59:56.114Z,100575.09
2024-02-15T11:05:04.903Z,100557.25
2024-02-15T11:10:09.864Z,100556.16
2024-02-15T11:15:13.217Z,100549.97
2024-02-15T11:20:54.449Z,100557.81
2024-02-15T11:25:57.258Z,100554.22
2024-02-15T11:30:58.800Z,100555.47
2024-02-15T11:36:11.350Z,100545.56
2024-02-15T11:41:12.604Z,100537.88
2024-02-15T11:46:15.208Z,100529.84
2024-02-15T11:51:29.022Z,100526.28
2024-02-15T11:56:30.006Z,100527.28
2024-02-15T12:01:56.272Z,100518.59
2024-02-15T12:07:18.501Z,100522.09
2024-02-15T12:12:38.061Z,100515.25
2024-02-15T12:17:56.519Z,100511.00
2024-02-15T12:22:59.548Z,100511.19
2024-02-15T12:28:02.993Z,100503.63
2024-02-15T12:33:11.816Z,100502.53
2024-02-15T12:38:17.810Z,100493.84
2024-02-15T12:43:19.429Z,100483.47
2024-02-15T12:48:21.072Z,100486.59
2024-02-15T12:53:26.284Z,100486.06
2024-02-15T12:58:27.729Z,100489.41
2024-02-15T13:03:28.568Z,100486.81
2024-02-15T13:08:30.640Z,100485.25
2024-02-15T13:13:31.422Z,100483.34
2024-02-15T13:18:32.426Z,100476.75
2024-02-15T13:23:36.752Z,100482.63
2024-02-15T13:28:37.548Z,100480.06
2024-02-15T13:33:38.423Z,100476.00
2024-02-15T13:38:40.606Z,100470.38
2024-02-15T13:43:42.465Z,100460.94
2024-02-15T13:48:45.061Z,100455.84
2024-02-15T13:53:48.533Z,100456.59
2024-02-15T13:58:49.524Z,100451.31
2024-02-15T14:03:50.227Z,100460.78
2024-02-15T14:08:52.593Z,100449.34
2024-02-15T14:13:59.263Z,100440.34
2024-02-15T14:19:00.554Z,100445.88
2024-02-15T14:24:04.498Z,100443.97
2024-02-15T14:29:06.656Z,100439.25
2024-02-15T14:34:07.512Z,100444.00
2024-02-15T14:39:10.886Z,100452.13
2024-02-15T14:44:13.687Z,100449.59
2024-02-15T14:49:14.406Z,100441.53
2024-02-15T14:54:23.617Z,100447.25
2024-02-15T14:59:24.876Z,100444.47
2024-02-15T15:04:27.630Z,100438.72
2024-02-15T15:09:47.353Z,100440.34
2024-02-15T15:14:49.077Z,100434.25
2024-02-15T15:19:49.962Z,100430.09
2024-02-15T15:24:52.078Z,100435.53
2024-02-15T15:29:52.846Z,100430.66
2024-02-15T15:34:53.648Z,100436.25
2024-02-15T15:39:57.373Z,100440.00
2024-02-15T15:44:58.217Z,100423.75
2024-02-15T15:50:00.074Z,100427.66
2024-02-15T15:55:02.331Z,100427.25
2024-02-15T16:00:03.964Z,100419.16
2024-02-15T16:05:05.836Z,100416.03
2024-02-15T16:10:09.476Z,100415.63
2024-02-15T16:15:14.158Z,100412.50
2024-02-15T16:20:15.805Z,100412.84
2024-02-15T16:25:18.653Z,100423.84
2024-02-15T16:30:19.844Z,100434.13
2024-02-15T16:35:21.089Z,100440.09
2024-02-15T16:40:24.079Z,100447.09
2024-02-15T16:45:25.270Z,100450.72
2024-02-15T16:50:26.536Z,100436.13
2024-02-15T16:55:32.226Z,100438.31
2024-02-15T17:00:34.120Z,100443.75
2024-02-15T17:05:36.486Z,100439.72
2024-02-15T17:10:39.822Z,100441.72
2024-02-15T17:15:41.424Z,100435.81
2024-02-15T17:20:42.169Z,100446.25
2024-02-15T17:25:44.782Z,100444.09
2024-02-15T17:30:46.618Z,100449.69
2024-02-15T17:35:48.089Z,100456.66
2024-02-15T17:40:50.918Z,100459.72
2024-02-15T17:45:51.944Z,100452.69
2024-02-15T17:50:52.909Z,100445.81
2024-02-15T17:55:57.410Z,100448.53
2024-02-15T18:00:58.223Z,100461.13
2024-02-15T18:05:59.055Z,100449.84
2024-02-15T18:11:01.611Z,100448.28
2024-02-15T18:16:02.522Z,100447.59
2024-02-15T18:21:03.339Z,100439.59
2024-02-15T18:26:05.696Z,100433.94
2024-02-15T18:31:09.926Z,100448.06
2024-02-15T18:36:11.899Z,100448.13
2024-02-15T18:41:13.932Z,100440.31
2024-02-15T18:46:16.374Z,100456.06
2024-02-15T18:51:18.217Z,100460.41
2024-02-15T18:56:21.293Z,100448.34
2024-02-15T19:01:24.495Z,100442.44
2024-02-15T19:06:26.345Z,100432.13
2024-02-15T19:11:28.531Z,100429.00
2024-02-15T19:16:30.613Z,100429.00
2024-02-15T19:21:31.544Z,100426.47
2024-02-15T19:26:34.175Z,100430.97
2024-02-15T19:31:37.527Z,100420.59
2024-02-15T19:36:38.758Z,100424.19
2024-02-15T19:41:42.495Z,100431.97
2024-02-15T19:46:44.067Z,100417.25
2024-02-15T19:51:45.545Z,100418.22
2024-02-15T19:56:47.613Z,100424.28
2024-02-15T20:01:48.459Z,100419.19
2024-02-15T20:06:49.311Z,100434.88
2024-02-15T20:11:51.485Z,100438.50
2024-02-15T20:16:55.669Z,100430.75
2024-02-15T20:21:56.596Z,100440.34
2024-02-15T20:26:58.829Z,100445.75
2024-02-15T20:32:00.447Z,100441.38
2024-02-15T20:37:01.294Z,100445.78
2024-02-15T20:42:04.858Z,100442.44
2024-02-15T20:47:11.336Z,100427.75
2024-02-15T20:52:12.256Z,100424.34
2024-02-15T20:57:17.652Z,100428.78
2024-02-15T21:02:21.266Z,100430.47
2024-02-15T21:07:22.708Z,100416.66
2024-02-15T21:12:25.461Z,100408.13
2024-02-15T21:17:26.576Z,100410.66
2024-02-15T21:22:30.724Z,100403.84
2024-02-15T21:27:32.865Z,100385.75
2024-02-15T21:32:33.686Z,100384.06
2024-02-15T21:37:34.533Z,100385.03
2024-02-15T21:42:36.569Z,100381.53
2024-02-15T21:47:38.450Z,100378.06
2024-02-15T21:52:39.293Z,100372.00
2024-02-15T21:57:41.350Z,100364.94
2024-02-15T22:02:42.242Z,100352.81
2024-02-15T22:07:43.059Z,100341.53
2024-02-15T22:12:45.068Z,100327.66
2024-02-15T22:17:45.863Z,100324.19
2024-02-15T22:22:46.661Z,100324.06
2024-02-15T22:27:48.727Z,100332.81
2024-02-15T22:32:49.910Z,100326.63
2024-02-15T22:37:50.754Z,100344.94
2024-02-15T22:42:53.168Z,100346.69
2024-02-15T22:47:54.907Z,100348.47
2024-02-15T22:52:55.679Z,100339.81
2024-02-15T22:57:57.732Z,100328.44
2024-02-15T23:02:58.564Z,100337.00
2024-02-15T23:07:59.316Z,100331.00
2024-02-15T23:13:01.956Z,100331.75
2024-02-15T23:18:02.790Z,100329.25
2024-02-15T23:23:03.646Z,100325.84
2024-02-15T23:28:06.204Z,100325.84
2024-02-15T23:33:08.614Z,100331.13
2024-02-15T23:38:27.015Z,100324.25
2024-02-15T23:43:29.155Z,100329.47
2024-02-15T23:48:30.033Z,100318.31
2024-02-15T23:53:30.808Z,100317.38
2024-02-15T23:58:33.434Z,100322.66
