createdAt,value
2019-02-27T00:02:22.775Z,27.50
2019-02-27T00:04:49.075Z,25.10
2019-02-27T00:07:20.888Z,30.67
2019-02-27T00:09:47.047Z,24.63
2019-02-27T00:12:16.878Z,25.03
2019-02-27T00:14:47.962Z,24.03
2019-02-27T00:17:18.051Z,26.03
2019-02-27T00:19:47.527Z,24.03
2019-02-27T00:22:17.629Z,25.50
2019-02-27T00:24:45.619Z,24.10
2019-02-27T00:27:14.790Z,24.70
2019-02-27T00:29:43.628Z,24.03
2019-02-27T00:32:12.934Z,24.70
2019-02-27T00:34:41.877Z,24.37
2019-02-27T00:37:10.037Z,23.27
2019-02-27T00:39:38.654Z,24.53
2019-02-27T00:42:07.679Z,23.23
2019-02-27T00:44:37.020Z,27.83
2019-02-27T00:47:05.184Z,26.50
2019-02-27T00:49:33.309Z,27.77
2019-02-27T00:52:02.077Z,25.57
2019-02-27T00:54:33.036Z,25.03
2019-02-27T00:57:02.248Z,26.10
2019-02-27T00:59:32.947Z,29.47
2019-02-27T01:02:00.205Z,29.67
2019-02-27T01:04:30.059Z,25.77
2019-02-27T01:07:04.704Z,24.03
2019-02-27T01:09:37.190Z,27.40
2019-02-27T01:12:06.260Z,24.03
2019-02-27T01:14:40.670Z,24.97
2019-02-27T01:17:09.908Z,24.83
2019-02-27T01:19:42.706Z,25.37
2019-02-27T01:22:12.570Z,27.47
2019-02-27T01:24:42.113Z,25.13
2019-02-27T01:27:11.380Z,24.50
2019-02-27T01:29:39.726Z,27.43
2019-02-27T01:32:08.124Z,21.00
2019-02-27T01:34:36.265Z,31.27
2019-02-27T01:37:04.421Z,24.97
2019-02-27T01:39:32.587Z,19.33
2019-02-27T01:42:00.725Z,22.70
2019-02-27T01:44:28.872Z,25.73
2019-02-27T01:47:01.624Z,30.43
2019-02-27T01:49:27.112Z,23.50
2019-02-27T01:51:55.256Z,24.60
2019-02-27T01:54:23.417Z,21.13
2019-02-27T01:56:51.555Z,22.50
2019-02-27T01:59:19.821Z,24.63
2019-02-27T02:01:48.000Z,24.53
2019-02-27T02:04:20.027Z,23.90
2019-02-27T02:06:46.768Z,22.53
2019-02-27T02:09:31.796Z,26.70
2019-02-27T02:12:01.409Z,27.97
2019-02-27T02:14:41.826Z,24.70
2019-02-27T02:17:17.714Z,25.37
2019-02-27T02:20:04.160Z,24.03
2019-02-27T02:22:38.921Z,25.00
2019-02-27T02:25:10.987Z,25.97
2019-02-27T02:27:41.566Z,25.23
2019-02-27T02:30:29.941Z,24.67
2019-02-27T02:33:11.948Z,22.00
2019-02-27T02:35:50.720Z,29.77
2019-02-27T02:38:35.982Z,23.70
2019-02-27T02:41:08.253Z,23.03
2019-02-27T02:43:41.505Z,24.47
2019-02-27T02:46:26.564Z,23.20
2019-02-27T02:48:58.507Z,23.23
2019-02-27T02:51:44.643Z,23.63
2019-02-27T02:54:26.448Z,23.30
2019-02-27T02:57:00.102Z,25.47
2019-02-27T02:59:44.067Z,24.73
2019-02-27T03:02:13.985Z,23.67
2019-02-27T03:04:52.696Z,24.67
2019-02-27T03:07:25.431Z,26.57
2019-02-27T03:10:11.650Z,31.67
2019-02-27T03:12:47.347Z,25.40
2019-02-27T03:15:32.317Z,27.87
2019-02-27T03:18:18.455Z,25.00
2019-02-27T03:20:58.041Z,24.17
2019-02-27T03:23:43.082Z,22.80
2019-02-27T03:26:16.474Z,29.27
2019-02-27T03:28:46.616Z,26.17
2019-02-27T03:31:19.470Z,25.30
2019-02-27T03:34:08.583Z,24.53
2019-02-27T03:36:54.046Z,25.77
2019-02-27T03:39:26.857Z,26.27
2019-02-27T03:42:16.616Z,26.27
2019-02-27T03:44:56.250Z,26.07
2019-02-27T03:47:25.740Z,30.17
2019-02-27T03:50:14.863Z,26.20
2019-02-27T03:52:57.426Z,31.60
2019-02-27T03:55:38.949Z,27.47
2019-02-27T03:58:08.753Z,29.57
2019-02-27T04:00:43.074Z,25.97
2019-02-27T04:03:25.304Z,29.00
2019-02-27T04:06:04.065Z,27.73
2019-02-27T04:08:43.476Z,27.43
2019-02-27T04:11:09.363Z,28.47
2019-02-27T04:13:37.830Z,26.20
2019-02-27T04:16:07.156Z,29.17
2019-02-27T04:18:34.868Z,33.10
2019-02-27T04:21:03.020Z,31.27
2019-02-27T04:23:31.684Z,29.37
2019-02-27T04:26:05.456Z,28.87
2019-02-27T04:28:30.632Z,33.13
2019-02-27T04:30:59.328Z,29.65
2019-02-27T04:33:30.111Z,29.43
2019-02-27T04:35:58.256Z,25.77
2019-02-27T04:38:27.600Z,35.00
2019-02-27T04:40:56.207Z,27.63
2019-02-27T04:43:24.363Z,30.80
2019-02-27T04:45:55.663Z,31.33
2019-02-27T04:48:26.999Z,29.87
2019-02-27T04:50:55.351Z,28.93
2019-02-27T04:53:25.144Z,31.33
2019-02-27T04:55:53.309Z,26.70
2019-02-27T04:58:21.509Z,29.93
2019-02-27T05:00:49.683Z,25.00
2019-02-27T05:03:27.986Z,27.90
2019-02-27T05:06:03.160Z,28.17
2019-02-27T05:08:33.540Z,24.03
2019-02-27T05:11:14.325Z,28.10
2019-02-27T05:13:44.153Z,29.40
2019-02-27T05:16:14.788Z,26.07
2019-02-27T05:18:43.569Z,25.60
2019-02-27T05:21:11.764Z,26.10
2019-02-27T05:23:41.697Z,26.97
2019-02-27T05:26:15.189Z,26.50
2019-02-27T05:28:45.071Z,29.40
2019-02-27T05:31:13.247Z,24.87
2019-02-27T05:33:44.320Z,24.73
2019-02-27T05:36:20.112Z,25.87
2019-02-27T05:38:49.785Z,24.30
2019-02-27T05:41:32.862Z,26.73
2019-02-27T05:43:58.685Z,24.20
2019-02-27T05:46:26.877Z,25.23
2019-02-27T05:48:55.252Z,27.23
2019-02-27T05:51:25.844Z,24.77
2019-02-27T05:53:56.098Z,24.20
2019-02-27T05:56:25.400Z,28.00
2019-02-27T05:58:57.297Z,29.53
2019-02-27T06:01:25.743Z,24.37
2019-02-27T06:03:54.115Z,21.47
2019-02-27T06:06:22.337Z,25.57
2019-02-27T06:08:50.477Z,23.30
2019-02-27T06:11:18.637Z,25.87
2019-02-27T06:13:47.546Z,25.20
2019-02-27T06:16:18.140Z,25.53
2019-02-27T06:18:48.976Z,25.27
2019-02-27T06:21:18.801Z,23.83
2019-02-27T06:23:58.329Z,23.60
2019-02-27T06:26:32.180Z,27.07
2019-02-27T06:29:02.180Z,23.60
2019-02-27T06:31:30.332Z,23.13
2019-02-27T06:34:01.545Z,24.90
2019-02-27T06:36:29.688Z,23.43
2019-02-27T06:39:00.975Z,29.70
2019-02-27T06:41:30.997Z,26.33
2019-02-27T06:44:01.497Z,30.70
2019-02-27T06:46:29.277Z,23.10
2019-02-27T06:48:57.483Z,30.20
2019-02-27T06:51:25.662Z,23.77
2019-02-27T06:53:53.797Z,24.87
2019-02-27T06:56:24.552Z,25.67
2019-02-27T06:58:52.871Z,24.90
2019-02-27T07:01:23.465Z,24.63
2019-02-27T07:03:52.734Z,25.23
2019-02-27T07:06:36.924Z,25.47
2019-02-27T07:09:11.327Z,24.57
2019-02-27T07:11:47.130Z,24.40
2019-02-27T07:14:15.013Z,26.60
2019-02-27T07:16:44.120Z,26.10
2019-02-27T07:19:15.890Z,22.77
2019-02-27T07:21:46.785Z,25.20
2019-02-27T07:24:20.384Z,25.23
2019-02-27T07:26:52.264Z,24.70
2019-02-27T07:29:51.839Z,28.77
2019-02-27T07:32:01.744Z,24.27
2019-02-27T07:34:30.929Z,25.13
2019-02-27T07:36:59.385Z,23.27
2019-02-27T07:39:32.606Z,23.33
2019-02-27T07:42:02.154Z,23.43
2019-02-27T07:44:34.735Z,28.47
2019-02-27T07:47:01.750Z,26.37
2019-02-27T07:49:31.592Z,24.50
2019-02-27T07:52:03.502Z,22.10
2019-02-27T07:54:33.637Z,24.53
2019-02-27T07:57:10.909Z,26.63
2019-02-27T07:59:44.897Z,24.30
2019-02-27T08:02:25.577Z,27.10
2019-02-27T08:04:55.320Z,25.37
2019-02-27T08:07:23.410Z,23.57
2019-02-27T08:09:51.548Z,24.63
2019-02-27T08:12:20.762Z,27.53
2019-02-27T08:14:54.818Z,20.60
2019-02-27T08:17:20.485Z,25.00
2019-02-27T08:19:52.022Z,22.40
2019-02-27T08:22:21.655Z,22.73
2019-02-27T08:24:52.380Z,26.00
2019-02-27T08:27:22.524Z,19.13
2019-02-27T08:29:50.604Z,23.10
2019-02-27T08:32:18.744Z,29.73
2019-02-27T08:34:49.708Z,24.17
2019-02-27T08:37:20.251Z,27.90
2019-02-27T08:39:51.130Z,29.43
2019-02-27T08:42:19.292Z,24.17
2019-02-27T08:44:47.479Z,19.90
2019-02-27T08:47:16.697Z,21.13
2019-02-27T08:49:44.872Z,21.37
2019-02-27T08:52:16.373Z,23.53
2019-02-27T08:54:44.571Z,22.70
2019-02-27T08:57:13.509Z,18.80
2019-02-27T08:59:44.097Z,22.75
2019-02-27T09:02:13.733Z,18.80
2019-02-27T09:04:46.179Z,22.53
2019-02-27T09:07:16.059Z,19.97
2019-02-27T09:09:51.187Z,21.23
2019-02-27T09:12:17.989Z,16.20
2019-02-27T09:14:47.757Z,20.93
2019-02-27T09:17:18.104Z,17.77
2019-02-27T09:19:46.647Z,19.73
2019-02-27T09:22:17.765Z,17.23
2019-02-27T09:24:47.280Z,19.50
2019-02-27T09:27:15.470Z,15.33
2019-02-27T09:29:45.241Z,22.63
2019-02-27T09:32:14.072Z,17.10
2019-02-27T09:34:46.101Z,17.37
2019-02-27T09:37:23.897Z,17.53
2019-02-27T09:39:52.737Z,20.20
2019-02-27T09:42:22.880Z,16.30
2019-02-27T09:44:51.016Z,18.83
2019-02-27T09:47:19.196Z,17.87
2019-02-27T09:49:48.574Z,17.57
2019-02-27T09:52:16.715Z,18.07
2019-02-27T09:54:50.881Z,17.23
2019-02-27T09:57:20.452Z,17.97
2019-02-27T09:59:53.708Z,16.70
2019-02-27T10:02:31.845Z,17.70
2019-02-27T10:05:03.021Z,16.47
2019-02-27T10:07:33.672Z,17.03
2019-02-27T10:10:03.445Z,16.87
2019-02-27T10:12:32.828Z,15.33
2019-02-27T10:15:03.640Z,17.10
2019-02-27T10:17:31.689Z,18.10
2019-02-27T10:20:02.875Z,17.00
2019-02-27T10:22:38.766Z,21.50
2019-02-27T10:25:08.822Z,19.30
2019-02-27T10:27:37.713Z,20.00
2019-02-27T10:30:11.546Z,16.90
2019-02-27T10:32:39.006Z,20.47
2019-02-27T10:35:09.048Z,21.10
2019-02-27T10:40:30.209Z,17.90
2019-02-27T10:42:59.011Z,19.23
2019-02-27T10:45:28.780Z,17.03
2019-02-27T10:47:58.047Z,20.77
2019-02-27T10:50:28.296Z,20.83
2019-02-27T10:52:57.365Z,17.77
2019-02-27T10:55:28.977Z,19.60
2019-02-27T11:03:27.131Z,18.23
2019-02-27T11:05:58.171Z,17.07
2019-02-27T11:08:33.370Z,16.93
2019-02-27T11:11:01.563Z,19.57
2019-02-27T11:13:32.440Z,16.37
2019-02-27T11:16:03.169Z,19.17
2019-02-27T11:18:38.101Z,17.90
2019-02-27T11:21:07.625Z,18.37
2019-02-27T11:23:40.859Z,23.47
2019-02-27T11:26:08.160Z,21.17
2019-02-27T11:28:57.698Z,19.27
2019-02-27T11:31:31.036Z,18.13
2019-02-27T11:34:05.140Z,21.87
2019-02-27T11:36:31.537Z,23.50
2019-02-27T11:39:06.184Z,19.60
2019-02-27T11:41:34.060Z,22.13
2019-02-27T11:44:04.712Z,21.23
2019-02-27T11:46:38.179Z,21.97
2019-02-27T11:49:04.557Z,18.60
2019-02-27T11:51:37.460Z,22.00
2019-02-27T11:54:08.360Z,20.13
2019-02-27T11:56:36.662Z,24.90
2019-02-27T11:59:06.849Z,23.30
2019-02-27T12:01:37.116Z,22.30
2019-02-27T12:04:05.853Z,23.50
2019-02-27T12:06:41.298Z,22.37
2019-02-27T12:09:12.299Z,21.33
2019-02-27T12:11:41.765Z,21.30
2019-02-27T12:14:11.781Z,23.50
2019-02-27T12:16:41.004Z,20.10
2019-02-27T12:19:10.601Z,23.53
2019-02-27T12:21:40.216Z,25.53
2019-02-27T12:24:12.605Z,26.37
2019-02-27T12:26:42.202Z,24.23
2019-02-27T12:29:13.436Z,22.20
2019-02-27T12:31:41.944Z,24.53
2019-02-27T12:34:12.880Z,23.60
2019-02-27T12:36:41.059Z,23.03
2019-02-27T12:39:15.252Z,20.47
2019-02-27T12:41:41.196Z,19.33
2019-02-27T12:44:09.752Z,21.57
2019-02-27T12:46:40.215Z,22.87
2019-02-27T12:49:08.649Z,22.73
2019-02-27T12:51:39.158Z,24.33
2019-02-27T12:54:07.294Z,26.47
2019-02-27T12:56:35.438Z,22.53
2019-02-27T12:59:03.720Z,24.07
2019-02-27T13:01:33.821Z,20.83
2019-02-27T13:04:03.220Z,25.07
2019-02-27T13:06:36.625Z,22.27
2019-02-27T13:09:04.281Z,23.00
2019-02-27T13:11:34.048Z,25.77
2019-02-27T13:14:02.477Z,22.30
2019-02-27T13:16:31.912Z,22.47
2019-02-27T13:19:07.090Z,22.77
2019-02-27T13:21:37.573Z,24.47
2019-02-27T13:24:06.886Z,21.17
2019-02-27T13:26:36.673Z,19.23
2019-02-27T13:29:05.158Z,25.60
2019-02-27T13:31:34.752Z,21.90
2019-02-27T13:34:04.024Z,22.47
2019-02-27T13:36:34.115Z,25.53
2019-02-27T13:39:01.985Z,24.50
2019-02-27T13:41:33.842Z,20.60
2019-02-27T13:44:02.191Z,24.33
2019-02-27T13:46:30.556Z,26.93
2019-02-27T13:48:58.721Z,25.20
2019-02-27T13:51:27.962Z,27.20
2019-02-27T13:54:00.127Z,24.73
2019-02-27T13:56:27.534Z,25.87
2019-02-27T13:58:57.762Z,22.23
2019-02-27T14:01:28.569Z,27.47
2019-02-27T14:03:56.576Z,23.87
2019-02-27T14:06:26.265Z,23.03
2019-02-27T14:08:56.840Z,21.40
2019-02-27T14:11:31.110Z,23.77
2019-02-27T14:14:00.558Z,25.33
2019-02-27T14:16:34.580Z,24.27
2019-02-27T14:19:02.292Z,25.63
2019-02-27T14:21:35.299Z,24.27
2019-02-27T14:24:01.415Z,25.30
2019-02-27T14:26:29.741Z,22.20
2019-02-27T14:29:00.125Z,25.47
2019-02-27T14:31:29.098Z,28.00
2019-02-27T14:33:58.611Z,27.22
2019-02-27T14:36:27.313Z,22.33
2019-02-27T14:38:56.647Z,25.03
2019-02-27T14:41:25.824Z,24.80
2019-02-27T14:43:57.683Z,24.30
2019-02-27T14:46:26.729Z,28.07
2019-02-27T14:48:55.557Z,29.00
2019-02-27T14:51:23.700Z,28.47
2019-02-27T14:53:55.796Z,30.37
2019-02-27T14:56:30.238Z,27.33
2019-02-27T14:59:04.685Z,31.73
2019-02-27T15:01:34.293Z,28.20
2019-02-27T15:04:07.033Z,30.80
2019-02-27T15:06:39.817Z,30.03
2019-02-27T15:09:07.964Z,28.60
2019-02-27T15:11:36.099Z,29.47
2019-02-27T15:14:04.304Z,26.97
2019-02-27T15:16:32.810Z,30.00
2019-02-27T15:19:00.948Z,28.60
2019-02-27T15:21:29.115Z,27.47
2019-02-27T15:24:01.066Z,28.90
2019-02-27T15:26:27.201Z,29.93
2019-02-27T15:28:55.372Z,32.87
2019-02-27T15:31:23.527Z,35.27
2019-02-27T15:33:51.672Z,39.07
2019-02-27T15:36:19.835Z,34.83
2019-02-27T15:38:48.014Z,40.57
2019-02-27T15:41:17.804Z,38.03
2019-02-27T15:43:54.661Z,42.47
2019-02-27T15:46:15.763Z,38.53
2019-02-27T15:48:44.831Z,39.67
2019-02-27T15:51:14.507Z,38.07
2019-02-27T15:53:49.630Z,36.30
2019-02-27T15:56:13.711Z,40.97
2019-02-27T15:58:41.923Z,38.27
2019-02-27T16:01:10.065Z,38.97
2019-02-27T16:03:38.208Z,40.43
2019-02-27T16:06:06.734Z,40.03
2019-02-27T16:08:35.153Z,38.33
2019-02-27T16:11:03.575Z,41.70
2019-02-27T16:13:31.977Z,40.27
2019-02-27T16:16:01.537Z,40.20
2019-02-27T16:18:29.750Z,40.37
2019-02-27T16:20:57.922Z,39.80
2019-02-27T16:23:26.065Z,35.77
2019-02-27T16:25:56.437Z,40.40
2019-02-27T16:28:24.143Z,38.63
2019-02-27T16:30:52.280Z,37.07
2019-02-27T16:33:24.007Z,38.73
2019-02-27T16:35:51.301Z,38.77
2019-02-27T16:38:19.432Z,37.50
2019-02-27T16:40:52.030Z,35.17
2019-02-27T16:43:17.659Z,34.73
2019-02-27T16:45:46.970Z,39.83
2019-02-27T16:48:15.519Z,35.87
2019-02-27T16:50:45.569Z,38.57
2019-02-27T16:53:18.719Z,35.03
2019-02-27T16:55:43.731Z,36.40
2019-02-27T16:58:11.903Z,39.97
2019-02-27T17:00:40.136Z,35.17
2019-02-27T17:03:13.123Z,37.50
2019-02-27T17:05:40.260Z,37.17
2019-02-27T17:08:08.032Z,34.73
2019-02-27T17:10:37.049Z,36.93
2019-02-27T17:13:05.220Z,33.77
2019-02-27T17:15:35.806Z,37.77
2019-02-27T17:18:04.066Z,36.17
2019-02-27T17:20:33.610Z,35.53
2019-02-27T17:23:06.990Z,36.97
2019-02-27T17:25:32.666Z,35.47
2019-02-27T17:28:01.272Z,37.10
2019-02-27T17:30:37.792Z,35.67
2019-02-27T17:33:05.116Z,35.33
2019-02-27T17:35:33.597Z,33.87
2019-02-27T17:38:01.741Z,36.63
2019-02-27T17:40:30.331Z,36.73
2019-02-27T17:42:58.483Z,36.77
2019-02-27T17:45:27.431Z,34.20
2019-02-27T17:47:55.596Z,37.40
2019-02-27T17:50:23.741Z,40.57
2019-02-27T17:52:51.879Z,38.33
2019-02-27T17:55:20.059Z,41.67
2019-02-27T17:57:48.203Z,41.90
2019-02-27T18:00:19.832Z,48.13
2019-02-27T18:02:48.005Z,43.90
2019-02-27T18:05:16.180Z,54.93
2019-02-27T18:07:44.283Z,54.10
2019-02-27T18:10:13.223Z,54.33
2019-02-27T18:12:41.368Z,51.93
2019-02-27T18:15:19.828Z,53.80
2019-02-27T18:17:46.584Z,52.17
2019-02-27T18:20:14.821Z,52.40
2019-02-27T18:22:45.869Z,58.73
2019-02-27T18:25:13.644Z,58.93
2019-02-27T18:27:41.795Z,49.20
2019-02-27T18:30:11.642Z,51.33
2019-02-27T18:32:40.638Z,49.23
2019-02-27T18:35:09.033Z,52.60
2019-02-27T18:37:37.212Z,49.07
2019-02-27T18:40:08.346Z,52.83
2019-02-27T18:42:36.989Z,53.40
2019-02-27T18:45:06.232Z,53.13
2019-02-27T18:47:35.272Z,50.43
2019-02-27T18:50:05.537Z,52.90
2019-02-27T18:52:33.768Z,52.23
2019-02-27T18:55:01.917Z,49.53
2019-02-27T18:57:30.063Z,49.03
2019-02-27T19:00:01.391Z,53.17
2019-02-27T19:02:28.033Z,48.70
2019-02-27T19:04:56.175Z,49.40
2019-02-27T19:07:24.369Z,49.27
2019-02-27T19:09:52.518Z,49.37
2019-02-27T19:12:25.015Z,55.23
2019-02-27T19:14:50.470Z,51.77
2019-02-27T19:17:18.614Z,47.37
2019-02-27T19:19:48.913Z,46.63
2019-02-27T19:22:16.586Z,42.57
2019-02-27T19:24:44.736Z,47.20
2019-02-27T19:27:15.590Z,48.73
2019-02-27T19:29:42.851Z,49.47
2019-02-27T19:32:11.001Z,46.50
2019-02-27T19:34:41.460Z,47.10
2019-02-27T19:37:10.226Z,48.77
2019-02-27T19:39:38.627Z,48.90
2019-02-27T19:42:06.732Z,46.97
2019-02-27T19:44:34.906Z,50.27
2019-02-27T19:47:03.144Z,45.53
2019-02-27T19:49:31.284Z,48.83
2019-02-27T19:51:59.456Z,47.03
2019-02-27T19:54:27.604Z,51.97
2019-02-27T19:56:55.741Z,41.50
2019-02-27T19:59:24.871Z,49.23
2019-02-27T20:01:53.700Z,45.27
2019-02-27T20:04:21.848Z,48.50
2019-02-27T20:06:51.381Z,48.73
2019-02-27T20:09:20.548Z,47.20
2019-02-27T20:11:48.776Z,48.57
2019-02-27T20:14:16.948Z,46.57
2019-02-27T20:16:45.093Z,47.70
2019-02-27T20:19:21.927Z,49.87
2019-02-27T20:21:44.582Z,45.27
2019-02-27T20:24:14.645Z,47.80
2019-02-27T20:26:44.723Z,47.10
2019-02-27T20:29:12.623Z,48.97
2019-02-27T20:31:40.756Z,45.07
2019-02-27T20:34:11.526Z,44.30
2019-02-27T20:36:39.221Z,48.83
2019-02-27T20:39:07.489Z,48.37
2019-02-27T20:41:39.671Z,45.03
2019-02-27T20:44:05.460Z,48.73
2019-02-27T20:46:33.768Z,42.60
2019-02-27T20:49:01.900Z,45.03
2019-02-27T20:51:30.087Z,44.20
2019-02-27T20:53:58.225Z,46.87
2019-02-27T20:56:26.368Z,45.70
2019-02-27T20:58:54.549Z,43.70
2019-02-27T21:01:22.680Z,43.87
2019-02-27T21:03:50.821Z,39.17
2019-02-27T21:06:18.988Z,48.37
2019-02-27T21:08:47.125Z,42.87
2019-02-27T21:11:15.276Z,47.63
2019-02-27T21:13:43.450Z,53.00
2019-02-27T21:16:11.583Z,46.97
2019-02-27T21:18:39.719Z,43.37
2019-02-27T21:21:07.885Z,47.77
2019-02-27T21:23:36.068Z,41.60
2019-02-27T21:26:04.212Z,43.60
2019-02-27T21:28:32.400Z,43.80
2019-02-27T21:31:00.546Z,42.83
2019-02-27T21:33:28.680Z,38.63
2019-02-27T21:35:56.852Z,46.97
2019-02-27T21:38:24.988Z,43.97
2019-02-27T21:40:53.134Z,46.27
2019-02-27T21:43:25.143Z,40.77
2019-02-27T21:45:51.228Z,42.87
2019-02-27T21:48:19.373Z,41.07
2019-02-27T21:50:47.544Z,42.77
2019-02-27T21:53:15.693Z,43.47
2019-02-27T21:55:44.650Z,45.00
2019-02-27T21:58:20.430Z,41.00
2019-02-27T22:00:44.950Z,41.93
2019-02-27T22:03:13.386Z,43.50
2019-02-27T22:05:43.111Z,42.23
2019-02-27T22:08:11.481Z,52.80
2019-02-27T22:10:39.623Z,47.80
2019-02-27T22:13:10.563Z,48.47
2019-02-27T22:15:37.584Z,40.40
2019-02-27T22:18:08.332Z,47.57
2019-02-27T22:20:35.889Z,43.57
2019-02-27T22:23:04.039Z,49.80
2019-02-27T22:25:32.164Z,43.57
2019-02-27T22:28:00.339Z,47.17
2019-02-27T22:30:31.797Z,46.83
2019-02-27T22:32:58.260Z,45.73
2019-02-27T22:35:26.460Z,42.00
2019-02-27T22:37:54.603Z,48.10
2019-02-27T22:40:23.309Z,45.30
2019-02-27T22:42:51.596Z,49.43
2019-02-27T22:45:20.108Z,49.07
2019-02-27T22:47:48.973Z,45.20
2019-02-27T22:50:17.938Z,51.27
2019-02-27T22:52:46.144Z,48.20
2019-02-27T22:55:14.280Z,49.27
2019-02-27T22:57:42.518Z,49.70
2019-02-27T23:00:48.733Z,44.33
2019-02-27T23:03:16.897Z,46.33
2019-02-27T23:05:45.050Z,47.27
2019-02-27T23:08:13.188Z,48.80
2019-02-27T23:10:41.584Z,46.90
2019-02-27T23:13:12.383Z,45.50
2019-02-27T23:15:39.817Z,48.63
2019-02-27T23:18:07.988Z,49.07
2019-02-27T23:20:36.124Z,53.53
2019-02-27T23:23:04.263Z,51.73
2019-02-27T23:25:32.433Z,52.97
2019-02-27T23:28:00.927Z,57.15
2019-02-27T23:30:30.049Z,56.03
2019-02-27T23:32:59.439Z,52.03
2019-02-27T23:35:28.482Z,57.97
2019-02-27T23:37:56.618Z,55.50
2019-02-27T23:40:24.910Z,59.63
2019-02-27T23:42:54.897Z,57.50
2019-02-27T23:45:23.037Z,57.13
2019-02-27T23:47:51.204Z,57.33
2019-02-27T23:50:19.590Z,55.47
2019-02-27T23:52:47.734Z,62.87
2019-02-27T23:55:15.899Z,56.43
2019-02-27T23:57:44.040Z,56.93
