createdAt,value
2018-11-06T00:01:54.658Z,10.30
2018-11-06T00:05:05.196Z,10.30
2018-11-06T00:08:10.272Z,10.30
2018-11-06T00:11:15.577Z,10.20
2018-11-06T00:14:21.866Z,10.30
2018-11-06T00:17:27.207Z,10.30
2018-11-06T00:20:32.553Z,10.20
2018-11-06T00:23:38.180Z,10.30
2018-11-06T00:26:43.415Z,10.20
2018-11-06T00:29:48.763Z,10.20
2018-11-06T00:32:53.064Z,10.20
2018-11-06T00:35:57.381Z,10.20
2018-11-06T00:39:01.666Z,10.20
2018-11-06T00:42:06.083Z,10.20
2018-11-06T00:45:16.108Z,10.20
2018-11-06T00:48:20.829Z,10.20
2018-11-06T00:51:26.536Z,10.20
2018-11-06T00:54:31.956Z,10.20
2018-11-06T00:57:38.122Z,10.20
2018-11-06T01:00:43.760Z,10.20
2018-11-06T01:03:50.131Z,10.20
2018-11-06T01:06:55.761Z,10.10
2018-11-06T01:10:00.984Z,10.20
2018-11-06T01:13:06.536Z,10.20
2018-11-06T01:16:11.386Z,10.10
2018-11-06T01:19:16.659Z,10.10
2018-11-06T01:22:21.878Z,10.10
2018-11-06T01:25:27.599Z,10.10
2018-11-06T01:28:33.000Z,10.10
2018-11-06T01:31:39.143Z,10.10
2018-11-06T01:34:44.035Z,10.10
2018-11-06T01:37:48.982Z,10.10
2018-11-06T01:40:55.713Z,10.10
2018-11-06T01:44:00.929Z,10.10
2018-11-06T01:47:06.375Z,10.00
2018-11-06T01:50:14.730Z,10.10
2018-11-06T01:53:19.074Z,10.00
2018-11-06T01:56:23.400Z,10.00
2018-11-06T01:59:27.684Z,10.00
2018-11-06T02:02:31.977Z,10.00
2018-11-06T02:05:36.257Z,10.00
2018-11-06T02:08:40.495Z,10.00
2018-11-06T02:11:45.544Z,10.00
2018-11-06T02:14:51.151Z,10.00
2018-11-06T02:17:56.051Z,10.00
2018-11-06T02:21:01.129Z,10.00
2018-11-06T02:24:06.374Z,10.00
2018-11-06T02:27:11.529Z,10.00
2018-11-06T02:30:17.758Z,10.00
2018-11-06T02:33:23.160Z,10.00
2018-11-06T02:36:28.330Z,10.00
2018-11-06T02:39:33.781Z,9.90
2018-11-06T02:42:40.150Z,10.00
2018-11-06T02:45:45.083Z,10.00
2018-11-06T02:48:50.273Z,10.00
2018-11-06T02:51:55.673Z,9.90
2018-11-06T02:55:00.451Z,9.90
2018-11-06T02:58:05.648Z,9.90
2018-11-06T03:01:10.857Z,9.90
2018-11-06T03:04:16.337Z,9.90
2018-11-06T03:07:21.372Z,9.90
2018-11-06T03:10:26.836Z,9.90
2018-11-06T03:13:31.737Z,9.90
2018-11-06T03:16:36.654Z,9.90
2018-11-06T03:19:41.784Z,9.80
2018-11-06T03:22:47.131Z,9.90
2018-11-06T03:25:55.024Z,9.90
2018-11-06T03:29:00.165Z,9.90
2018-11-06T03:32:05.726Z,9.90
2018-11-06T03:35:16.185Z,9.80
2018-11-06T03:38:21.679Z,9.80
2018-11-06T03:41:26.790Z,9.90
2018-11-06T03:44:32.445Z,9.80
2018-11-06T03:47:39.014Z,9.80
2018-11-06T03:50:44.080Z,9.70
2018-11-06T03:53:49.221Z,9.80
2018-11-06T03:56:54.154Z,9.70
2018-11-06T03:59:59.390Z,9.70
2018-11-06T04:03:04.588Z,9.70
2018-11-06T04:06:09.562Z,9.70
2018-11-06T04:09:15.189Z,9.70
2018-11-06T04:12:21.900Z,9.70
2018-11-06T04:15:27.240Z,9.70
2018-11-06T04:18:32.580Z,9.70
2018-11-06T04:21:40.805Z,9.70
2018-11-06T04:24:46.106Z,9.70
2018-11-06T04:27:51.186Z,9.70
2018-11-06T04:30:56.537Z,9.60
2018-11-06T04:34:02.085Z,9.60
2018-11-06T04:37:10.503Z,9.60
2018-11-06T04:40:16.043Z,9.60
2018-11-06T04:43:20.679Z,9.60
2018-11-06T04:46:26.001Z,9.60
2018-11-06T04:49:31.062Z,9.60
2018-11-06T04:52:36.149Z,9.60
2018-11-06T04:55:41.391Z,9.60
2018-11-06T04:58:46.805Z,9.60
2018-11-06T05:01:52.232Z,9.60
2018-11-06T05:04:58.683Z,9.60
2018-11-06T05:08:03.891Z,9.60
2018-11-06T05:11:09.187Z,9.60
2018-11-06T05:14:16.978Z,9.50
2018-11-06T05:17:22.539Z,9.50
2018-11-06T05:20:27.475Z,9.50
2018-11-06T05:23:32.867Z,9.50
2018-11-06T05:26:37.383Z,9.40
2018-11-06T05:29:42.181Z,9.40
2018-11-06T05:32:47.447Z,9.40
2018-11-06T05:35:52.767Z,9.40
2018-11-06T05:38:57.098Z,9.40
2018-11-06T05:42:01.408Z,9.40
2018-11-06T05:45:05.790Z,9.40
2018-11-06T05:48:10.031Z,9.40
2018-11-06T05:51:14.679Z,9.40
2018-11-06T05:54:19.494Z,9.40
2018-11-06T05:57:25.672Z,9.40
2018-11-06T06:00:30.055Z,9.40
2018-11-06T06:03:34.599Z,9.30
2018-11-06T06:06:39.662Z,9.30
2018-11-06T06:09:48.652Z,9.30
2018-11-06T06:12:52.976Z,9.30
2018-11-06T06:15:58.192Z,9.30
2018-11-06T06:19:03.601Z,9.30
2018-11-06T06:22:09.185Z,9.40
2018-11-06T06:25:13.889Z,9.30
2018-11-06T06:28:19.334Z,9.30
2018-11-06T06:31:24.652Z,9.30
2018-11-06T06:34:29.635Z,9.30
2018-11-06T06:37:34.649Z,9.30
2018-11-06T06:40:39.037Z,9.20
2018-11-06T06:43:43.801Z,9.20
2018-11-06T06:46:48.739Z,9.20
2018-11-06T06:49:54.064Z,9.20
2018-11-06T06:52:58.333Z,9.20
2018-11-06T06:56:02.865Z,9.20
2018-11-06T06:59:07.471Z,9.10
2018-11-06T07:02:12.131Z,9.10
2018-11-06T07:05:20.520Z,9.10
2018-11-06T07:08:25.540Z,9.00
2018-11-06T07:11:29.870Z,9.00
2018-11-06T07:14:38.256Z,9.00
2018-11-06T07:17:45.000Z,9.00
2018-11-06T07:20:49.956Z,9.00
2018-11-06T07:23:54.939Z,9.00
2018-11-06T07:26:59.772Z,8.90
2018-11-06T07:30:04.392Z,8.90
2018-11-06T07:33:09.144Z,8.90
2018-11-06T07:36:13.814Z,8.90
2018-11-06T07:39:18.588Z,8.90
2018-11-06T07:42:23.938Z,8.90
2018-11-06T07:45:29.055Z,8.90
2018-11-06T07:48:33.369Z,8.90
2018-11-06T07:51:37.719Z,8.90
2018-11-06T07:54:42.136Z,8.80
2018-11-06T07:57:46.496Z,8.80
2018-11-06T08:00:51.182Z,8.80
2018-11-06T08:03:57.133Z,8.80
2018-11-06T08:07:02.994Z,8.90
2018-11-06T08:10:10.790Z,8.90
2018-11-06T08:13:16.181Z,8.90
2018-11-06T08:16:22.950Z,8.80
2018-11-06T08:19:28.158Z,8.90
2018-11-06T08:22:32.393Z,8.90
2018-11-06T08:25:37.538Z,9.00
2018-11-06T08:28:41.880Z,9.00
2018-11-06T08:31:46.653Z,9.00
2018-11-06T08:34:51.257Z,9.00
2018-11-06T08:37:56.193Z,9.10
2018-11-06T08:41:01.679Z,9.00
2018-11-06T08:44:07.324Z,9.10
2018-11-06T08:47:13.224Z,9.10
2018-11-06T08:50:19.492Z,9.10
2018-11-06T08:53:24.632Z,9.10
2018-11-06T08:56:35.057Z,9.10
2018-11-06T08:59:40.045Z,9.20
2018-11-06T09:02:46.042Z,9.20
2018-11-06T09:05:52.584Z,9.20
2018-11-06T09:08:58.497Z,9.20
2018-11-06T09:12:03.653Z,9.20
2018-11-06T09:15:15.363Z,9.20
2018-11-06T09:18:19.664Z,9.30
2018-11-06T09:21:23.932Z,9.20
2018-11-06T09:24:30.112Z,9.30
2018-11-06T09:27:35.875Z,9.30
2018-11-06T09:30:41.539Z,9.30
2018-11-06T09:33:46.237Z,9.30
2018-11-06T09:36:51.872Z,9.40
2018-11-06T09:40:00.435Z,9.40
2018-11-06T09:43:06.152Z,9.40
2018-11-06T09:46:11.396Z,9.40
2018-11-06T09:49:18.267Z,9.50
2018-11-06T09:52:23.729Z,9.50
2018-11-06T09:55:28.889Z,9.50
2018-11-06T09:58:33.820Z,9.50
2018-11-06T10:01:38.649Z,9.50
2018-11-06T10:04:44.188Z,9.50
2018-11-06T10:07:49.287Z,9.60
2018-11-06T10:10:54.401Z,9.60
2018-11-06T10:13:59.210Z,9.60
2018-11-06T10:17:05.279Z,9.60
2018-11-06T10:20:11.430Z,9.60
2018-11-06T10:23:16.681Z,9.60
2018-11-06T10:26:21.926Z,9.60
2018-11-06T10:29:27.081Z,9.60
2018-11-06T10:32:32.164Z,9.60
2018-11-06T10:35:37.231Z,9.70
2018-11-06T10:38:42.553Z,9.80
2018-11-06T10:41:47.243Z,9.80
2018-11-06T10:44:51.923Z,9.90
2018-11-06T10:47:57.561Z,9.90
2018-11-06T10:51:02.529Z,9.90
2018-11-06T10:54:07.829Z,9.80
2018-11-06T10:57:12.729Z,9.90
2018-11-06T11:00:22.608Z,9.90
2018-11-06T11:03:39.063Z,9.90
2018-11-06T11:06:43.320Z,10.00
2018-11-06T11:09:48.352Z,10.00
2018-11-06T11:12:53.477Z,10.00
2018-11-06T11:15:58.817Z,10.10
2018-11-06T11:19:03.914Z,10.10
2018-11-06T11:22:09.163Z,10.00
2018-11-06T11:25:15.571Z,10.10
2018-11-06T11:28:20.660Z,10.10
2018-11-06T11:31:25.569Z,10.00
2018-11-06T11:34:30.649Z,10.00
2018-11-06T11:37:36.456Z,10.10
2018-11-06T11:40:41.062Z,10.10
2018-11-06T11:43:46.955Z,10.10
2018-11-06T11:46:51.995Z,10.20
2018-11-06T11:49:56.765Z,10.30
2018-11-06T11:53:01.193Z,10.40
2018-11-06T11:56:05.949Z,10.30
2018-11-06T11:59:10.673Z,10.40
2018-11-06T12:02:15.489Z,10.40
2018-11-06T12:05:20.328Z,10.40
2018-11-06T12:08:25.249Z,10.50
2018-11-06T12:11:29.682Z,10.50
2018-11-06T12:14:35.016Z,10.40
2018-11-06T12:17:39.974Z,10.50
2018-11-06T12:20:44.736Z,10.50
2018-11-06T12:23:49.950Z,10.40
2018-11-06T12:26:55.100Z,10.40
2018-11-06T12:29:59.772Z,10.30
2018-11-06T12:33:04.349Z,10.30
2018-11-06T12:36:08.854Z,10.30
2018-11-06T12:39:14.763Z,10.30
2018-11-06T12:42:19.458Z,10.30
2018-11-06T12:45:23.745Z,10.30
2018-11-06T12:48:29.022Z,10.40
2018-11-06T12:51:34.441Z,10.30
2018-11-06T12:54:38.696Z,10.40
2018-11-06T12:57:43.016Z,10.30
2018-11-06T13:00:47.304Z,10.20
2018-11-06T13:03:51.661Z,10.20
2018-11-06T13:06:55.971Z,10.20
2018-11-06T13:10:00.856Z,10.20
2018-11-06T13:13:07.315Z,10.30
2018-11-06T13:16:13.046Z,10.30
2018-11-06T13:19:17.447Z,10.30
2018-11-06T13:22:21.879Z,10.30
2018-11-06T13:25:27.376Z,10.30
2018-11-06T13:28:31.647Z,10.30
2018-11-06T13:31:35.932Z,10.00
2018-11-06T13:34:41.099Z,10.30
2018-11-06T13:37:45.889Z,10.30
2018-11-06T13:40:50.481Z,10.40
2018-11-06T13:43:55.147Z,10.30
2018-11-06T13:46:59.518Z,10.30
2018-11-06T13:50:04.187Z,10.30
2018-11-06T13:53:09.302Z,10.30
2018-11-06T13:56:14.136Z,10.30
2018-11-06T13:59:25.903Z,10.20
2018-11-06T14:02:30.137Z,10.10
2018-11-06T14:05:34.619Z,10.10
2018-11-06T14:08:39.559Z,10.00
2018-11-06T14:11:44.129Z,10.00
2018-11-06T14:14:48.446Z,9.90
2018-11-06T14:17:52.815Z,9.90
2018-11-06T14:20:57.958Z,9.80
2018-11-06T14:24:03.429Z,9.80
2018-11-06T14:27:07.865Z,9.80
2018-11-06T14:30:16.531Z,9.70
2018-11-06T14:33:21.085Z,9.70
2018-11-06T14:36:25.829Z,9.60
2018-11-06T14:39:30.567Z,9.50
2018-11-06T14:42:35.585Z,9.50
2018-11-06T14:45:40.139Z,9.50
2018-11-06T14:48:44.607Z,9.50
2018-11-06T14:51:49.422Z,9.50
2018-11-06T14:54:54.235Z,9.50
2018-11-06T14:57:58.969Z,9.50
2018-11-06T15:01:03.723Z,9.50
2018-11-06T15:04:08.596Z,9.40
2018-11-06T15:07:13.411Z,9.40
2018-11-06T15:10:18.194Z,9.30
2018-11-06T15:13:23.689Z,9.30
2018-11-06T15:16:28.500Z,9.30
2018-11-06T15:19:33.710Z,9.30
2018-11-06T15:22:39.227Z,9.30
2018-11-06T15:25:44.197Z,9.20
2018-11-06T15:28:48.986Z,9.20
2018-11-06T15:31:53.483Z,9.20
2018-11-06T15:34:58.692Z,9.20
2018-11-06T15:38:03.503Z,9.20
2018-11-06T15:41:08.352Z,9.20
2018-11-06T15:44:12.624Z,9.20
2018-11-06T15:47:18.014Z,9.20
2018-11-06T15:50:22.862Z,9.10
2018-11-06T15:53:27.214Z,9.20
2018-11-06T15:56:32.350Z,9.10
2018-11-06T15:59:36.770Z,9.00
2018-11-06T16:02:41.118Z,9.00
2018-11-06T16:05:45.419Z,8.90
2018-11-06T16:08:50.509Z,8.90
2018-11-06T16:11:55.391Z,8.90
2018-11-06T16:15:00.703Z,8.80
2018-11-06T16:18:05.137Z,8.80
2018-11-06T16:21:09.968Z,8.80
2018-11-06T16:24:14.763Z,8.80
2018-11-06T16:27:19.158Z,8.80
2018-11-06T16:30:23.875Z,8.80
2018-11-06T16:33:28.671Z,8.80
2018-11-06T16:36:33.428Z,8.80
2018-11-06T16:39:37.815Z,8.80
2018-11-06T16:42:43.541Z,8.80
2018-11-06T16:45:48.527Z,8.80
2018-11-06T16:48:53.561Z,8.80
2018-11-06T16:51:58.048Z,8.70
2018-11-06T16:55:02.651Z,8.70
2018-11-06T16:58:06.912Z,8.70
2018-11-06T17:01:11.587Z,8.60
2018-11-06T17:04:16.514Z,8.60
2018-11-06T17:07:21.566Z,8.50
2018-11-06T17:10:32.651Z,8.50
2018-11-06T17:13:38.181Z,8.50
2018-11-06T17:16:43.377Z,8.50
2018-11-06T17:19:47.847Z,8.50
2018-11-06T17:22:52.229Z,8.50
2018-11-06T17:25:56.855Z,8.50
2018-11-06T17:29:01.612Z,8.50
2018-11-06T17:32:06.203Z,8.40
2018-11-06T17:35:13.059Z,8.40
2018-11-06T17:38:18.125Z,8.40
2018-11-06T17:41:22.711Z,8.40
2018-11-06T17:44:27.701Z,8.30
2018-11-06T17:47:32.944Z,8.30
2018-11-06T17:50:38.269Z,8.30
2018-11-06T17:53:43.596Z,8.40
2018-11-06T17:56:48.521Z,8.40
2018-11-06T17:59:53.585Z,8.30
2018-11-06T18:02:58.158Z,8.40
2018-11-06T18:08:36.504Z,8.40
2018-11-06T18:11:42.460Z,8.50
2018-11-06T18:14:46.819Z,8.50
2018-11-06T18:17:51.525Z,8.50
2018-11-06T18:20:55.675Z,8.50
2018-11-06T18:24:00.072Z,8.50
2018-11-06T18:27:04.546Z,8.50
2018-11-06T18:30:13.841Z,8.50
2018-11-06T18:33:18.329Z,8.60
2018-11-06T18:36:22.878Z,8.60
2018-11-06T18:39:27.363Z,8.50
2018-11-06T18:42:31.972Z,8.60
2018-11-06T18:45:36.926Z,8.60
2018-11-06T18:48:41.566Z,8.60
2018-11-06T18:51:46.071Z,8.60
2018-11-06T18:54:50.592Z,8.60
2018-11-06T18:57:55.554Z,8.60
2018-11-06T19:01:02.500Z,8.60
2018-11-06T19:04:08.003Z,8.60
2018-11-06T19:07:12.933Z,8.60
2018-11-06T19:10:17.889Z,8.60
2018-11-06T19:13:23.292Z,8.60
2018-11-06T19:16:28.760Z,8.60
2018-11-06T19:19:34.247Z,8.60
2018-11-06T19:22:38.951Z,8.60
2018-11-06T19:25:43.827Z,8.70
2018-11-06T19:28:48.476Z,8.70
2018-11-06T19:34:27.864Z,8.70
2018-11-06T19:37:32.827Z,8.70
2018-11-06T19:40:39.244Z,8.70
2018-11-06T19:43:45.015Z,8.70
2018-11-06T19:46:50.080Z,8.70
2018-11-06T19:49:55.504Z,8.70
2018-11-06T19:53:00.611Z,8.80
2018-11-06T19:56:05.790Z,8.80
2018-11-06T19:59:10.186Z,8.70
2018-11-06T20:02:15.297Z,8.80
2018-11-06T20:05:20.075Z,8.80
2018-11-06T20:08:24.596Z,8.80
2018-11-06T20:11:29.573Z,8.80
2018-11-06T20:14:34.631Z,8.80
2018-11-06T20:17:39.706Z,8.80
2018-11-06T20:20:44.235Z,8.80
2018-11-06T20:23:48.903Z,8.80
2018-11-06T20:26:54.554Z,8.80
2018-11-06T20:29:59.510Z,8.90
2018-11-06T20:33:05.176Z,8.90
2018-11-06T20:36:09.958Z,8.80
2018-11-06T20:39:14.864Z,8.90
2018-11-06T20:42:21.572Z,8.90
2018-11-06T20:45:27.694Z,8.90
2018-11-06T20:48:33.677Z,8.90
2018-11-06T20:51:38.806Z,8.90
2018-11-06T20:54:43.934Z,8.90
2018-11-06T20:57:49.535Z,9.00
2018-11-06T21:00:54.122Z,8.90
2018-11-06T21:03:58.729Z,8.90
2018-11-06T21:07:05.304Z,8.90
2018-11-06T21:10:09.905Z,8.90
2018-11-06T21:13:14.419Z,6.40
2018-11-06T21:16:18.811Z,8.90
2018-11-06T21:19:23.608Z,9.00
2018-11-06T21:22:28.481Z,9.00
2018-11-06T21:25:35.407Z,9.00
2018-11-06T21:28:39.765Z,9.00
2018-11-06T21:31:44.178Z,8.90
2018-11-06T21:34:49.690Z,9.00
2018-11-06T21:37:55.627Z,9.00
2018-11-06T21:41:00.016Z,9.00
2018-11-06T21:44:04.446Z,8.90
2018-11-06T21:47:08.913Z,8.90
2018-11-06T21:50:14.276Z,8.90
2018-11-06T21:53:18.738Z,8.90
2018-11-06T21:56:23.190Z,9.00
2018-11-06T21:59:27.591Z,9.00
2018-11-06T22:02:35.637Z,9.00
2018-11-06T22:05:40.343Z,9.00
2018-11-06T22:08:44.801Z,9.00
2018-11-06T22:11:49.229Z,9.00
2018-11-06T22:14:53.605Z,9.00
2018-11-06T22:18:00.621Z,9.00
2018-11-06T22:33:02.234Z,9.10
2018-11-06T22:36:06.624Z,9.10
2018-11-06T22:39:11.514Z,9.10
2018-11-06T22:42:15.776Z,9.10
2018-11-06T22:45:20.132Z,9.10
2018-11-06T22:48:24.415Z,9.10
2018-11-06T22:51:28.789Z,9.10
2018-11-06T22:54:33.238Z,9.10
2018-11-06T22:57:37.664Z,9.10
2018-11-06T23:00:47.346Z,9.00
2018-11-06T23:03:52.245Z,9.10
2018-11-06T23:06:56.922Z,9.00
2018-11-06T23:10:01.144Z,9.00
2018-11-06T23:13:05.534Z,9.00
2018-11-06T23:16:09.898Z,9.00
2018-11-06T23:19:14.810Z,9.10
2018-11-06T23:22:19.063Z,9.10
2018-11-06T23:25:23.378Z,9.10
2018-11-06T23:28:27.711Z,9.10
2018-11-06T23:31:31.977Z,9.10
2018-11-06T23:34:36.835Z,9.10
2018-11-06T23:37:41.892Z,9.20
2018-11-06T23:40:46.848Z,9.20
2018-11-06T23:43:51.229Z,9.20
2018-11-06T23:46:55.471Z,9.20
2018-11-06T23:49:59.824Z,9.10
2018-11-06T23:53:04.191Z,9.10
2018-11-06T23:56:08.518Z,9.10
2018-11-06T23:59:12.798Z,9.00
