createdAt,value
2023-05-20T00:00:59.497Z,0.00
2023-05-20T00:01:59.514Z,0.00
2023-05-20T00:02:59.639Z,0.00
2023-05-20T00:03:59.824Z,0.00
2023-05-20T00:04:59.673Z,0.00
2023-05-20T00:05:59.578Z,0.00
2023-05-20T00:06:59.593Z,0.00
2023-05-20T00:07:59.615Z,0.00
2023-05-20T00:08:59.625Z,0.00
2023-05-20T00:09:59.641Z,0.00
2023-05-20T00:10:59.666Z,0.00
2023-05-20T00:11:59.685Z,0.00
2023-05-20T00:12:59.689Z,0.00
2023-05-20T00:13:59.704Z,0.00
2023-05-20T00:14:59.719Z,0.00
2023-05-20T00:15:59.769Z,0.00
2023-05-20T00:16:59.916Z,0.00
2023-05-20T00:17:59.794Z,0.00
2023-05-20T00:18:59.819Z,0.00
2023-05-20T00:19:59.800Z,0.00
2023-05-20T00:20:59.815Z,0.00
2023-05-20T00:21:59.832Z,0.00
2023-05-20T00:22:59.864Z,0.00
2023-05-20T00:23:59.868Z,0.00
2023-05-20T00:24:59.881Z,0.00
2023-05-20T00:26:00.725Z,0.00
2023-05-20T00:26:59.924Z,0.00
2023-05-20T00:27:59.924Z,0.00
2023-05-20T00:28:59.935Z,0.00
2023-05-20T00:29:59.955Z,0.00
2023-05-20T00:30:59.997Z,0.00
2023-05-20T00:32:00.017Z,0.00
2023-05-20T00:33:00.029Z,0.00
2023-05-20T00:34:00.024Z,0.00
2023-05-20T00:35:00.035Z,0.00
2023-05-20T00:36:00.047Z,0.00
2023-05-20T00:37:00.066Z,0.00
2023-05-20T00:38:00.096Z,0.00
2023-05-20T00:39:00.135Z,0.00
2023-05-20T00:40:00.186Z,0.00
2023-05-20T00:41:00.135Z,0.00
2023-05-20T00:42:00.150Z,0.00
2023-05-20T00:43:00.154Z,0.00
2023-05-20T00:44:00.171Z,0.00
2023-05-20T00:45:00.185Z,0.00
2023-05-20T00:46:00.279Z,0.00
2023-05-20T00:47:00.218Z,0.00
2023-05-20T00:48:00.256Z,0.00
2023-05-20T00:49:00.253Z,0.00
2023-05-20T00:50:00.343Z,0.00
2023-05-20T00:51:00.278Z,0.00
2023-05-20T00:52:00.297Z,0.00
2023-05-20T00:53:00.308Z,0.00
2023-05-20T00:54:00.333Z,0.00
2023-05-20T00:55:00.343Z,0.00
2023-05-20T00:56:00.356Z,0.00
2023-05-20T00:57:00.373Z,0.00
2023-05-20T00:58:00.388Z,0.00
2023-05-20T00:59:00.403Z,0.00
2023-05-20T01:00:00.434Z,0.00
2023-05-20T01:01:00.488Z,0.00
2023-05-20T01:02:00.449Z,0.00
2023-05-20T01:03:00.541Z,0.00
2023-05-20T01:04:00.491Z,0.00
2023-05-20T01:05:00.496Z,0.00
2023-05-20T01:06:00.512Z,0.00
2023-05-20T01:07:00.531Z,0.00
2023-05-20T01:08:00.563Z,0.00
2023-05-20T01:09:00.576Z,0.00
2023-05-20T01:10:00.581Z,0.00
2023-05-20T01:11:00.585Z,0.00
2023-05-20T01:12:00.614Z,0.00
2023-05-20T01:13:00.625Z,0.00
2023-05-20T01:14:00.631Z,0.00
2023-05-20T01:15:00.663Z,0.00
2023-05-20T01:16:00.684Z,0.00
2023-05-20T01:17:00.680Z,0.00
2023-05-20T01:18:00.717Z,0.00
2023-05-20T01:19:00.765Z,0.00
2023-05-20T01:20:00.729Z,0.00
2023-05-20T01:21:00.739Z,0.00
2023-05-20T01:22:00.754Z,0.00
2023-05-20T01:23:00.770Z,0.00
2023-05-20T01:24:00.803Z,0.00
2023-05-20T01:25:00.797Z,0.00
2023-05-20T01:26:00.826Z,0.00
2023-05-20T01:27:00.837Z,0.00
2023-05-20T01:28:00.845Z,0.00
2023-05-20T01:29:00.862Z,0.00
2023-05-20T01:30:00.889Z,0.00
2023-05-20T01:31:00.915Z,0.00
2023-05-20T01:32:00.914Z,0.00
2023-05-20T01:33:01.006Z,0.00
2023-05-20T01:34:00.941Z,0.00
2023-05-20T01:35:00.956Z,0.00
2023-05-20T01:36:00.982Z,0.00
2023-05-20T01:37:00.997Z,0.00
2023-05-20T01:38:01.001Z,0.00
2023-05-20T01:39:01.034Z,0.00
2023-05-20T01:40:01.074Z,0.00
2023-05-20T01:41:01.042Z,0.00
2023-05-20T01:42:01.061Z,0.00
2023-05-20T01:43:01.083Z,0.00
2023-05-20T01:44:01.090Z,0.00
2023-05-20T01:45:01.109Z,0.00
2023-05-20T01:46:01.118Z,0.00
2023-05-20T01:47:01.380Z,0.00
2023-05-20T01:48:01.248Z,0.00
2023-05-20T01:49:01.191Z,0.00
2023-05-20T01:50:01.203Z,0.00
2023-05-20T01:51:01.195Z,0.00
2023-05-20T01:52:01.209Z,0.00
2023-05-20T01:53:01.245Z,0.00
2023-05-20T01:54:01.238Z,0.00
2023-05-20T01:55:01.256Z,0.00
2023-05-20T01:56:01.277Z,0.00
2023-05-20T01:57:01.313Z,0.00
2023-05-20T01:58:01.302Z,0.00
2023-05-20T01:59:01.325Z,0.00
2023-05-20T02:00:01.333Z,0.00
2023-05-20T02:01:01.368Z,0.00
2023-05-20T02:02:01.392Z,0.00
2023-05-20T02:03:01.440Z,0.00
2023-05-20T02:04:01.416Z,0.00
2023-05-20T02:05:01.411Z,0.00
2023-05-20T02:06:01.440Z,0.00
2023-05-20T02:07:01.437Z,0.00
2023-05-20T02:08:01.468Z,0.00
2023-05-20T02:09:01.469Z,0.00
2023-05-20T02:10:01.523Z,0.00
2023-05-20T02:11:01.496Z,0.00
2023-05-20T02:12:01.521Z,0.00
2023-05-20T02:13:01.532Z,0.00
2023-05-20T02:14:01.544Z,0.00
2023-05-20T02:15:01.584Z,0.00
2023-05-20T02:16:01.615Z,0.00
2023-05-20T02:17:01.590Z,0.00
2023-05-20T02:18:01.649Z,0.00
2023-05-20T02:19:01.665Z,0.00
2023-05-20T02:20:01.634Z,0.00
2023-05-20T02:21:01.653Z,0.00
2023-05-20T02:22:01.667Z,0.00
2023-05-20T02:23:01.681Z,4.00
2023-05-20T02:24:01.710Z,4.00
2023-05-20T02:25:01.762Z,4.00
2023-05-20T02:26:01.723Z,4.00
2023-05-20T02:27:01.740Z,0.00
2023-05-20T02:28:01.763Z,4.00
2023-05-20T02:29:01.767Z,4.00
2023-05-20T02:30:01.790Z,4.00
2023-05-20T02:31:01.803Z,4.00
2023-05-20T02:32:01.813Z,4.00
2023-05-20T02:33:01.923Z,8.00
2023-05-20T02:34:01.929Z,4.00
2023-05-20T02:35:01.863Z,8.00
2023-05-20T02:36:01.878Z,8.00
2023-05-20T02:37:01.903Z,8.00
2023-05-20T02:38:01.939Z,12.00
2023-05-20T02:39:01.921Z,12.00
2023-05-20T02:40:01.971Z,16.00
2023-05-20T02:41:01.953Z,16.00
2023-05-20T02:42:01.973Z,16.00
2023-05-20T02:43:01.978Z,16.00
2023-05-20T02:44:01.997Z,20.00
2023-05-20T02:45:02.011Z,24.00
2023-05-20T02:46:02.055Z,28.00
2023-05-20T02:47:02.065Z,28.00
2023-05-20T02:48:02.110Z,32.00
2023-05-20T02:49:02.068Z,32.00
2023-05-20T02:50:02.097Z,36.00
2023-05-20T02:51:02.097Z,40.00
2023-05-20T02:52:02.112Z,40.00
2023-05-20T02:53:02.131Z,44.00
2023-05-20T02:54:02.158Z,44.00
2023-05-20T02:55:02.157Z,48.00
2023-05-20T02:56:02.176Z,52.00
2023-05-20T02:57:02.186Z,52.00
2023-05-20T02:58:02.221Z,48.00
2023-05-20T02:59:02.216Z,52.00
2023-05-20T03:00:02.242Z,56.00
2023-05-20T03:01:02.287Z,60.00
2023-05-20T03:02:02.315Z,68.00
2023-05-20T03:03:02.331Z,72.00
2023-05-20T03:04:02.315Z,80.00
2023-05-20T03:05:02.308Z,84.00
2023-05-20T03:06:02.334Z,92.00
2023-05-20T03:07:02.340Z,100.00
2023-05-20T03:08:02.355Z,104.00
2023-05-20T03:09:02.370Z,108.00
2023-05-20T03:10:02.385Z,112.00
2023-05-20T03:11:03.337Z,120.00
2023-05-20T03:12:02.416Z,132.00
2023-05-20T03:13:02.438Z,140.00
2023-05-20T03:14:02.456Z,152.00
2023-05-20T03:15:02.460Z,164.00
2023-05-20T03:16:02.521Z,176.00
2023-05-20T03:17:02.488Z,188.00
2023-05-20T03:18:02.582Z,200.00
2023-05-20T03:19:02.589Z,212.00
2023-05-20T03:20:02.543Z,232.00
2023-05-20T03:21:02.557Z,248.00
2023-05-20T03:22:02.592Z,268.00
2023-05-20T03:23:02.586Z,292.00
2023-05-20T03:24:02.611Z,312.00
2023-05-20T03:25:02.622Z,340.00
2023-05-20T03:26:02.628Z,360.00
2023-05-20T03:27:02.650Z,372.00
2023-05-20T03:28:02.665Z,376.00
2023-05-20T03:29:02.681Z,376.00
2023-05-20T03:30:02.687Z,380.00
2023-05-20T03:31:02.818Z,388.00
2023-05-20T03:32:02.734Z,412.00
2023-05-20T03:33:02.786Z,436.00
2023-05-20T03:34:02.752Z,440.00
2023-05-20T03:35:02.769Z,444.00
2023-05-20T03:36:02.842Z,448.00
2023-05-20T03:37:02.817Z,464.00
2023-05-20T03:38:02.840Z,476.00
2023-05-20T03:39:02.835Z,484.00
2023-05-20T03:40:02.851Z,496.00
2023-05-20T03:41:02.879Z,528.00
2023-05-20T03:42:02.890Z,556.00
2023-05-20T03:43:02.891Z,564.00
2023-05-20T03:44:02.913Z,580.00
2023-05-20T03:45:02.928Z,612.00
2023-05-20T03:46:02.946Z,644.00
2023-05-20T03:47:02.995Z,664.00
2023-05-20T03:48:03.028Z,696.00
2023-05-20T03:49:02.993Z,728.00
2023-05-20T03:50:03.013Z,752.00
2023-05-20T03:51:03.023Z,784.00
2023-05-20T03:52:03.036Z,804.00
2023-05-20T03:53:03.051Z,836.00
2023-05-20T03:54:03.072Z,884.00
2023-05-20T03:55:03.083Z,920.00
2023-05-20T03:56:03.098Z,956.00
2023-05-20T03:57:03.118Z,996.00
2023-05-20T03:58:03.149Z,1028.00
2023-05-20T03:59:03.167Z,1024.00
2023-05-20T04:00:03.188Z,1016.00
2023-05-20T04:01:03.199Z,1028.00
2023-05-20T04:02:03.238Z,1048.00
2023-05-20T04:03:03.331Z,1072.00
2023-05-20T04:04:03.306Z,1080.00
2023-05-20T04:05:03.242Z,1092.00
2023-05-20T04:06:03.267Z,1108.00
2023-05-20T04:07:03.297Z,1136.00
2023-05-20T04:08:03.309Z,1164.00
2023-05-20T04:09:03.320Z,1168.00
2023-05-20T04:10:03.332Z,1156.00
2023-05-20T04:11:03.334Z,1140.00
2023-05-20T04:12:03.362Z,1160.00
2023-05-20T04:13:03.382Z,1136.00
2023-05-20T04:14:03.405Z,1164.00
2023-05-20T04:15:03.421Z,1220.00
2023-05-20T04:16:03.419Z,1260.00
2023-05-20T04:17:03.526Z,1300.00
2023-05-20T04:18:03.488Z,1356.00
2023-05-20T04:19:03.488Z,1452.00
2023-05-20T04:20:03.491Z,1580.00
2023-05-20T04:21:03.501Z,1664.00
2023-05-20T04:22:03.509Z,1716.00
2023-05-20T04:23:03.531Z,1732.00
2023-05-20T04:24:03.552Z,1720.00
2023-05-20T04:25:03.570Z,1712.00
2023-05-20T04:26:03.583Z,1712.00
2023-05-20T04:27:03.596Z,1720.00
2023-05-20T04:28:03.617Z,1792.00
2023-05-20T04:29:03.633Z,1872.00
2023-05-20T04:30:03.644Z,1936.00
2023-05-20T04:31:03.663Z,2028.00
2023-05-20T04:32:03.765Z,2068.00
2023-05-20T04:33:03.792Z,2068.00
2023-05-20T04:34:03.706Z,2056.00
2023-05-20T04:35:03.721Z,2052.00
2023-05-20T04:36:03.748Z,2000.00
2023-05-20T04:37:03.777Z,2000.00
2023-05-20T04:38:03.780Z,2024.00
2023-05-20T04:39:03.792Z,2024.00
2023-05-20T04:40:03.810Z,1996.00
2023-05-20T04:41:03.825Z,1964.00
2023-05-20T04:42:03.859Z,1952.00
2023-05-20T04:43:03.862Z,1968.00
2023-05-20T04:44:03.886Z,1992.00
2023-05-20T04:45:03.889Z,2044.00
2023-05-20T04:46:03.923Z,2088.00
2023-05-20T04:47:03.923Z,2120.00
2023-05-20T04:48:04.020Z,2160.00
2023-05-20T04:49:03.953Z,2220.00
2023-05-20T04:50:03.972Z,2272.00
2023-05-20T04:51:03.988Z,2308.00
2023-05-20T04:52:04.003Z,2380.00
2023-05-20T04:53:04.017Z,2452.00
2023-05-20T04:54:04.040Z,2508.00
2023-05-20T04:55:04.050Z,2596.00
2023-05-20T04:56:04.066Z,2684.00
2023-05-20T04:57:04.085Z,2708.00
2023-05-20T04:58:04.103Z,2684.00
2023-05-20T04:59:04.114Z,2504.00
2023-05-20T05:00:04.143Z,2356.00
2023-05-20T05:01:04.177Z,2364.00
2023-05-20T05:02:04.164Z,2336.00
2023-05-20T05:03:04.274Z,2188.00
2023-05-20T05:04:04.206Z,2072.00
2023-05-20T05:05:04.332Z,2024.00
2023-05-20T05:06:04.255Z,2084.00
2023-05-20T05:07:04.266Z,2216.00
2023-05-20T05:08:04.273Z,2320.00
2023-05-20T05:09:04.286Z,2388.00
2023-05-20T05:10:04.302Z,2508.00
2023-05-20T05:11:04.321Z,2676.00
2023-05-20T05:12:04.345Z,2836.00
2023-05-20T05:13:04.351Z,2964.00
2023-05-20T05:14:04.382Z,3020.00
2023-05-20T05:15:04.393Z,3148.00
2023-05-20T05:16:04.450Z,3132.00
2023-05-20T05:17:04.422Z,3012.00
2023-05-20T05:18:04.520Z,3068.00
2023-05-20T05:19:04.505Z,3180.00
2023-05-20T05:20:04.468Z,3080.00
2023-05-20T05:21:04.498Z,2880.00
2023-05-20T05:22:04.510Z,2936.00
2023-05-20T05:23:04.549Z,3324.00
2023-05-20T05:24:04.541Z,3528.00
2023-05-20T05:25:04.558Z,3524.00
2023-05-20T05:26:04.589Z,3332.00
2023-05-20T05:27:04.585Z,3024.00
2023-05-20T05:28:04.605Z,2748.00
2023-05-20T05:29:04.621Z,2620.00
2023-05-20T05:30:04.635Z,2608.00
2023-05-20T05:31:04.657Z,2712.00
2023-05-20T05:32:04.700Z,2928.00
2023-05-20T05:33:04.780Z,3192.00
2023-05-20T05:34:04.705Z,3448.00
2023-05-20T05:35:06.706Z,3504.00
2023-05-20T05:36:04.739Z,3528.00
2023-05-20T05:37:04.754Z,3676.00
2023-05-20T05:38:04.774Z,3920.00
2023-05-20T05:39:04.800Z,4236.00
2023-05-20T05:40:04.808Z,4516.00
2023-05-20T05:41:04.833Z,4668.00
2023-05-20T05:42:04.838Z,4796.00
2023-05-20T05:43:04.857Z,5060.00
2023-05-20T05:44:04.872Z,5388.00
2023-05-20T05:45:04.886Z,5620.00
2023-05-20T05:46:04.908Z,5708.00
2023-05-20T05:47:04.973Z,5928.00
2023-05-20T05:48:04.979Z,5940.00
2023-05-20T05:49:04.972Z,5736.00
2023-05-20T05:50:04.994Z,5572.00
2023-05-20T05:51:05.001Z,5420.00
2023-05-20T05:52:05.007Z,5312.00
2023-05-20T05:53:05.027Z,5244.00
2023-05-20T05:54:05.043Z,5288.00
2023-05-20T05:55:05.057Z,5316.00
2023-05-20T05:56:05.075Z,5412.00
2023-05-20T05:57:06.529Z,5512.00
2023-05-20T05:58:05.109Z,5384.00
2023-05-20T05:59:05.138Z,5272.00
2023-05-20T06:00:05.148Z,5256.00
2023-05-20T06:01:05.250Z,5360.00
2023-05-20T06:02:05.240Z,5444.00
2023-05-20T06:03:05.309Z,5404.00
2023-05-20T06:04:05.366Z,5416.00
2023-05-20T06:05:05.241Z,5500.00
2023-05-20T06:06:05.267Z,5592.00
2023-05-20T06:07:05.266Z,5396.00
2023-05-20T06:08:05.305Z,5220.00
2023-05-20T06:09:05.313Z,5424.00
2023-05-20T06:10:05.324Z,5724.00
2023-05-20T06:11:05.333Z,6568.00
2023-05-20T06:12:05.352Z,7496.00
2023-05-20T06:13:05.368Z,7736.00
2023-05-20T06:14:05.392Z,7260.00
2023-05-20T06:15:05.401Z,7236.00
2023-05-20T06:16:05.422Z,7424.00
2023-05-20T06:17:05.579Z,7772.00
2023-05-20T06:18:05.526Z,7568.00
2023-05-20T06:19:05.520Z,6924.00
2023-05-20T06:20:05.494Z,6160.00
2023-05-20T06:21:05.518Z,5328.00
2023-05-20T06:22:05.532Z,4760.00
2023-05-20T06:23:05.554Z,4620.00
2023-05-20T06:24:05.572Z,4716.00
2023-05-20T06:25:05.580Z,5116.00
2023-05-20T06:26:05.595Z,5616.00
2023-05-20T06:27:05.619Z,5656.00
2023-05-20T06:28:05.645Z,5832.00
2023-05-20T06:29:05.651Z,5908.00
2023-05-20T06:30:05.670Z,5608.00
2023-05-20T06:31:05.711Z,5572.00
2023-05-20T06:32:05.708Z,5492.00
2023-05-20T06:33:05.762Z,5604.00
2023-05-20T06:34:05.740Z,6048.00
2023-05-20T06:35:05.768Z,6460.00
2023-05-20T06:36:05.780Z,6184.00
2023-05-20T06:37:05.789Z,5724.00
2023-05-20T06:38:05.912Z,5280.00
2023-05-20T06:39:05.829Z,5316.00
2023-05-20T06:40:05.846Z,5896.00
2023-05-20T06:41:05.866Z,6008.00
2023-05-20T06:42:05.889Z,5656.00
2023-05-20T06:43:05.903Z,5808.00
2023-05-20T06:44:05.918Z,6000.00
2023-05-20T06:45:05.948Z,6276.00
2023-05-20T06:46:05.982Z,6312.00
2023-05-20T06:47:05.976Z,6172.00
2023-05-20T06:48:06.017Z,6248.00
2023-05-20T06:49:06.006Z,6264.00
2023-05-20T06:50:06.023Z,6860.00
2023-05-20T06:51:06.044Z,7444.00
2023-05-20T06:52:06.059Z,7076.00
2023-05-20T06:53:06.080Z,6504.00
2023-05-20T06:54:06.116Z,6272.00
2023-05-20T06:55:06.123Z,6464.00
2023-05-20T06:56:06.136Z,6944.00
2023-05-20T06:57:06.147Z,7008.00
2023-05-20T06:58:06.180Z,7112.00
2023-05-20T06:59:06.193Z,7492.00
2023-05-20T07:00:06.214Z,7836.00
2023-05-20T07:01:06.220Z,8036.00
2023-05-20T07:02:06.283Z,8784.00
2023-05-20T07:03:06.282Z,8824.00
2023-05-20T07:04:06.307Z,8956.00
2023-05-20T07:05:06.298Z,9252.00
2023-05-20T07:06:06.316Z,9200.00
2023-05-20T07:07:06.328Z,9644.00
2023-05-20T07:08:06.345Z,10264.00
2023-05-20T07:09:06.372Z,10708.00
2023-05-20T07:10:06.383Z,10140.00
2023-05-20T07:11:06.404Z,9244.00
2023-05-20T07:12:06.419Z,8312.00
2023-05-20T07:13:06.445Z,8312.00
2023-05-20T07:14:06.456Z,8480.00
2023-05-20T07:15:06.475Z,8640.00
2023-05-20T07:16:06.580Z,8680.00
2023-05-20T07:17:06.524Z,8784.00
2023-05-20T07:18:06.595Z,9044.00
2023-05-20T07:19:06.617Z,9248.00
2023-05-20T07:20:06.610Z,9268.00
2023-05-20T07:21:06.588Z,10064.00
2023-05-20T07:22:06.615Z,10576.00
2023-05-20T07:23:06.622Z,10056.00
2023-05-20T07:24:06.654Z,9820.00
2023-05-20T07:25:06.664Z,9596.00
2023-05-20T07:26:06.676Z,9756.00
2023-05-20T07:27:06.702Z,11028.00
2023-05-20T07:28:06.723Z,11464.00
2023-05-20T07:29:06.730Z,10756.00
2023-05-20T07:30:06.763Z,10712.00
2023-05-20T07:31:06.785Z,11328.00
2023-05-20T07:32:06.833Z,11140.00
2023-05-20T07:33:06.853Z,11912.00
2023-05-20T07:34:06.824Z,12464.00
2023-05-20T07:35:06.845Z,11948.00
2023-05-20T07:36:08.500Z,11564.00
2023-05-20T07:37:06.880Z,11684.00
2023-05-20T07:38:06.901Z,12036.00
2023-05-20T07:39:10.319Z,12800.00
2023-05-20T07:40:06.942Z,13384.00
2023-05-20T07:41:06.974Z,13832.00
2023-05-20T07:42:06.994Z,14576.00
2023-05-20T07:43:06.996Z,14348.00
2023-05-20T07:44:07.021Z,14000.00
2023-05-20T07:45:07.033Z,13700.00
2023-05-20T07:46:07.094Z,13316.00
2023-05-20T07:47:07.068Z,13396.00
2023-05-20T07:48:07.110Z,13544.00
2023-05-20T07:49:07.114Z,13708.00
2023-05-20T07:50:07.133Z,14068.00
2023-05-20T07:51:07.149Z,14936.00
2023-05-20T07:52:07.181Z,15200.00
2023-05-20T07:53:07.199Z,15060.00
2023-05-20T07:54:07.217Z,14916.00
2023-05-20T07:55:07.245Z,15144.00
2023-05-20T07:56:07.256Z,15316.00
2023-05-20T07:57:07.274Z,16104.00
2023-05-20T07:58:07.288Z,16896.00
2023-05-20T07:59:07.320Z,17472.00
2023-05-20T08:00:07.328Z,17440.00
2023-05-20T08:01:07.349Z,17344.00
2023-05-20T08:02:07.389Z,16480.00
2023-05-20T08:03:07.564Z,17088.00
2023-05-20T08:04:07.496Z,17248.00
2023-05-20T08:05:07.429Z,16928.00
2023-05-20T08:06:07.447Z,17056.00
2023-05-20T08:07:07.470Z,16600.00
2023-05-20T08:08:07.490Z,17184.00
2023-05-20T08:09:07.509Z,17824.00
2023-05-20T08:10:07.533Z,19008.00
2023-05-20T08:11:07.549Z,19168.00
2023-05-20T08:12:07.566Z,18752.00
2023-05-20T08:13:07.586Z,19008.00
2023-05-20T08:14:07.613Z,19648.00
2023-05-20T08:15:07.644Z,21152.00
2023-05-20T08:16:07.650Z,21760.00
2023-05-20T08:17:07.752Z,22432.00
2023-05-20T08:18:07.745Z,22912.00
2023-05-20T08:19:07.775Z,24128.00
2023-05-20T08:20:07.730Z,24992.00
2023-05-20T08:21:07.753Z,25280.00
2023-05-20T08:22:07.772Z,24832.00
2023-05-20T08:23:07.799Z,24544.00
2023-05-20T08:24:07.816Z,23680.00
2023-05-20T08:25:07.838Z,22560.00
2023-05-20T08:26:07.923Z,21856.00
2023-05-20T08:27:07.986Z,22304.00
2023-05-20T08:28:07.962Z,23136.00
2023-05-20T08:29:07.964Z,24032.00
2023-05-20T08:30:07.957Z,24128.00
2023-05-20T08:31:08.041Z,24608.00
2023-05-20T08:32:08.017Z,24384.00
2023-05-20T08:33:08.230Z,23968.00
2023-05-20T08:34:08.069Z,23072.00
2023-05-20T08:35:08.196Z,23296.00
2023-05-20T08:36:08.073Z,22656.00
2023-05-20T08:37:08.090Z,22848.00
2023-05-20T08:38:08.157Z,24320.00
2023-05-20T08:39:08.132Z,24768.00
2023-05-20T08:40:08.194Z,24544.00
2023-05-20T08:41:08.193Z,24608.00
2023-05-20T08:42:08.209Z,24288.00
2023-05-20T08:43:08.221Z,22624.00
2023-05-20T08:44:08.243Z,22592.00
2023-05-20T08:45:08.263Z,22752.00
2023-05-20T08:46:08.336Z,24384.00
2023-05-20T08:47:08.312Z,23648.00
2023-05-20T08:48:08.382Z,22400.00
2023-05-20T08:49:08.362Z,23232.00
2023-05-20T08:50:08.377Z,23168.00
2023-05-20T08:51:08.399Z,19552.00
2023-05-20T08:52:08.418Z,17024.00
2023-05-20T08:53:08.446Z,17536.00
2023-05-20T08:54:08.470Z,20928.00
2023-05-20T08:55:08.489Z,21312.00
2023-05-20T08:56:08.527Z,20672.00
2023-05-20T08:57:08.533Z,22912.00
2023-05-20T08:58:08.566Z,22400.00
2023-05-20T08:59:08.578Z,19488.00
2023-05-20T09:00:08.605Z,17728.00
2023-05-20T09:01:08.634Z,14452.00
2023-05-20T09:02:08.772Z,11872.00
2023-05-20T09:03:08.690Z,11212.00
2023-05-20T09:04:08.690Z,10852.00
2023-05-20T09:05:08.769Z,10472.00
2023-05-20T09:06:08.736Z,12028.00
2023-05-20T09:07:08.754Z,11732.00
2023-05-20T09:08:08.780Z,10612.00
2023-05-20T09:09:08.798Z,11120.00
2023-05-20T09:10:08.818Z,14628.00
2023-05-20T09:11:08.840Z,16124.00
2023-05-20T09:12:08.859Z,16076.00
2023-05-20T09:13:08.892Z,17152.00
2023-05-20T09:14:08.914Z,18048.00
2023-05-20T09:15:08.933Z,18336.00
2023-05-20T09:16:08.981Z,18112.00
2023-05-20T09:17:08.972Z,16832.00
2023-05-20T09:18:09.086Z,17216.00
2023-05-20T09:19:09.037Z,15964.00
2023-05-20T09:20:09.046Z,15968.00
2023-05-20T09:21:09.055Z,15660.00
2023-05-20T09:22:09.079Z,16052.00
2023-05-20T09:23:09.105Z,13912.00
2023-05-20T09:24:09.120Z,15676.00
2023-05-20T09:25:09.143Z,15160.00
2023-05-20T09:26:09.167Z,16608.00
2023-05-20T09:27:09.200Z,17024.00
2023-05-20T09:28:09.228Z,15640.00
2023-05-20T09:29:09.226Z,16000.00
2023-05-20T09:30:09.250Z,15468.00
2023-05-20T09:31:09.268Z,16896.00
2023-05-20T09:32:09.357Z,17216.00
2023-05-20T09:33:09.381Z,18048.00
2023-05-20T09:34:09.338Z,18944.00
2023-05-20T09:35:09.359Z,16352.00
2023-05-20T09:36:09.376Z,16740.00
2023-05-20T09:37:09.399Z,15992.00
2023-05-20T09:38:09.431Z,13856.00
2023-05-20T09:39:09.439Z,12840.00
2023-05-20T09:40:09.468Z,13360.00
2023-05-20T09:41:09.493Z,13380.00
2023-05-20T09:42:09.504Z,13012.00
2023-05-20T09:43:09.528Z,12368.00
2023-05-20T09:44:09.547Z,12596.00
2023-05-20T09:45:09.566Z,14292.00
2023-05-20T09:46:09.611Z,17856.00
2023-05-20T09:47:09.614Z,18304.00
2023-05-20T09:48:09.679Z,18080.00
2023-05-20T09:49:09.653Z,20096.00
2023-05-20T09:50:09.677Z,22240.00
2023-05-20T09:51:09.698Z,21760.00
2023-05-20T09:52:09.722Z,20896.00
2023-05-20T09:53:09.740Z,19584.00
2023-05-20T09:54:09.763Z,17440.00
2023-05-20T09:55:09.790Z,15188.00
2023-05-20T09:56:09.808Z,16064.00
2023-05-20T09:57:09.831Z,16188.00
2023-05-20T09:58:09.852Z,14648.00
2023-05-20T09:59:09.875Z,13764.00
2023-05-20T10:00:09.900Z,13052.00
2023-05-20T10:01:09.974Z,11364.00
2023-05-20T10:02:09.947Z,11072.00
2023-05-20T10:03:10.001Z,12252.00
2023-05-20T10:04:09.986Z,13048.00
2023-05-20T10:05:10.002Z,13244.00
2023-05-20T10:06:10.057Z,13432.00
2023-05-20T10:07:10.049Z,13300.00
2023-05-20T10:08:10.071Z,13728.00
2023-05-20T10:09:10.092Z,14332.00
2023-05-20T10:10:10.126Z,13524.00
2023-05-20T10:11:10.138Z,12976.00
2023-05-20T10:12:10.159Z,12140.00
2023-05-20T10:13:10.183Z,10092.00
2023-05-20T10:14:10.207Z,10044.00
2023-05-20T10:15:10.221Z,12756.00
2023-05-20T10:16:10.283Z,15764.00
2023-05-20T10:17:10.276Z,17344.00
2023-05-20T10:18:10.296Z,21504.00
2023-05-20T10:19:10.334Z,22400.00
2023-05-20T10:20:10.341Z,21216.00
2023-05-20T10:21:10.354Z,18848.00
2023-05-20T10:22:10.388Z,20576.00
2023-05-20T10:23:10.402Z,24160.00
2023-05-20T10:24:10.424Z,22624.00
2023-05-20T10:25:10.448Z,19136.00
2023-05-20T10:26:10.462Z,16832.00
2023-05-20T10:27:10.489Z,18592.00
2023-05-20T10:28:10.504Z,20512.00
2023-05-20T10:29:11.653Z,18016.00
2023-05-20T10:30:10.559Z,16556.00
2023-05-20T10:31:10.572Z,15964.00
2023-05-20T10:32:10.653Z,16784.00
2023-05-20T10:33:10.782Z,16196.00
2023-05-20T10:34:10.636Z,18336.00
2023-05-20T10:35:10.659Z,22144.00
2023-05-20T10:36:10.678Z,23424.00
2023-05-20T10:37:10.699Z,25728.00
2023-05-20T10:38:10.725Z,23488.00
2023-05-20T10:39:10.743Z,22304.00
2023-05-20T10:40:10.763Z,22848.00
2023-05-20T10:41:10.789Z,25760.00
2023-05-20T10:42:10.817Z,30432.00
2023-05-20T10:43:10.834Z,40544.00
2023-05-20T10:44:10.853Z,35488.00
2023-05-20T10:45:10.888Z,33632.00
2023-05-20T10:46:21.290Z,44448.00
2023-05-20T10:47:24.761Z,34400.00
2023-05-20T10:48:11.037Z,22176.00
2023-05-20T10:49:11.145Z,25760.00
2023-05-20T10:50:10.989Z,37248.00
2023-05-20T10:51:11.011Z,30016.00
2023-05-20T10:52:11.055Z,28352.00
2023-05-20T10:53:15.955Z,26752.00
2023-05-20T10:54:11.090Z,30944.00
2023-05-20T10:55:11.114Z,30176.00
2023-05-20T10:56:11.139Z,29920.00
2023-05-20T10:57:11.149Z,31264.00
2023-05-20T10:58:11.175Z,24384.00
2023-05-20T10:59:11.197Z,24160.00
2023-05-20T11:00:11.223Z,23136.00
2023-05-20T11:01:11.273Z,20640.00
2023-05-20T11:02:11.268Z,19968.00
2023-05-20T11:03:11.367Z,19712.00
2023-05-20T11:04:11.501Z,21120.00
2023-05-20T11:05:11.345Z,20064.00
2023-05-20T11:06:11.373Z,17856.00
2023-05-20T11:07:11.392Z,17952.00
2023-05-20T11:08:27.301Z,20736.00
2023-05-20T11:09:11.435Z,23648.00
2023-05-20T11:10:11.461Z,22816.00
2023-05-20T11:11:11.481Z,21504.00
2023-05-20T11:12:11.502Z,22656.00
2023-05-20T11:13:11.555Z,24320.00
2023-05-20T11:14:11.552Z,23616.00
2023-05-20T11:15:11.575Z,24736.00
2023-05-20T11:16:11.649Z,25152.00
2023-05-20T11:17:11.664Z,23360.00
2023-05-20T11:18:11.733Z,25888.00
2023-05-20T11:19:11.723Z,28320.00
2023-05-20T11:20:11.701Z,28032.00
2023-05-20T11:21:11.729Z,27552.00
2023-05-20T11:22:11.745Z,29184.00
2023-05-20T11:23:11.771Z,35040.00
2023-05-20T11:24:11.786Z,45664.00
2023-05-20T11:25:11.806Z,63360.00
2023-05-20T11:26:11.844Z,72704.00
2023-05-20T11:27:11.856Z,25536.00
2023-05-20T11:28:11.888Z,23808.00
2023-05-20T11:29:11.910Z,32768.00
2023-05-20T11:30:11.932Z,41152.00
2023-05-20T11:31:11.956Z,65344.00
2023-05-20T11:32:12.006Z,44064.00
2023-05-20T11:33:12.066Z,56928.00
2023-05-20T11:34:12.029Z,43616.00
2023-05-20T11:35:12.055Z,66368.00
2023-05-20T11:36:23.916Z,19680.00
2023-05-20T11:37:12.130Z,19264.00
2023-05-20T11:38:12.127Z,20864.00
2023-05-20T11:39:12.156Z,25856.00
2023-05-20T11:40:12.194Z,23104.00
2023-05-20T11:41:12.211Z,29184.00
2023-05-20T11:42:12.233Z,28992.00
2023-05-20T11:43:12.256Z,38880.00
2023-05-20T11:44:12.282Z,30720.00
2023-05-20T11:45:12.306Z,32640.00
2023-05-20T11:46:12.404Z,23072.00
2023-05-20T11:47:12.360Z,23264.00
2023-05-20T11:48:12.463Z,32640.00
2023-05-20T11:49:12.406Z,59456.00
2023-05-20T11:50:12.489Z,25728.00
2023-05-20T11:51:12.461Z,67616.00
2023-05-20T11:52:12.492Z,55456.00
2023-05-20T11:53:12.510Z,35008.00
2023-05-20T11:54:12.542Z,26560.00
2023-05-20T11:55:12.567Z,21984.00
2023-05-20T11:56:12.596Z,24032.00
2023-05-20T11:57:12.628Z,68416.00
2023-05-20T11:58:12.642Z,68896.00
2023-05-20T11:59:12.692Z,48608.00
2023-05-20T12:00:12.701Z,72448.00
2023-05-20T12:01:21.653Z,74784.00
2023-05-20T12:02:13.192Z,26688.00
2023-05-20T12:03:12.842Z,27040.00
2023-05-20T12:04:12.969Z,25824.00
2023-05-20T12:05:12.833Z,65344.00
2023-05-20T12:06:12.863Z,32064.00
2023-05-20T12:07:12.889Z,20896.00
2023-05-20T12:08:12.916Z,20672.00
2023-05-20T12:09:12.943Z,21024.00
2023-05-20T12:10:12.976Z,63360.00
2023-05-20T12:11:13.015Z,21504.00
2023-05-20T12:12:13.037Z,36192.00
2023-05-20T12:13:13.063Z,58048.00
2023-05-20T12:14:13.093Z,58240.00
2023-05-20T12:15:13.105Z,60064.00