createdAt,value
2018-10-21T00:01:01.155Z,20.17
2018-10-21T00:03:29.648Z,21.80
2018-10-21T00:05:58.024Z,21.47
2018-10-21T00:08:26.485Z,21.70
2018-10-21T00:10:54.851Z,23.83
2018-10-21T00:13:23.238Z,23.90
2018-10-21T00:15:51.623Z,21.33
2018-10-21T00:18:19.999Z,23.00
2018-10-21T00:20:48.406Z,23.07
2018-10-21T00:23:17.153Z,21.73
2018-10-21T00:25:45.787Z,23.70
2018-10-21T00:28:14.321Z,22.30
2018-10-21T00:30:42.928Z,22.70
2018-10-21T00:33:11.543Z,22.80
2018-10-21T00:35:40.197Z,22.83
2018-10-21T00:38:08.573Z,24.03
2018-10-21T00:40:37.179Z,22.70
2018-10-21T00:43:05.665Z,22.30
2018-10-21T00:45:34.130Z,23.80
2018-10-21T00:48:02.622Z,23.53
2018-10-21T00:50:31.126Z,23.33
2018-10-21T00:52:59.522Z,21.87
2018-10-21T00:55:27.867Z,24.93
2018-10-21T00:57:56.366Z,26.00
2018-10-21T01:00:25.006Z,26.10
2018-10-21T01:02:53.404Z,23.90
2018-10-21T01:05:21.758Z,24.47
2018-10-21T01:07:50.562Z,24.80
2018-10-21T01:10:19.043Z,24.47
2018-10-21T01:12:47.460Z,23.37
2018-10-21T01:15:16.178Z,22.43
2018-10-21T01:17:44.518Z,23.00
2018-10-21T01:20:13.187Z,24.43
2018-10-21T01:22:42.269Z,24.63
2018-10-21T01:25:11.076Z,24.33
2018-10-21T01:27:40.719Z,23.33
2018-10-21T01:30:11.767Z,22.23
2018-10-21T01:32:40.483Z,24.93
2018-10-21T01:35:09.507Z,25.40
2018-10-21T01:37:38.337Z,23.53
2018-10-21T01:40:42.604Z,25.43
2018-10-21T01:43:12.395Z,25.00
2018-10-21T01:45:40.758Z,24.70
2018-10-21T01:48:10.631Z,24.57
2018-10-21T01:50:39.153Z,25.60
2018-10-21T01:53:08.816Z,26.07
2018-10-21T01:55:37.713Z,25.33
2018-10-21T01:58:06.612Z,27.20
2018-10-21T02:00:35.532Z,26.80
2018-10-21T02:03:04.277Z,26.20
2018-10-21T02:05:33.596Z,25.33
2018-10-21T02:08:02.036Z,28.03
2018-10-21T02:10:30.422Z,27.17
2018-10-21T02:12:58.803Z,27.23
2018-10-21T02:15:27.191Z,25.43
2018-10-21T02:17:55.612Z,25.87
2018-10-21T02:20:24.447Z,27.20
2018-10-21T02:22:53.146Z,25.40
2018-10-21T02:25:21.506Z,24.10
2018-10-21T02:27:51.890Z,25.37
2018-10-21T02:30:21.555Z,27.37
2018-10-21T02:32:50.640Z,25.87
2018-10-21T02:35:19.529Z,25.07
2018-10-21T02:37:48.093Z,26.83
2018-10-21T02:41:44.981Z,27.27
2018-10-21T02:44:16.772Z,24.00
2018-10-21T02:46:45.707Z,25.50
2018-10-21T02:49:14.833Z,25.97
2018-10-21T02:51:43.442Z,24.77
2018-10-21T02:54:11.965Z,24.87
2018-10-21T02:56:40.531Z,23.47
2018-10-21T02:59:08.914Z,25.43
2018-10-21T03:01:37.299Z,25.23
2018-10-21T03:04:05.768Z,22.90
2018-10-21T03:06:34.204Z,27.77
2018-10-21T03:09:02.765Z,23.47
2018-10-21T03:11:31.067Z,24.87
2018-10-21T03:13:59.413Z,25.43
2018-10-21T03:16:27.799Z,24.20
2018-10-21T03:18:56.155Z,24.10
2018-10-21T03:21:24.548Z,24.40
2018-10-21T03:23:53.029Z,23.50
2018-10-21T03:26:21.446Z,24.73
2018-10-21T03:28:49.838Z,24.73
2018-10-21T03:31:18.226Z,23.83
2018-10-21T03:33:46.836Z,22.83
2018-10-21T03:36:15.203Z,22.27
2018-10-21T03:38:43.702Z,23.10
2018-10-21T03:41:12.059Z,24.13
2018-10-21T03:43:40.468Z,22.73
2018-10-21T03:46:09.916Z,23.30
2018-10-21T03:48:38.226Z,21.63
2018-10-21T03:51:06.599Z,22.40
2018-10-21T03:53:34.988Z,19.80
2018-10-21T03:56:03.432Z,20.83
2018-10-21T03:58:32.796Z,21.43
2018-10-21T04:01:01.200Z,21.97
2018-10-21T04:03:29.541Z,21.03
2018-10-21T04:05:58.018Z,22.70
2018-10-21T04:08:26.418Z,23.43
2018-10-21T04:10:54.819Z,24.70
2018-10-21T04:13:23.317Z,23.90
2018-10-21T04:15:52.010Z,24.00
2018-10-21T04:18:20.371Z,24.27
2018-10-21T04:20:48.888Z,24.90
2018-10-21T04:23:17.306Z,28.80
2018-10-21T04:25:45.650Z,28.97
2018-10-21T04:28:14.121Z,31.07
2018-10-21T04:30:43.349Z,33.27
2018-10-21T04:33:48.511Z,33.77
2018-10-21T04:36:19.946Z,34.30
2018-10-21T04:40:04.066Z,30.80
2018-10-21T04:42:32.648Z,32.60
2018-10-21T04:45:01.919Z,33.00
2018-10-21T04:47:30.813Z,31.20
2018-10-21T04:49:59.152Z,32.67
2018-10-21T04:52:28.531Z,28.77
2018-10-21T04:55:01.113Z,29.57
2018-10-21T04:57:29.582Z,29.93
2018-10-21T04:59:58.222Z,28.83
2018-10-21T05:02:27.136Z,26.70
2018-10-21T05:04:55.498Z,30.00
2018-10-21T05:07:24.040Z,31.70
2018-10-21T05:09:52.383Z,28.30
2018-10-21T05:12:20.854Z,31.03
2018-10-21T05:14:49.204Z,30.57
2018-10-21T05:17:17.563Z,31.87
2018-10-21T05:19:45.926Z,29.73
2018-10-21T05:22:14.624Z,31.17
2018-10-21T05:24:42.953Z,31.43
2018-10-21T05:27:11.410Z,34.17
2018-10-21T05:29:39.807Z,32.30
2018-10-21T05:32:08.163Z,33.20
2018-10-21T05:34:36.665Z,32.80
2018-10-21T05:37:05.727Z,33.27
2018-10-21T05:39:34.128Z,32.33
2018-10-21T05:42:02.516Z,31.83
2018-10-21T05:44:30.910Z,34.00
2018-10-21T05:46:59.323Z,33.53
2018-10-21T05:49:27.621Z,31.40
2018-10-21T05:51:56.122Z,34.30
2018-10-21T05:54:24.577Z,33.80
2018-10-21T05:56:52.955Z,33.13
2018-10-21T05:59:21.341Z,31.17
2018-10-21T06:01:49.774Z,32.40
2018-10-21T06:04:18.650Z,33.80
2018-10-21T06:06:47.088Z,34.00
2018-10-21T06:09:15.814Z,34.90
2018-10-21T06:11:44.221Z,36.13
2018-10-21T06:14:12.582Z,34.03
2018-10-21T06:16:46.364Z,35.13
2018-10-21T06:19:20.400Z,37.10
2018-10-21T06:21:49.038Z,34.40
2018-10-21T06:24:17.378Z,34.73
2018-10-21T06:26:45.765Z,35.33
2018-10-21T06:29:14.189Z,37.87
2018-10-21T06:31:42.770Z,35.60
2018-10-21T06:34:11.152Z,37.30
2018-10-21T06:36:39.633Z,36.20
2018-10-21T06:39:08.615Z,37.37
2018-10-21T06:41:37.058Z,37.70
2018-10-21T06:44:05.854Z,34.70
2018-10-21T06:46:34.383Z,31.67
2018-10-21T06:49:02.810Z,36.60
2018-10-21T06:51:31.212Z,35.57
2018-10-21T06:53:59.726Z,35.67
2018-10-21T06:56:28.332Z,33.80
2018-10-21T06:58:56.950Z,34.47
2018-10-21T07:01:25.394Z,32.37
2018-10-21T07:03:53.839Z,35.60
2018-10-21T07:06:29.270Z,34.37
2018-10-21T07:08:59.412Z,36.93
2018-10-21T07:11:27.889Z,35.30
2018-10-21T07:13:56.554Z,37.03
2018-10-21T07:16:25.060Z,34.83
2018-10-21T07:18:53.749Z,36.13
2018-10-21T07:21:22.220Z,33.23
2018-10-21T07:23:50.759Z,32.93
2018-10-21T07:26:19.244Z,32.53
2018-10-21T07:28:47.696Z,33.33
2018-10-21T07:31:16.116Z,33.37
2018-10-21T07:33:44.562Z,32.07
2018-10-21T07:36:13.115Z,35.87
2018-10-21T07:38:41.445Z,31.57
2018-10-21T07:41:10.046Z,32.20
2018-10-21T07:43:38.562Z,30.67
2018-10-21T07:46:07.079Z,31.17
2018-10-21T07:48:35.454Z,31.97
2018-10-21T07:51:03.884Z,30.70
2018-10-21T07:53:32.286Z,31.80
2018-10-21T07:56:00.701Z,29.73
2018-10-21T07:58:29.160Z,33.17
2018-10-21T08:00:57.670Z,31.40
2018-10-21T08:03:26.013Z,31.00
2018-10-21T08:06:22.503Z,30.67
2018-10-21T08:08:51.093Z,30.17
2018-10-21T08:11:19.512Z,30.20
2018-10-21T08:13:47.913Z,28.00
2018-10-21T08:16:16.416Z,28.70
2018-10-21T08:18:44.779Z,27.43
2018-10-21T08:21:13.255Z,27.90
2018-10-21T08:23:41.758Z,30.63
2018-10-21T08:26:10.294Z,29.60
2018-10-21T08:28:38.878Z,29.07
2018-10-21T08:31:07.427Z,28.43
2018-10-21T08:33:35.836Z,27.40
2018-10-21T08:36:04.769Z,27.30
2018-10-21T08:38:33.119Z,29.10
2018-10-21T08:41:01.612Z,26.50
2018-10-21T08:43:30.052Z,27.00
2018-10-21T08:45:58.447Z,27.00
2018-10-21T08:48:26.925Z,28.10
2018-10-21T08:50:55.311Z,28.10
2018-10-21T08:53:23.834Z,26.80
2018-10-21T08:55:52.329Z,31.47
2018-10-21T08:58:20.717Z,28.10
2018-10-21T09:00:49.222Z,29.67
2018-10-21T09:03:17.697Z,26.13
2018-10-21T09:05:46.153Z,29.90
2018-10-21T09:08:14.590Z,28.37
2018-10-21T09:10:43.244Z,24.30
2018-10-21T09:13:11.578Z,22.53
2018-10-21T09:15:40.030Z,19.73
2018-10-21T09:18:08.546Z,19.73
2018-10-21T09:20:37.033Z,18.07
2018-10-21T09:23:05.603Z,16.97
2018-10-21T09:25:34.052Z,17.30
2018-10-21T09:28:02.482Z,17.00
2018-10-21T09:30:30.875Z,17.70
2018-10-21T09:32:59.241Z,17.07
2018-10-21T09:35:27.678Z,15.93
2018-10-21T09:37:56.213Z,17.03
2018-10-21T09:40:24.700Z,15.40
2018-10-21T09:42:53.133Z,15.67
2018-10-21T09:45:21.738Z,15.40
2018-10-21T09:47:50.192Z,16.70
2018-10-21T09:50:18.786Z,13.87
2018-10-21T09:52:47.397Z,14.97
2018-10-21T09:55:20.961Z,14.77
2018-10-21T09:57:50.059Z,16.40
2018-10-21T10:00:24.108Z,16.13
2018-10-21T10:02:57.927Z,15.20
2018-10-21T10:05:26.567Z,17.20
2018-10-21T10:07:55.755Z,17.20
2018-10-21T10:10:25.351Z,15.90
2018-10-21T10:12:53.802Z,17.00
2018-10-21T10:15:22.250Z,14.20
2018-10-21T10:17:50.750Z,14.00
2018-10-21T10:20:19.147Z,14.60
2018-10-21T10:22:47.685Z,15.20
2018-10-21T10:25:16.058Z,15.40
2018-10-21T10:27:44.533Z,13.60
2018-10-21T10:30:13.526Z,13.20
2018-10-21T10:32:43.118Z,13.57
2018-10-21T10:35:12.428Z,12.23
2018-10-21T10:37:41.213Z,11.70
2018-10-21T10:40:11.246Z,12.37
2018-10-21T10:42:39.704Z,10.93
2018-10-21T10:45:08.537Z,10.90
2018-10-21T10:47:37.462Z,11.97
2018-10-21T10:50:07.223Z,10.53
2018-10-21T10:52:36.018Z,11.17
2018-10-21T10:55:04.833Z,10.43
2018-10-21T10:57:33.219Z,13.77
2018-10-21T11:00:01.939Z,16.43
2018-10-21T11:02:30.246Z,13.30
2018-10-21T11:04:58.803Z,16.10
2018-10-21T11:07:27.282Z,12.23
2018-10-21T11:09:55.762Z,8.90
2018-10-21T11:12:24.195Z,9.07
2018-10-21T11:14:52.692Z,8.23
2018-10-21T11:17:21.375Z,7.80
2018-10-21T11:19:50.111Z,9.10
2018-10-21T11:22:18.675Z,7.27
2018-10-21T11:24:48.595Z,9.60
2018-10-21T11:27:17.779Z,7.73
2018-10-21T11:29:47.379Z,8.00
2018-10-21T11:32:16.126Z,6.97
2018-10-21T11:34:44.833Z,7.97
2018-10-21T11:37:13.380Z,8.20
2018-10-21T11:39:41.722Z,8.80
2018-10-21T11:42:10.312Z,9.13
2018-10-21T11:44:39.219Z,9.63
2018-10-21T11:47:07.705Z,9.00
2018-10-21T11:49:36.248Z,7.07
2018-10-21T11:52:05.029Z,6.30
2018-10-21T11:54:33.483Z,7.70
2018-10-21T11:57:01.923Z,6.23
2018-10-21T11:59:30.443Z,7.10
2018-10-21T12:01:58.880Z,6.60
2018-10-21T12:04:27.354Z,7.60
2018-10-21T12:06:55.969Z,6.23
2018-10-21T12:09:24.489Z,7.00
2018-10-21T12:11:53.020Z,7.10
2018-10-21T12:14:21.532Z,7.30
2018-10-21T12:16:49.931Z,7.87
2018-10-21T12:19:18.686Z,6.00
2018-10-21T12:21:47.188Z,6.77
2018-10-21T12:24:15.672Z,5.80
2018-10-21T12:26:44.682Z,5.60
2018-10-21T12:29:13.353Z,7.00
2018-10-21T12:31:41.874Z,6.00
2018-10-21T12:34:10.377Z,5.37
2018-10-21T12:36:38.695Z,6.17
2018-10-21T12:39:09.630Z,5.40
2018-10-21T12:41:38.440Z,5.37
2018-10-21T12:44:06.962Z,5.63
2018-10-21T12:46:35.408Z,5.30
2018-10-21T12:49:04.071Z,4.77
2018-10-21T12:51:32.512Z,4.47
2018-10-21T12:54:00.984Z,3.77
2018-10-21T12:56:29.534Z,3.27
2018-10-21T12:58:58.100Z,3.20
2018-10-21T13:01:26.649Z,4.40
2018-10-21T13:03:55.063Z,3.33
2018-10-21T13:06:23.496Z,3.00
2018-10-21T13:08:52.035Z,3.07
2018-10-21T13:11:20.549Z,2.87
2018-10-21T13:13:49.012Z,2.37
2018-10-21T13:16:17.510Z,2.40
2018-10-21T13:18:45.941Z,3.23
2018-10-21T13:21:14.368Z,2.50
2018-10-21T13:23:43.171Z,2.53
2018-10-21T13:26:11.663Z,1.77
2018-10-21T13:28:40.295Z,2.50
2018-10-21T13:31:08.717Z,2.90
2018-10-21T13:33:37.109Z,2.03
2018-10-21T13:36:05.884Z,2.00
2018-10-21T13:38:34.315Z,2.33
2018-10-21T13:41:02.817Z,2.40
2018-10-21T13:43:31.282Z,1.70
2018-10-21T13:45:59.827Z,1.83
2018-10-21T13:48:28.219Z,2.23
2018-10-21T13:50:56.740Z,2.27
2018-10-21T13:53:25.292Z,2.10
2018-10-21T13:55:53.964Z,2.00
2018-10-21T13:58:22.487Z,1.47
2018-10-21T14:00:50.932Z,1.83
2018-10-21T14:03:19.343Z,1.63
2018-10-21T14:05:47.886Z,1.87
2018-10-21T14:08:16.255Z,2.37
2018-10-21T14:10:44.758Z,1.57
2018-10-21T14:13:13.280Z,1.77
2018-10-21T14:15:41.740Z,2.03
2018-10-21T14:18:10.319Z,1.70
2018-10-21T14:20:39.017Z,2.13
2018-10-21T14:23:07.471Z,2.27
2018-10-21T14:25:35.935Z,2.03
2018-10-21T14:28:04.711Z,2.20
2018-10-21T14:30:33.261Z,1.53
2018-10-21T14:33:01.646Z,2.07
2018-10-21T14:35:30.038Z,2.13
2018-10-21T14:37:58.765Z,2.30
2018-10-21T14:40:27.402Z,2.00
2018-10-21T14:42:55.913Z,17.50
2018-10-21T14:45:24.587Z,8.57
2018-10-21T14:47:52.972Z,7.17
2018-10-21T14:50:21.658Z,3.40
2018-10-21T14:52:50.121Z,2.43
2018-10-21T14:55:18.815Z,1.93
2018-10-21T14:57:47.384Z,2.60
2018-10-21T15:00:16.020Z,1.47
2018-10-21T15:02:44.428Z,1.87
2018-10-21T15:05:13.662Z,2.03
2018-10-21T15:07:44.028Z,1.87
2018-10-21T15:10:12.598Z,2.13
2018-10-21T15:25:01.015Z,1.80
2018-10-21T15:27:29.477Z,3.27
2018-10-21T15:29:57.963Z,2.63
2018-10-21T15:32:26.453Z,1.90
2018-10-21T15:34:55.231Z,2.30
2018-10-21T15:37:23.989Z,1.57
2018-10-21T15:39:52.774Z,1.83
2018-10-21T15:42:21.169Z,1.80
2018-10-21T15:44:49.739Z,1.90
2018-10-21T15:47:18.177Z,2.10
2018-10-21T15:49:46.859Z,2.00
2018-10-21T15:52:15.551Z,2.33
2018-10-21T15:54:44.095Z,1.93
2018-10-21T15:57:12.808Z,1.87
2018-10-21T15:59:41.644Z,1.77
2018-10-21T16:02:10.245Z,2.20
2018-10-21T16:04:38.682Z,2.83
2018-10-21T16:07:07.132Z,11.97
2018-10-21T16:09:35.594Z,4.30
2018-10-21T16:12:04.355Z,3.60
2018-10-21T16:14:32.998Z,4.10
2018-10-21T16:17:01.401Z,2.00
2018-10-21T16:19:29.855Z,2.10
2018-10-21T16:21:58.335Z,2.07
2018-10-21T16:24:26.941Z,2.37
2018-10-21T16:26:55.439Z,2.13
2018-10-21T16:29:24.143Z,2.10
2018-10-21T16:31:52.824Z,2.30
2018-10-21T16:34:21.360Z,2.07
2018-10-21T16:36:49.832Z,2.20
2018-10-21T16:39:18.401Z,3.13
2018-10-21T16:41:46.917Z,2.33
2018-10-21T16:44:15.385Z,2.00
2018-10-21T16:46:43.903Z,1.83
2018-10-21T16:49:12.445Z,2.07
2018-10-21T16:51:40.818Z,2.00
2018-10-21T16:54:09.327Z,2.00
2018-10-21T16:56:37.863Z,2.20
2018-10-21T16:59:06.460Z,1.83
2018-10-21T17:01:35.044Z,2.27
2018-10-21T17:04:03.567Z,2.20
2018-10-21T17:06:32.147Z,1.90
2018-10-21T17:09:00.624Z,2.13
2018-10-21T17:11:29.152Z,2.10
2018-10-21T17:13:57.647Z,2.57
2018-10-21T17:16:26.129Z,1.97
2018-10-21T17:18:54.669Z,2.10
2018-10-21T17:21:23.251Z,2.63
2018-10-21T17:23:51.698Z,2.30
2018-10-21T17:26:20.217Z,2.80
2018-10-21T17:28:48.783Z,2.27
2018-10-21T17:31:17.404Z,2.00
2018-10-21T17:33:45.854Z,2.67
2018-10-21T17:36:14.485Z,2.50
2018-10-21T17:38:43.111Z,2.73
2018-10-21T17:41:11.918Z,4.63
2018-10-21T17:43:40.387Z,6.07
2018-10-21T17:46:09.027Z,3.27
2018-10-21T17:48:37.691Z,3.70
2018-10-21T17:51:06.615Z,4.10
2018-10-21T17:53:35.210Z,3.90
2018-10-21T17:56:03.960Z,4.70
2018-10-21T17:58:32.550Z,3.63
2018-10-21T18:01:00.966Z,4.00
2018-10-21T18:03:29.363Z,3.47
2018-10-21T18:05:58.227Z,3.70
2018-10-21T18:08:26.717Z,4.00
2018-10-21T18:10:55.198Z,4.00
2018-10-21T18:13:23.747Z,4.00
2018-10-21T18:15:52.364Z,3.17
2018-10-21T18:18:20.926Z,3.00
2018-10-21T18:20:49.526Z,4.23
2018-10-21T18:23:18.130Z,3.43
2018-10-21T18:25:46.609Z,3.17
2018-10-21T18:28:15.904Z,4.30
2018-10-21T18:30:45.148Z,3.10
2018-10-21T18:33:14.407Z,3.67
2018-10-21T18:35:42.980Z,3.50
2018-10-21T18:38:11.608Z,4.00
2018-10-21T18:40:40.119Z,4.33
2018-10-21T18:43:08.871Z,4.10
2018-10-21T18:45:37.408Z,4.17
2018-10-21T18:48:06.642Z,4.30
2018-10-21T18:50:36.252Z,5.30
2018-10-21T18:53:05.028Z,4.90
2018-10-21T18:55:34.422Z,4.73
2018-10-21T18:58:03.726Z,4.20
2018-10-21T19:00:34.439Z,4.30
2018-10-21T19:03:03.020Z,3.70
2018-10-21T19:05:31.693Z,3.93
2018-10-21T19:08:00.257Z,3.60
2018-10-21T19:10:29.610Z,5.10
2018-10-21T19:13:00.049Z,4.73
2018-10-21T19:15:28.236Z,3.77
2018-10-21T19:17:56.960Z,3.80
2018-10-21T19:20:25.600Z,4.73
2018-10-21T19:22:54.757Z,4.23
2018-10-21T19:25:23.460Z,4.40
2018-10-21T19:27:52.784Z,4.40
2018-10-21T19:30:21.883Z,4.67
2018-10-21T19:32:50.460Z,4.57
2018-10-21T19:35:19.922Z,4.50
2018-10-21T19:37:49.102Z,5.30
2018-10-21T19:40:18.249Z,4.80
2018-10-21T19:42:46.643Z,4.53
2018-10-21T19:45:15.797Z,4.67
2018-10-21T19:47:45.191Z,4.50
2018-10-21T19:50:14.879Z,5.10
2018-10-21T19:52:44.234Z,4.43
2018-10-21T19:55:13.143Z,4.87
2018-10-21T19:57:42.162Z,4.50
2018-10-21T20:00:13.208Z,4.73
2018-10-21T20:02:42.846Z,3.90
2018-10-21T20:05:11.352Z,5.97
2018-10-21T20:07:40.035Z,5.70
2018-10-21T20:10:10.393Z,5.00
2018-10-21T20:12:39.032Z,5.40
2018-10-21T20:15:08.068Z,4.80
2018-10-21T20:17:36.535Z,5.57
2018-10-21T20:20:05.971Z,12.00
2018-10-21T20:22:34.526Z,7.13
2018-10-21T20:25:03.139Z,6.80
2018-10-21T20:27:31.648Z,7.60
2018-10-21T20:30:00.161Z,13.90
2018-10-21T20:32:28.689Z,13.63
2018-10-21T20:34:57.298Z,10.20
2018-10-21T20:37:25.832Z,10.77
2018-10-21T20:39:54.446Z,7.20
2018-10-21T20:42:23.067Z,6.50
2018-10-21T20:44:51.520Z,6.30
2018-10-21T20:47:19.956Z,6.47
2018-10-21T20:49:48.427Z,6.50
2018-10-21T20:52:17.082Z,6.40
2018-10-21T20:54:45.463Z,7.17
2018-10-21T20:57:14.163Z,6.40
2018-10-21T20:59:43.703Z,5.90
2018-10-21T21:02:13.194Z,6.60
2018-10-21T21:04:41.956Z,6.40
2018-10-21T21:07:10.988Z,6.00
2018-10-21T21:09:40.059Z,7.10
2018-10-21T21:12:08.583Z,6.40
2018-10-21T21:14:37.037Z,6.50
2018-10-21T21:17:05.831Z,6.60
2018-10-21T21:19:34.547Z,7.00
2018-10-21T21:22:03.080Z,6.40
2018-10-21T21:24:31.719Z,6.47
2018-10-21T21:27:00.192Z,6.40
2018-10-21T21:29:28.727Z,5.87
2018-10-21T21:31:57.107Z,7.40
2018-10-21T21:34:25.647Z,7.37
2018-10-21T21:36:54.052Z,7.27
2018-10-21T21:39:22.482Z,7.00
2018-10-21T21:41:50.961Z,7.70
2018-10-21T21:44:19.421Z,7.47
2018-10-21T21:46:47.961Z,6.87
2018-10-21T21:49:16.431Z,6.97
2018-10-21T21:51:44.881Z,6.37
2018-10-21T21:54:14.298Z,6.67
2018-10-21T21:56:44.641Z,7.17
2018-10-21T21:59:13.107Z,6.80
2018-10-21T22:01:41.578Z,6.27
2018-10-21T22:04:10.156Z,5.33
2018-10-21T22:06:45.251Z,7.10
2018-10-21T22:09:14.141Z,7.13
2018-10-21T22:11:42.555Z,6.77
2018-10-21T22:14:11.328Z,6.27
2018-10-21T22:16:39.726Z,6.43
2018-10-21T22:19:08.466Z,6.70
2018-10-21T22:21:37.754Z,6.73
2018-10-21T22:24:07.078Z,8.00
2018-10-21T22:26:35.682Z,6.97
2018-10-21T22:29:04.450Z,7.97
2018-10-21T22:31:32.987Z,7.63
2018-10-21T22:34:01.515Z,7.57
2018-10-21T22:36:29.981Z,7.93
2018-10-21T22:38:58.521Z,7.90
2018-10-21T22:41:26.935Z,8.60
2018-10-21T22:43:55.398Z,8.20
2018-10-21T22:46:23.889Z,8.00
2018-10-21T22:48:52.342Z,8.50
2018-10-21T22:51:20.883Z,8.67
2018-10-21T22:53:49.346Z,9.13
2018-10-21T22:56:17.882Z,8.40
2018-10-21T22:58:46.380Z,8.40
2018-10-21T23:01:14.761Z,9.10
2018-10-21T23:03:43.159Z,8.30
2018-10-21T23:06:11.717Z,9.37
2018-10-21T23:08:40.098Z,8.77
2018-10-21T23:11:08.678Z,7.50
2018-10-21T23:13:37.134Z,8.97
2018-10-21T23:16:06.029Z,8.27
2018-10-21T23:18:34.484Z,7.97
2018-10-21T23:21:02.884Z,7.75
2018-10-21T23:23:31.424Z,7.47
2018-10-21T23:25:59.810Z,7.90
2018-10-21T23:28:28.243Z,8.87
2018-10-21T23:30:56.663Z,9.40
2018-10-21T23:33:25.117Z,8.90
2018-10-21T23:35:53.732Z,7.90
2018-10-21T23:38:22.167Z,8.47
2018-10-21T23:40:50.626Z,8.80
2018-10-21T23:43:19.206Z,7.63
2018-10-21T23:45:47.606Z,9.43
2018-10-21T23:48:16.322Z,8.43
2018-10-21T23:50:44.906Z,8.80
2018-10-21T23:53:13.330Z,8.03
2018-10-21T23:55:41.675Z,8.43
2018-10-21T23:58:10.469Z,7.47
