createdAt,value
2022-10-09T00:00:49.810Z,2.67
2022-10-09T00:03:17.596Z,2.63
2022-10-09T00:05:45.209Z,2.67
2022-10-09T00:08:11.939Z,2.72
2022-10-09T00:10:43.279Z,2.35
2022-10-09T00:13:10.616Z,2.33
2022-10-09T00:15:45.368Z,2.30
2022-10-09T00:18:17.879Z,2.25
2022-10-09T00:20:46.299Z,2.75
2022-10-09T00:23:17.486Z,2.72
2022-10-09T00:25:55.843Z,2.53
2022-10-09T00:28:24.398Z,2.47
2022-10-09T00:30:51.124Z,2.97
2022-10-09T00:33:18.132Z,2.97
2022-10-09T00:35:44.638Z,3.22
2022-10-09T00:38:11.806Z,2.90
2022-10-09T00:40:39.306Z,2.83
2022-10-09T00:43:17.793Z,2.50
2022-10-09T00:45:50.500Z,2.40
2022-10-09T00:48:18.712Z,2.55
2022-10-09T00:50:53.169Z,3.22
2022-10-09T00:53:22.857Z,2.45
2022-10-09T00:55:49.925Z,2.42
2022-10-09T00:58:16.420Z,2.35
2022-10-09T01:00:42.947Z,2.90
2022-10-09T01:03:09.472Z,2.45
2022-10-09T01:06:06.620Z,2.78
2022-10-09T01:08:58.379Z,2.92
2022-10-09T01:11:49.828Z,3.13
2022-10-09T01:14:16.192Z,2.70
2022-10-09T01:17:21.553Z,2.38
2022-10-09T01:20:02.094Z,2.78
2022-10-09T01:23:20.023Z,2.67
2022-10-09T01:26:00.738Z,2.40
2022-10-09T01:28:29.365Z,2.53
2022-10-09T01:31:02.911Z,2.63
2022-10-09T01:33:31.650Z,2.90
2022-10-09T01:36:00.852Z,2.80
2022-10-09T01:38:28.912Z,2.55
2022-10-09T01:40:56.866Z,2.53
2022-10-09T01:43:23.341Z,2.90
2022-10-09T01:45:49.912Z,2.70
2022-10-09T01:48:23.718Z,3.03
2022-10-09T01:50:58.097Z,3.20
2022-10-09T01:53:24.916Z,3.70
2022-10-09T01:55:56.145Z,3.20
2022-10-09T01:58:58.330Z,2.97
2022-10-09T02:01:29.829Z,2.65
2022-10-09T02:03:59.737Z,2.30
2022-10-09T02:06:28.312Z,2.33
2022-10-09T02:08:55.722Z,2.83
2022-10-09T02:11:26.228Z,2.30
2022-10-09T02:13:53.930Z,2.53
2022-10-09T02:16:46.582Z,2.60
2022-10-09T02:19:30.190Z,2.25
2022-10-09T02:22:07.095Z,2.28
2022-10-09T02:24:34.188Z,3.08
2022-10-09T02:27:02.404Z,2.72
2022-10-09T02:29:29.085Z,3.65
2022-10-09T02:31:55.580Z,2.83
2022-10-09T02:34:22.259Z,2.70
2022-10-09T02:36:49.853Z,2.60
2022-10-09T02:39:16.869Z,3.38
2022-10-09T02:41:43.428Z,2.83
2022-10-09T02:44:10.346Z,2.67
2022-10-09T02:46:38.383Z,2.70
2022-10-09T02:49:05.945Z,2.40
2022-10-09T02:51:32.569Z,2.55
2022-10-09T02:54:02.010Z,2.50
2022-10-09T02:56:28.916Z,2.17
2022-10-09T02:58:55.408Z,3.80
2022-10-09T03:01:22.595Z,2.90
2022-10-09T03:03:49.205Z,2.83
2022-10-09T03:06:19.532Z,2.60
2022-10-09T03:08:48.515Z,2.80
2022-10-09T03:11:16.972Z,2.53
2022-10-09T03:13:43.745Z,2.50
2022-10-09T03:16:13.724Z,2.22
2022-10-09T03:18:40.549Z,3.08
2022-10-09T03:21:09.493Z,2.78
2022-10-09T03:23:37.609Z,2.38
2022-10-09T03:26:08.132Z,3.03
2022-10-09T03:28:40.283Z,3.33
2022-10-09T03:31:07.520Z,2.75
2022-10-09T03:33:35.651Z,2.90
2022-10-09T03:36:02.575Z,2.25
2022-10-09T03:38:29.056Z,2.20
2022-10-09T03:40:57.809Z,2.10
2022-10-09T03:43:24.370Z,2.40
2022-10-09T03:45:50.815Z,2.40
2022-10-09T03:48:17.281Z,2.70
2022-10-09T03:50:43.759Z,2.47
2022-10-09T03:53:11.989Z,2.70
2022-10-09T03:55:39.265Z,2.50
2022-10-09T03:58:06.091Z,2.65
2022-10-09T04:00:32.912Z,2.40
2022-10-09T04:02:59.498Z,3.17
2022-10-09T04:05:26.154Z,3.08
2022-10-09T04:07:52.597Z,2.42
2022-10-09T04:10:19.208Z,2.40
2022-10-09T04:12:45.757Z,2.45
2022-10-09T04:15:12.333Z,2.20
2022-10-09T04:17:38.882Z,2.28
2022-10-09T04:20:05.633Z,2.05
2022-10-09T04:22:32.166Z,2.60
2022-10-09T04:24:58.616Z,2.20
2022-10-09T04:27:25.146Z,2.13
2022-10-09T04:29:51.594Z,3.17
2022-10-09T04:32:18.105Z,2.88
2022-10-09T04:34:44.541Z,3.15
2022-10-09T04:37:10.988Z,2.95
2022-10-09T04:39:37.498Z,2.58
2022-10-09T04:42:04.239Z,2.17
2022-10-09T04:44:30.682Z,2.35
2022-10-09T04:46:59.588Z,2.65
2022-10-09T04:49:26.065Z,2.30
2022-10-09T04:51:52.597Z,3.03
2022-10-09T04:54:19.047Z,2.67
2022-10-09T04:56:45.480Z,2.42
2022-10-09T04:59:12.599Z,2.55
2022-10-09T05:01:39.109Z,2.45
2022-10-09T05:04:05.693Z,2.33
2022-10-09T05:06:32.248Z,2.20
2022-10-09T05:08:58.701Z,3.85
2022-10-09T05:11:25.931Z,3.20
2022-10-09T05:13:54.898Z,2.63
2022-10-09T05:16:24.794Z,3.30
2022-10-09T05:18:54.110Z,2.80
2022-10-09T05:21:21.302Z,2.88
2022-10-09T05:23:48.494Z,4.30
2022-10-09T05:26:17.670Z,2.50
2022-10-09T05:28:44.935Z,2.85
2022-10-09T05:31:20.786Z,3.42
2022-10-09T05:33:47.705Z,3.10
2022-10-09T05:36:14.465Z,3.58
2022-10-09T05:38:41.030Z,3.22
2022-10-09T05:41:10.296Z,4.45
2022-10-09T05:43:39.328Z,3.42
2022-10-09T05:46:15.022Z,3.47
2022-10-09T05:48:44.094Z,3.40
2022-10-09T05:51:10.545Z,3.00
2022-10-09T05:53:38.017Z,3.50
2022-10-09T05:56:31.512Z,3.83
2022-10-09T05:59:01.799Z,4.07
2022-10-09T06:01:32.372Z,5.90
2022-10-09T06:04:00.677Z,5.65
2022-10-09T06:06:29.537Z,3.97
2022-10-09T06:08:56.904Z,3.60
2022-10-09T06:11:28.239Z,3.45
2022-10-09T06:13:56.340Z,6.28
2022-10-09T06:16:25.832Z,6.30
2022-10-09T06:18:53.782Z,6.25
2022-10-09T06:21:20.984Z,5.72
2022-10-09T06:23:52.230Z,6.05
2022-10-09T06:26:19.524Z,6.50
2022-10-09T06:28:46.653Z,6.75
2022-10-09T06:31:17.164Z,6.90
2022-10-09T06:33:44.898Z,5.97
2022-10-09T06:36:14.440Z,6.63
2022-10-09T06:38:41.700Z,4.68
2022-10-09T06:41:11.136Z,6.57
2022-10-09T06:43:38.203Z,7.18
2022-10-09T06:46:07.631Z,6.50
2022-10-09T06:48:35.558Z,5.78
2022-10-09T06:51:08.571Z,5.22
2022-10-09T06:53:40.229Z,5.80
2022-10-09T06:56:08.591Z,5.32
2022-10-09T06:58:35.451Z,6.25
2022-10-09T07:01:11.337Z,5.90
2022-10-09T07:03:40.442Z,5.47
2022-10-09T07:06:13.742Z,5.70
2022-10-09T07:08:42.969Z,7.90
2022-10-09T07:11:10.134Z,6.63
2022-10-09T07:13:36.921Z,6.32
2022-10-09T07:16:04.992Z,6.63
2022-10-09T07:18:35.381Z,5.80
2022-10-09T07:21:03.329Z,5.63
2022-10-09T07:23:31.246Z,5.72
2022-10-09T07:25:58.756Z,5.50
2022-10-09T07:28:27.841Z,6.18
2022-10-09T07:30:54.677Z,5.75
2022-10-09T07:33:21.248Z,5.80
2022-10-09T07:35:58.403Z,4.25
2022-10-09T07:38:25.372Z,5.15
2022-10-09T07:40:53.064Z,5.47
2022-10-09T07:43:20.299Z,5.47
2022-10-09T07:45:47.333Z,4.20
2022-10-09T07:48:14.077Z,5.05
2022-10-09T07:50:40.605Z,5.43
2022-10-09T07:53:08.708Z,5.53
2022-10-09T07:55:35.695Z,4.47
2022-10-09T07:58:02.357Z,5.60
2022-10-09T08:00:28.841Z,5.10
2022-10-09T08:02:55.603Z,4.78
2022-10-09T08:05:22.068Z,5.13
2022-10-09T08:07:48.533Z,5.30
2022-10-09T08:10:15.148Z,4.70
2022-10-09T08:12:41.641Z,4.22
2022-10-09T08:15:08.742Z,4.60
2022-10-09T08:17:35.163Z,4.35
2022-10-09T08:20:01.585Z,4.45
2022-10-09T08:22:28.048Z,4.72
2022-10-09T08:24:54.568Z,5.03
2022-10-09T08:27:21.039Z,4.95
2022-10-09T08:29:47.480Z,4.65
2022-10-09T08:32:14.040Z,4.75
2022-10-09T08:34:40.556Z,4.35
2022-10-09T08:37:07.026Z,4.43
2022-10-09T08:39:33.464Z,4.70
2022-10-09T08:42:04.570Z,4.45
2022-10-09T08:44:37.805Z,4.30
2022-10-09T08:47:38.151Z,4.15
2022-10-09T08:50:09.289Z,3.80
2022-10-09T08:53:00.899Z,3.88
2022-10-09T08:55:43.362Z,3.83
2022-10-09T08:58:15.736Z,3.58
2022-10-09T09:01:09.239Z,3.80
2022-10-09T09:03:46.634Z,2.55
2022-10-09T09:06:35.039Z,3.70
2022-10-09T09:09:10.943Z,3.38
2022-10-09T09:11:58.616Z,3.08
2022-10-09T09:15:02.311Z,3.33
2022-10-09T09:17:47.624Z,3.67
2022-10-09T09:20:37.645Z,3.50
2022-10-09T09:23:12.350Z,2.80
2022-10-09T09:25:42.110Z,3.08
2022-10-09T09:28:31.213Z,3.00
2022-10-09T09:31:02.997Z,2.63
2022-10-09T09:33:36.132Z,2.90
2022-10-09T09:36:16.798Z,2.90
2022-10-09T09:39:10.991Z,3.13
2022-10-09T09:41:30.076Z,2.80
2022-10-09T09:43:56.571Z,2.70
2022-10-09T09:46:29.994Z,4.63
2022-10-09T09:48:56.639Z,4.00
2022-10-09T09:51:30.313Z,3.17
2022-10-09T09:54:00.183Z,3.10
2022-10-09T09:59:40.869Z,2.80
2022-10-09T10:02:27.025Z,2.78
2022-10-09T10:04:58.387Z,2.92
2022-10-09T10:07:28.802Z,3.03
2022-10-09T10:10:06.196Z,3.42
2022-10-09T10:12:33.258Z,2.65
2022-10-09T10:14:59.861Z,3.35
2022-10-09T10:17:30.437Z,2.80
2022-10-09T10:19:57.000Z,3.22
2022-10-09T10:22:26.204Z,2.97
2022-10-09T10:24:55.885Z,3.00
2022-10-09T10:27:32.110Z,3.38
2022-10-09T10:30:02.570Z,2.80
2022-10-09T10:32:36.104Z,2.80
2022-10-09T10:35:04.513Z,2.95
2022-10-09T10:37:47.845Z,3.10
2022-10-09T10:40:17.739Z,3.00
2022-10-09T10:42:58.660Z,2.47
2022-10-09T10:45:33.818Z,3.03
2022-10-09T10:48:03.303Z,2.50
2022-10-09T10:50:37.145Z,2.72
2022-10-09T10:53:12.088Z,3.00
2022-10-09T10:55:41.464Z,2.60
2022-10-09T10:58:41.926Z,3.05
2022-10-09T11:01:17.403Z,2.60
2022-10-09T11:03:55.764Z,2.85
2022-10-09T11:06:42.074Z,3.08
2022-10-09T11:09:34.654Z,2.20
2022-10-09T11:12:30.113Z,2.00
2022-10-09T11:15:24.394Z,2.40
2022-10-09T11:17:57.830Z,2.53
2022-10-09T11:20:52.552Z,2.17
2022-10-09T11:23:37.911Z,2.40
2022-10-09T11:26:16.731Z,2.40
2022-10-09T11:29:18.435Z,2.25
2022-10-09T11:32:04.327Z,2.25
2022-10-09T11:34:37.014Z,2.10
2022-10-09T11:37:09.023Z,2.45
2022-10-09T11:39:37.869Z,2.17
2022-10-09T11:42:06.008Z,1.90
2022-10-09T11:44:53.866Z,2.00
2022-10-09T11:47:56.191Z,1.80
2022-10-09T11:50:49.849Z,1.90
2022-10-09T11:53:20.833Z,1.58
2022-10-09T11:55:48.433Z,2.20
2022-10-09T11:58:25.939Z,1.88
2022-10-09T12:00:55.351Z,1.83
2022-10-09T12:03:34.842Z,1.75
2022-10-09T12:06:06.024Z,1.73
2022-10-09T12:08:33.085Z,1.63
2022-10-09T12:11:20.171Z,1.88
2022-10-09T12:13:56.913Z,1.50
2022-10-09T12:16:31.426Z,1.45
2022-10-09T12:19:00.645Z,1.58
2022-10-09T12:21:56.565Z,1.40
2022-10-09T12:24:27.476Z,1.60
2022-10-09T12:26:56.616Z,1.67
2022-10-09T12:29:47.991Z,1.40
2022-10-09T12:32:19.741Z,1.15
2022-10-09T12:34:49.409Z,1.40
2022-10-09T12:37:21.657Z,1.80
2022-10-09T12:39:49.676Z,1.92
2022-10-09T12:42:24.122Z,1.73
2022-10-09T12:44:54.161Z,1.20
2022-10-09T12:47:26.532Z,1.52
2022-10-09T12:50:00.861Z,1.50
2022-10-09T12:52:27.747Z,1.52
2022-10-09T12:54:54.529Z,1.38
2022-10-09T12:57:24.064Z,1.70
2022-10-09T12:59:54.465Z,1.75
2022-10-09T13:02:22.157Z,1.30
2022-10-09T13:05:00.669Z,1.42
2022-10-09T13:07:29.206Z,1.48
2022-10-09T13:10:06.331Z,1.42
2022-10-09T13:12:33.906Z,1.40
2022-10-09T13:15:04.195Z,1.63
2022-10-09T13:20:23.900Z,1.50
2022-10-09T13:22:59.011Z,2.15
2022-10-09T13:25:28.217Z,1.48
2022-10-09T13:27:54.861Z,1.25
2022-10-09T13:30:21.311Z,1.00
2022-10-09T13:32:47.836Z,1.10
2022-10-09T13:35:16.139Z,3.03
2022-10-09T13:37:46.154Z,4.25
2022-10-09T13:40:20.486Z,1.60
2022-10-09T13:42:57.387Z,8.30
2022-10-09T13:45:23.900Z,4.28
2022-10-09T13:47:50.749Z,2.30
2022-10-09T13:50:18.053Z,2.17
2022-10-09T13:52:44.526Z,3.00
2022-10-09T13:55:11.799Z,3.05
2022-10-09T13:57:38.493Z,1.73
2022-10-09T14:00:06.478Z,2.22
2022-10-09T14:02:33.001Z,4.53
2022-10-09T14:04:59.473Z,2.00
2022-10-09T14:07:26.039Z,1.70
2022-10-09T14:09:52.467Z,9.02
2022-10-09T14:12:18.955Z,4.05
2022-10-09T14:14:45.468Z,2.10
2022-10-09T14:17:11.930Z,2.67
2022-10-09T14:19:38.404Z,3.08
2022-10-09T14:22:04.944Z,2.88
2022-10-09T14:24:31.414Z,4.20
2022-10-09T14:26:57.922Z,2.40
2022-10-09T14:29:24.409Z,2.35
2022-10-09T14:31:51.527Z,1.65
2022-10-09T14:34:18.138Z,2.13
2022-10-09T14:36:44.689Z,1.50
2022-10-09T14:39:11.713Z,1.90
2022-10-09T14:41:38.242Z,1.95
2022-10-09T14:44:05.737Z,2.80
2022-10-09T14:46:33.916Z,1.40
2022-10-09T14:49:07.387Z,1.42
2022-10-09T14:51:38.730Z,1.65
2022-10-09T14:54:06.728Z,1.65
2022-10-09T14:56:34.058Z,2.17
2022-10-09T14:59:01.112Z,1.40
2022-10-09T15:01:29.500Z,1.70
2022-10-09T15:03:56.461Z,1.60
2022-10-09T15:06:25.671Z,1.60
2022-10-09T15:08:56.040Z,1.70
2022-10-09T15:11:23.037Z,1.42
2022-10-09T15:13:49.540Z,1.60
2022-10-09T15:16:17.472Z,2.28
2022-10-09T15:18:44.314Z,1.63
2022-10-09T15:21:23.962Z,1.45
2022-10-09T15:23:53.486Z,1.23
2022-10-09T15:26:20.110Z,1.27
2022-10-09T15:28:46.686Z,1.52
2022-10-09T15:31:22.007Z,1.58
2022-10-09T15:33:50.663Z,1.65
2022-10-09T15:36:17.423Z,1.63
2022-10-09T15:38:43.929Z,1.60
2022-10-09T15:41:26.884Z,1.85
2022-10-09T15:43:56.570Z,2.00
2022-10-09T15:46:23.626Z,1.40
2022-10-09T15:48:50.787Z,1.80
2022-10-09T15:51:18.210Z,2.00
2022-10-09T15:53:46.438Z,1.90
2022-10-09T15:56:15.061Z,1.92
2022-10-09T15:58:41.635Z,1.80
2022-10-09T16:01:10.820Z,1.77
2022-10-09T16:03:38.005Z,3.95
2022-10-09T16:06:07.606Z,2.40
2022-10-09T16:08:34.877Z,2.20
2022-10-09T16:11:05.579Z,1.80
2022-10-09T16:13:32.411Z,1.70
2022-10-09T16:15:59.082Z,2.17
2022-10-09T16:18:25.585Z,2.05
2022-10-09T16:20:52.072Z,1.83
2022-10-09T16:23:18.735Z,3.85
2022-10-09T16:25:56.045Z,9.40
2022-10-09T16:28:22.598Z,2.85
2022-10-09T16:30:49.082Z,2.63
2022-10-09T16:33:15.616Z,2.20
2022-10-09T16:35:42.102Z,1.80
2022-10-09T16:38:09.039Z,2.22
2022-10-09T16:41:00.881Z,2.05
2022-10-09T16:43:22.006Z,2.55
2022-10-09T16:45:48.467Z,2.20
2022-10-09T16:48:14.974Z,2.30
2022-10-09T16:50:42.233Z,2.13
2022-10-09T16:53:09.184Z,2.25
2022-10-09T16:55:35.953Z,4.22
2022-10-09T16:58:02.416Z,2.50
2022-10-09T17:00:29.046Z,2.10
2022-10-09T17:02:55.574Z,2.50
2022-10-09T17:05:22.108Z,2.08
2022-10-09T17:07:48.892Z,2.42
2022-10-09T17:10:15.597Z,3.03
2022-10-09T17:12:42.379Z,3.17
2022-10-09T17:15:08.972Z,2.88
2022-10-09T17:17:35.460Z,3.03
2022-10-09T17:20:01.932Z,1.83
2022-10-09T17:22:28.458Z,2.30
2022-10-09T17:24:54.907Z,3.58
2022-10-09T17:27:21.365Z,2.53
2022-10-09T17:29:47.822Z,2.33
2022-10-09T17:32:14.353Z,2.67
2022-10-09T17:34:45.633Z,2.83
2022-10-09T17:37:13.013Z,2.50
2022-10-09T17:39:39.640Z,2.03
2022-10-09T17:42:06.257Z,3.25
2022-10-09T17:44:32.768Z,2.08
2022-10-09T17:47:00.827Z,2.08
2022-10-09T17:49:27.591Z,2.30
2022-10-09T17:51:54.582Z,2.40
2022-10-09T17:54:21.467Z,2.28
2022-10-09T17:56:48.356Z,2.90
2022-10-09T17:59:15.806Z,2.28
2022-10-09T18:01:42.742Z,2.45
2022-10-09T18:04:14.522Z,2.55
2022-10-09T18:06:41.000Z,2.63
2022-10-09T18:09:07.452Z,4.53
2022-10-09T18:11:33.987Z,4.05
2022-10-09T18:14:00.688Z,4.40
2022-10-09T18:16:36.172Z,3.70
2022-10-09T18:19:06.214Z,4.00
2022-10-09T18:21:34.417Z,4.63
2022-10-09T18:24:00.907Z,3.50
2022-10-09T18:26:27.405Z,3.40
2022-10-09T18:28:53.937Z,3.20
2022-10-09T18:31:23.609Z,2.22
2022-10-09T18:33:50.391Z,3.05
2022-10-09T18:36:20.005Z,2.50
2022-10-09T18:38:52.425Z,3.03
2022-10-09T18:41:20.470Z,3.22
2022-10-09T18:43:47.920Z,2.80
2022-10-09T18:46:17.104Z,2.42
2022-10-09T18:48:44.631Z,2.60
2022-10-09T18:51:15.920Z,3.90
2022-10-09T18:53:45.120Z,3.13
2022-10-09T18:56:12.336Z,2.75
2022-10-09T18:58:41.005Z,2.92
2022-10-09T19:01:07.966Z,2.10
2022-10-09T19:03:36.689Z,2.33
2022-10-09T19:06:04.480Z,2.55
2022-10-09T19:08:31.032Z,2.92
2022-10-09T19:10:57.552Z,2.92
2022-10-09T19:13:25.054Z,4.38
2022-10-09T19:15:53.721Z,2.30
2022-10-09T19:18:21.101Z,3.20
2022-10-09T19:20:48.190Z,2.55
2022-10-09T19:23:15.358Z,3.30
2022-10-09T19:25:55.211Z,3.30
2022-10-09T19:28:23.580Z,2.47
2022-10-09T19:30:51.131Z,2.90
2022-10-09T19:33:18.312Z,3.13
2022-10-09T19:35:49.866Z,3.28
2022-10-09T19:38:17.565Z,2.60
2022-10-09T19:40:44.884Z,3.35
2022-10-09T19:43:12.811Z,3.72
2022-10-09T19:45:39.374Z,2.97
2022-10-09T19:48:06.013Z,2.63
2022-10-09T19:50:32.946Z,2.40
2022-10-09T19:53:03.083Z,2.25
2022-10-09T19:55:33.282Z,2.15
2022-10-09T19:57:59.922Z,2.20
2022-10-09T20:00:26.794Z,2.05
2022-10-09T20:02:53.549Z,1.85
2022-10-09T20:05:20.140Z,2.30
2022-10-09T20:07:46.637Z,2.47
2022-10-09T20:10:13.355Z,2.30
2022-10-09T20:12:39.817Z,2.63
2022-10-09T20:15:07.163Z,2.15
2022-10-09T20:17:33.797Z,2.40
2022-10-09T20:20:04.148Z,2.45
2022-10-09T20:22:30.671Z,2.20
2022-10-09T20:24:57.179Z,2.50
2022-10-09T20:27:23.620Z,2.63
2022-10-09T20:29:52.613Z,2.15
2022-10-09T20:32:19.089Z,2.30
2022-10-09T20:34:45.902Z,2.63
2022-10-09T20:37:12.617Z,2.50
2022-10-09T20:39:39.227Z,2.33
2022-10-09T20:42:05.747Z,2.33
2022-10-09T20:44:32.218Z,2.35
2022-10-09T20:46:58.788Z,2.00
2022-10-09T20:49:25.266Z,1.75
2022-10-09T20:51:53.121Z,1.90
2022-10-09T20:54:21.664Z,2.08
2022-10-09T20:56:49.671Z,2.13
2022-10-09T20:59:17.117Z,2.10
2022-10-09T21:01:43.671Z,2.28
2022-10-09T21:04:11.620Z,2.45
2022-10-09T21:06:38.776Z,2.22
2022-10-09T21:09:05.544Z,2.30
2022-10-09T21:11:34.421Z,2.00
2022-10-09T21:14:02.402Z,2.25
2022-10-09T21:16:29.250Z,2.80
2022-10-09T21:18:59.023Z,2.30
2022-10-09T21:21:26.603Z,2.30
2022-10-09T21:23:54.965Z,2.40
2022-10-09T21:26:22.869Z,2.13
2022-10-09T21:28:52.440Z,1.75
2022-10-09T21:31:26.086Z,2.00
2022-10-09T21:36:36.589Z,1.83
2022-10-09T21:39:05.449Z,2.47
2022-10-09T21:41:32.960Z,1.90
2022-10-09T21:44:00.196Z,2.10
2022-10-09T21:46:26.896Z,2.05
2022-10-09T21:48:53.540Z,1.92
2022-10-09T21:51:20.017Z,1.70
2022-10-09T21:53:46.439Z,1.80
2022-10-09T21:56:13.466Z,1.80
2022-10-09T21:58:40.488Z,3.08
2022-10-09T22:01:07.522Z,2.22
2022-10-09T22:03:36.276Z,2.78
2022-10-09T22:06:08.156Z,2.30
2022-10-09T22:08:34.692Z,1.90
2022-10-09T22:11:07.633Z,1.73
2022-10-09T22:13:34.507Z,1.95
2022-10-09T22:16:04.590Z,1.98
2022-10-09T22:18:31.037Z,2.45
2022-10-09T22:21:04.275Z,2.30
2022-10-09T22:23:30.690Z,2.60
2022-10-09T22:25:59.376Z,1.85
2022-10-09T22:28:25.955Z,2.40
2022-10-09T22:31:19.255Z,2.15
2022-10-09T22:33:57.412Z,2.97
2022-10-09T22:36:26.772Z,2.90
2022-10-09T22:38:55.267Z,2.70
2022-10-09T22:41:23.888Z,2.17
2022-10-09T22:43:53.178Z,2.38
2022-10-09T22:46:25.774Z,2.78
2022-10-09T22:48:53.254Z,2.28
2022-10-09T22:51:21.456Z,2.50
2022-10-09T22:53:49.811Z,2.55
2022-10-09T22:56:19.550Z,2.78
2022-10-09T22:58:46.393Z,2.67
2022-10-09T23:01:17.151Z,3.08
2022-10-09T23:03:44.317Z,2.92
2022-10-09T23:06:14.870Z,3.10
2022-10-09T23:08:43.854Z,2.78
2022-10-09T23:11:11.274Z,2.60
2022-10-09T23:13:37.897Z,2.92
2022-10-09T23:16:06.729Z,2.70
2022-10-09T23:18:34.140Z,3.00
2022-10-09T23:21:06.130Z,2.15
2022-10-09T23:23:34.037Z,2.17
2022-10-09T23:26:08.604Z,1.98
2022-10-09T23:28:35.870Z,2.88
2022-10-09T23:31:07.433Z,2.00
2022-10-09T23:33:34.941Z,2.63
2022-10-09T23:36:05.150Z,3.00
2022-10-09T23:38:31.984Z,2.17
2022-10-09T23:41:00.380Z,2.13
2022-10-09T23:43:28.165Z,1.85
2022-10-09T23:45:56.124Z,2.13
2022-10-09T23:48:22.604Z,2.40
2022-10-09T23:50:51.981Z,2.35
2022-10-09T23:53:19.636Z,2.20
2022-10-09T23:55:46.118Z,1.92
2022-10-09T23:58:17.159Z,2.70
