createdAt,value
2019-01-11T00:01:18.848Z,29.9
2019-01-11T00:11:18.045Z,29.9
2019-01-11T00:21:17.244Z,29.8
2019-01-11T00:31:16.437Z,29.8
2019-01-11T00:41:15.631Z,29.7
2019-01-11T00:51:14.835Z,29.6
2019-01-11T01:01:14.033Z,29.6
2019-01-11T01:11:13.230Z,29.5
2019-01-11T01:21:12.432Z,29.5
2019-01-11T01:31:11.681Z,29.4
2019-01-11T01:41:10.829Z,29.4
2019-01-11T01:51:10.016Z,29.3
2019-01-11T02:01:09.222Z,29.3
2019-01-11T02:11:08.419Z,29.2
2019-01-11T02:21:07.616Z,29.1
2019-01-11T02:31:06.821Z,29.1
2019-01-11T02:41:06.046Z,29
2019-01-11T02:51:05.203Z,28.9
2019-01-11T03:01:04.401Z,28.9
2019-01-11T03:11:03.603Z,28.9
2019-01-11T03:21:02.799Z,28.8
2019-01-11T03:31:02.004Z,28.8
2019-01-11T03:41:01.199Z,28.7
2019-01-11T03:51:00.396Z,28.6
2019-01-11T04:00:59.593Z,28.6
2019-01-11T04:10:58.794Z,28.5
2019-01-11T04:20:57.988Z,28.4
2019-01-11T04:30:57.185Z,28.4
2019-01-11T04:40:56.388Z,28.4
2019-01-11T04:50:55.589Z,28.3
2019-01-11T05:00:54.796Z,28.3
2019-01-11T05:10:53.998Z,28.2
2019-01-11T05:20:53.200Z,28.1
2019-01-11T05:30:52.400Z,28.1
2019-01-11T05:40:51.600Z,28.1
2019-01-11T05:50:50.802Z,27.9
2019-01-11T06:00:50.001Z,27.9
2019-01-11T06:10:49.209Z,27.9
2019-01-11T06:20:48.405Z,27.9
2019-01-11T06:30:47.594Z,27.8
2019-01-11T06:40:46.794Z,27.7
2019-01-11T06:50:45.997Z,27.6
2019-01-11T07:00:45.194Z,27.6
2019-01-11T07:10:44.390Z,27.6
2019-01-11T07:20:44.509Z,27.6
2019-01-11T07:30:42.837Z,27.5
2019-01-11T07:40:41.980Z,27.6
2019-01-11T07:50:41.175Z,27.5
2019-01-11T08:00:40.370Z,27.5
2019-01-11T08:10:39.567Z,27.5
2019-01-11T08:20:38.760Z,27.5
2019-01-11T08:30:37.958Z,27.5
2019-01-11T08:40:37.156Z,27.5
2019-01-11T08:50:36.350Z,27.5
2019-01-11T09:00:35.546Z,27.5
2019-01-11T09:10:34.745Z,27.6
2019-01-11T09:20:33.938Z,27.6
2019-01-11T09:30:33.140Z,27.7
2019-01-11T09:40:32.327Z,27.8
2019-01-11T09:50:31.526Z,27.9
2019-01-11T10:00:30.722Z,28
2019-01-11T10:10:29.919Z,28.1
2019-01-11T10:20:29.116Z,28.2
2019-01-11T10:30:28.304Z,28.3
2019-01-11T10:40:27.499Z,28.3
2019-01-11T10:50:26.697Z,28.3
2019-01-11T11:00:25.900Z,28.4
2019-01-11T11:10:25.093Z,28.4
2019-01-11T11:20:24.295Z,28.4
2019-01-11T11:30:23.497Z,28.4
2019-01-11T11:40:22.702Z,28.4
2019-01-11T11:50:21.903Z,28.4
2019-01-11T12:00:21.107Z,28.4
2019-01-11T12:10:20.304Z,28.5
2019-01-11T12:20:19.504Z,28.4
2019-01-11T12:30:18.707Z,28.4
2019-01-11T12:40:17.904Z,28.5
2019-01-11T12:50:17.093Z,28.4
2019-01-11T13:00:16.295Z,28.4
2019-01-11T13:10:15.499Z,28.4
2019-01-11T13:20:14.685Z,28.4
2019-01-11T13:30:13.891Z,28.4
2019-01-11T13:40:13.079Z,28.3
2019-01-11T13:50:12.274Z,28.3
2019-01-11T14:00:11.469Z,28.3
2019-01-11T14:10:10.664Z,28.2
2019-01-11T14:20:09.859Z,28.1
2019-01-11T14:30:09.058Z,28.1
2019-01-11T14:40:08.248Z,28.1
2019-01-11T14:50:07.449Z,28
2019-01-11T15:00:06.645Z,27.9
2019-01-11T15:10:05.847Z,27.9
2019-01-11T15:20:05.046Z,27.9
2019-01-11T15:30:04.242Z,27.9
2019-01-11T15:40:03.444Z,27.8
2019-01-11T15:50:02.643Z,27.7
2019-01-11T16:00:01.848Z,27.6
2019-01-11T16:10:01.045Z,27.6
2019-01-11T16:20:00.248Z,27.6
2019-01-11T16:29:59.449Z,27.5
2019-01-11T16:39:58.649Z,27.4
2019-01-11T16:49:57.853Z,27.4
2019-01-11T16:59:57.053Z,27.3
2019-01-11T17:09:56.257Z,27.3
2019-01-11T17:19:55.461Z,27.2
2019-01-11T17:29:54.669Z,27.2
2019-01-11T17:39:53.884Z,27.1
2019-01-11T17:49:53.074Z,27.1
2019-01-11T17:59:52.280Z,27
2019-01-11T18:09:51.490Z,26.9
2019-01-11T18:19:50.686Z,26.9
2019-01-11T18:29:49.894Z,26.8
2019-01-11T18:39:49.099Z,26.8
2019-01-11T18:49:49.211Z,26.7
2019-01-11T18:59:47.503Z,26.7
2019-01-11T19:09:46.710Z,26.6
2019-01-11T19:19:45.916Z,26.6
2019-01-11T19:29:45.123Z,26.5
2019-01-11T19:39:44.334Z,26.4
2019-01-11T19:49:43.536Z,26.4
2019-01-11T19:59:42.747Z,26.4
2019-01-11T20:09:41.962Z,26.3
2019-01-11T20:19:41.156Z,26.3
2019-01-11T20:29:40.398Z,26.2
2019-01-11T20:39:39.569Z,26.1
2019-01-11T20:49:38.778Z,26.1
2019-01-11T20:59:37.984Z,26
2019-01-11T21:09:37.198Z,25.9
2019-01-11T21:19:36.407Z,25.9
2019-01-11T21:29:35.605Z,25.9
2019-01-11T21:39:34.816Z,25.8
2019-01-11T21:49:34.020Z,25.8
2019-01-11T21:59:33.227Z,25.7
2019-01-11T22:09:32.430Z,25.7
2019-01-11T22:19:31.634Z,25.6
2019-01-11T22:29:30.838Z,25.6
2019-01-11T22:39:30.042Z,25.5
2019-01-11T22:49:29.245Z,25.4
2019-01-11T22:59:28.450Z,25.4
2019-01-11T23:09:27.646Z,25.4
2019-01-11T23:19:26.850Z,25.3
2019-01-11T23:29:26.051Z,25.3
2019-01-11T23:39:25.253Z,25.2
2019-01-11T23:49:24.447Z,25.1
2019-01-11T23:59:23.653Z,25.1
