createdAt,value
2023-03-27T00:01:13.435Z,100.00
2023-03-27T00:06:16.950Z,100.00
2023-03-27T00:08:46.629Z,100.00
2023-03-27T00:11:14.416Z,100.00
2023-03-27T00:13:48.938Z,100.00
2023-03-27T00:16:17.716Z,100.00
2023-03-27T00:21:16.500Z,100.00
2023-03-27T00:23:43.148Z,100.00
2023-03-27T00:26:12.273Z,100.00
2023-03-27T00:28:39.330Z,100.00
2023-03-27T00:31:10.979Z,100.00
2023-03-27T00:33:37.886Z,100.00
2023-03-27T00:38:36.977Z,100.00
2023-03-27T00:41:03.815Z,100.00
2023-03-27T00:43:36.074Z,100.00
2023-03-27T00:46:28.265Z,100.00
2023-03-27T00:48:56.332Z,100.00
2023-03-27T00:51:25.213Z,100.00
2023-03-27T00:53:52.996Z,100.00
2023-03-27T00:56:20.271Z,100.00
2023-03-27T00:58:53.892Z,100.00
2023-03-27T01:01:22.696Z,100.00
2023-03-27T01:03:51.629Z,100.00
2023-03-27T01:06:19.349Z,100.00
2023-03-27T01:08:46.860Z,100.00
2023-03-27T01:11:25.262Z,100.00
2023-03-27T01:14:07.285Z,100.00
2023-03-27T01:17:02.074Z,100.00
2023-03-27T01:19:47.484Z,100.00
2023-03-27T01:22:49.254Z,100.00
2023-03-27T01:25:44.718Z,100.00
2023-03-27T01:28:19.755Z,100.00
2023-03-27T01:31:40.116Z,100.00
2023-03-27T01:34:28.110Z,100.00
2023-03-27T01:37:25.358Z,100.00
2023-03-27T01:40:13.723Z,100.00
2023-03-27T01:43:01.468Z,100.00
2023-03-27T01:45:51.155Z,100.00
2023-03-27T01:48:21.494Z,100.00
2023-03-27T01:50:53.427Z,100.00
2023-03-27T01:53:37.966Z,100.00
2023-03-27T01:56:26.310Z,100.00
2023-03-27T01:59:04.242Z,100.00
2023-03-27T02:01:40.367Z,100.00
2023-03-27T02:04:13.018Z,100.00
2023-03-27T02:06:45.118Z,100.00
2023-03-27T02:09:23.085Z,100.00
2023-03-27T02:12:17.398Z,100.00
2023-03-27T02:14:51.683Z,100.00
2023-03-27T02:17:20.738Z,100.00
2023-03-27T02:20:00.402Z,100.00
2023-03-27T02:22:37.788Z,100.00
2023-03-27T02:25:25.573Z,100.00
2023-03-27T02:28:05.134Z,100.00
2023-03-27T02:30:42.384Z,100.00
2023-03-27T02:33:23.562Z,100.00
2023-03-27T02:36:28.627Z,100.00
2023-03-27T02:39:08.995Z,100.00
2023-03-27T02:41:45.811Z,100.00
2023-03-27T02:44:22.043Z,100.00
2023-03-27T02:47:04.868Z,100.00
2023-03-27T02:49:46.900Z,100.00
2023-03-27T02:52:20.515Z,100.00
2023-03-27T02:54:53.952Z,100.00
2023-03-27T02:57:26.740Z,100.00
2023-03-27T02:59:57.809Z,100.00
2023-03-27T03:05:08.980Z,100.00
2023-03-27T03:07:38.321Z,100.00
2023-03-27T03:10:09.693Z,100.00
2023-03-27T03:12:36.568Z,100.00
2023-03-27T03:15:03.590Z,100.00
2023-03-27T03:17:30.286Z,100.00
2023-03-27T03:19:56.952Z,100.00
2023-03-27T03:24:55.276Z,100.00
2023-03-27T03:27:22.635Z,100.00
2023-03-27T03:29:49.326Z,100.00
2023-03-27T03:32:16.449Z,97.53
2023-03-27T03:34:46.759Z,99.34
2023-03-27T03:37:13.583Z,99.11
2023-03-27T03:39:40.594Z,99.60
2023-03-27T03:42:07.346Z,100.00
2023-03-27T03:44:34.749Z,100.00
2023-03-27T03:47:01.435Z,100.00
2023-03-27T03:49:28.113Z,100.00
2023-03-27T03:54:33.200Z,100.00
2023-03-27T03:57:00.026Z,100.00
2023-03-27T03:59:26.877Z,100.00
2023-03-27T04:01:54.345Z,100.00
2023-03-27T04:04:21.100Z,100.00
2023-03-27T04:09:18.955Z,100.00
2023-03-27T04:11:46.172Z,100.00
2023-03-27T04:14:12.804Z,100.00
2023-03-27T04:16:39.375Z,100.00
2023-03-27T04:19:06.379Z,100.00
2023-03-27T04:24:08.565Z,100.00
2023-03-27T04:26:35.593Z,100.00
2023-03-27T04:31:39.571Z,98.60
2023-03-27T04:34:08.531Z,98.58
2023-03-27T04:36:35.186Z,98.56
2023-03-27T04:39:02.499Z,99.21
2023-03-27T04:41:29.945Z,99.26
2023-03-27T04:43:56.752Z,100.00
2023-03-27T04:46:23.342Z,99.74
2023-03-27T04:48:50.879Z,100.00
2023-03-27T04:51:18.139Z,99.78
2023-03-27T04:53:44.884Z,99.87
2023-03-27T04:56:12.114Z,98.60
2023-03-27T04:58:41.539Z,98.49
2023-03-27T05:01:08.182Z,99.03
2023-03-27T05:03:35.292Z,99.06
2023-03-27T05:06:04.249Z,97.14
2023-03-27T05:08:31.293Z,97.23
2023-03-27T05:10:58.152Z,96.36
2023-03-27T05:13:25.445Z,95.51
2023-03-27T05:15:52.213Z,94.09
2023-03-27T05:18:19.254Z,94.32
2023-03-27T05:20:49.113Z,94.27
2023-03-27T05:23:16.751Z,92.61
2023-03-27T05:25:45.574Z,93.33
2023-03-27T05:28:27.034Z,91.35
2023-03-27T05:30:53.805Z,92.30
2023-03-27T05:33:21.145Z,92.34
2023-03-27T05:35:50.270Z,90.96
2023-03-27T05:38:17.095Z,92.32
2023-03-27T05:40:44.487Z,89.12
2023-03-27T05:45:42.923Z,90.44
2023-03-27T05:48:09.693Z,89.59
2023-03-27T05:50:36.339Z,89.07
2023-03-27T05:53:10.338Z,89.00
2023-03-27T05:55:38.591Z,89.05
2023-03-27T05:58:10.300Z,88.62
2023-03-27T06:00:38.824Z,89.51
2023-03-27T06:03:05.706Z,87.29
2023-03-27T06:05:32.759Z,86.46
2023-03-27T06:07:59.720Z,85.74
2023-03-27T06:13:09.186Z,85.80
2023-03-27T06:15:39.186Z,86.08
2023-03-27T06:18:06.222Z,88.06
2023-03-27T06:20:33.020Z,86.53
2023-03-27T06:23:00.996Z,86.02
2023-03-27T06:25:32.242Z,85.73
2023-03-27T06:27:59.465Z,85.24
2023-03-27T06:33:04.071Z,84.51
2023-03-27T06:35:32.856Z,84.14
2023-03-27T06:38:00.709Z,82.81
2023-03-27T06:40:29.038Z,83.39
2023-03-27T06:43:01.519Z,83.54
2023-03-27T06:45:34.107Z,82.26
2023-03-27T06:48:15.374Z,81.70
2023-03-27T06:50:46.526Z,83.09
2023-03-27T06:55:48.516Z,81.34
2023-03-27T06:58:18.928Z,80.63
2023-03-27T07:00:46.954Z,81.78
2023-03-27T07:03:14.464Z,81.01
2023-03-27T07:05:42.944Z,81.75
2023-03-27T07:08:22.347Z,78.30
2023-03-27T07:13:23.633Z,79.59
2023-03-27T07:18:22.858Z,80.52
2023-03-27T07:20:50.583Z,80.02
2023-03-27T07:23:17.245Z,79.13
2023-03-27T07:25:44.792Z,80.98
2023-03-27T07:28:16.763Z,79.29
2023-03-27T07:30:43.633Z,78.98
2023-03-27T07:33:10.817Z,79.55
2023-03-27T07:35:45.548Z,79.30
2023-03-27T07:38:14.490Z,77.02
2023-03-27T07:40:44.363Z,77.91
2023-03-27T07:43:11.512Z,77.32
2023-03-27T07:45:38.349Z,76.35
2023-03-27T07:48:19.131Z,74.20
2023-03-27T07:50:46.518Z,74.81
2023-03-27T07:53:33.732Z,74.21
2023-03-27T07:56:00.547Z,75.75
2023-03-27T07:58:27.394Z,74.97
2023-03-27T08:03:26.341Z,72.31
2023-03-27T08:05:56.371Z,71.55
2023-03-27T08:08:23.986Z,71.30
2023-03-27T08:10:52.226Z,71.93
2023-03-27T08:13:18.855Z,71.81
2023-03-27T08:15:45.559Z,70.27
2023-03-27T08:18:12.474Z,69.23
2023-03-27T08:20:39.339Z,67.89
2023-03-27T08:23:05.999Z,66.53
2023-03-27T08:25:35.812Z,67.03
2023-03-27T08:28:03.096Z,64.90
2023-03-27T08:30:30.439Z,65.19
2023-03-27T08:32:58.467Z,63.82
2023-03-27T08:35:25.180Z,63.11
2023-03-27T08:37:52.939Z,62.46
2023-03-27T08:40:32.037Z,62.28
2023-03-27T08:43:07.188Z,60.27
2023-03-27T08:45:46.562Z,58.71
2023-03-27T08:48:21.950Z,59.93
2023-03-27T08:54:00.073Z,60.31
2023-03-27T08:56:27.810Z,59.64
2023-03-27T08:58:54.989Z,57.57
2023-03-27T09:01:26.653Z,58.83
2023-03-27T09:04:17.739Z,56.34
2023-03-27T09:09:46.582Z,57.52
2023-03-27T09:12:50.768Z,55.76
2023-03-27T09:15:22.619Z,58.28
2023-03-27T09:17:56.195Z,58.74
2023-03-27T09:20:28.469Z,58.57
2023-03-27T09:23:03.252Z,58.00
2023-03-27T09:25:51.754Z,56.87
2023-03-27T09:31:16.708Z,57.56
2023-03-27T09:33:44.930Z,57.36
2023-03-27T09:36:12.099Z,54.98
2023-03-27T09:38:44.729Z,54.08
2023-03-27T09:41:15.387Z,54.53
2023-03-27T09:43:49.584Z,54.80
2023-03-27T09:46:20.325Z,53.59
2023-03-27T09:48:56.344Z,52.54
2023-03-27T09:51:46.561Z,57.10
2023-03-27T09:54:17.990Z,52.25
2023-03-27T09:56:48.245Z,52.80
2023-03-27T09:59:33.287Z,52.35
2023-03-27T10:02:09.370Z,52.19
2023-03-27T10:04:36.839Z,52.07
2023-03-27T10:07:08.456Z,51.51
2023-03-27T10:09:37.319Z,50.94
2023-03-27T10:12:07.459Z,52.00
2023-03-27T10:14:38.826Z,49.25
2023-03-27T10:19:41.657Z,47.94
2023-03-27T10:22:24.320Z,47.30
2023-03-27T10:24:53.227Z,47.24
2023-03-27T10:30:00.869Z,47.45
2023-03-27T10:32:54.170Z,46.49
2023-03-27T10:35:31.613Z,44.94
2023-03-27T10:38:00.312Z,44.97
2023-03-27T10:40:31.430Z,44.47
2023-03-27T10:43:03.325Z,44.89
2023-03-27T10:45:32.548Z,43.41
2023-03-27T10:48:02.488Z,44.31
2023-03-27T10:50:39.132Z,42.33
2023-03-27T10:53:26.662Z,43.96
2023-03-27T10:56:21.332Z,45.21
2023-03-27T10:58:59.970Z,45.26
2023-03-27T11:01:32.357Z,42.82
2023-03-27T11:04:09.243Z,42.83
2023-03-27T11:06:42.146Z,40.61
2023-03-27T11:09:11.532Z,42.52
2023-03-27T11:11:47.321Z,40.62
2023-03-27T11:14:22.889Z,40.64
2023-03-27T11:20:07.471Z,42.30
2023-03-27T11:22:46.366Z,43.18
2023-03-27T11:25:47.062Z,45.08
2023-03-27T11:28:41.463Z,44.68
2023-03-27T11:31:46.584Z,43.10
2023-03-27T11:34:28.931Z,42.88
2023-03-27T11:37:11.254Z,42.76
2023-03-27T11:42:37.008Z,41.14
2023-03-27T11:45:07.522Z,38.75
2023-03-27T11:48:10.227Z,39.24
2023-03-27T11:50:50.586Z,38.73
2023-03-27T11:53:38.537Z,40.48
2023-03-27T11:56:30.165Z,38.86
2023-03-27T11:59:17.018Z,38.01
2023-03-27T12:02:14.856Z,39.62
2023-03-27T12:07:48.071Z,39.96
2023-03-27T12:13:09.345Z,41.85
2023-03-27T12:16:04.992Z,41.23
2023-03-27T12:19:28.386Z,42.41
2023-03-27T12:22:24.074Z,42.23
2023-03-27T12:25:17.208Z,42.98
2023-03-27T12:28:07.118Z,44.25
2023-03-27T12:33:34.111Z,43.91
2023-03-27T12:36:05.849Z,51.54
2023-03-27T12:38:37.720Z,42.97
2023-03-27T12:41:11.212Z,41.15
2023-03-27T12:43:44.022Z,42.00
2023-03-27T12:46:15.284Z,42.17
2023-03-27T12:49:00.310Z,42.69
2023-03-27T12:51:51.369Z,43.31
2023-03-27T12:54:35.532Z,40.90
2023-03-27T12:57:15.128Z,42.02
2023-03-27T12:59:54.441Z,43.59
2023-03-27T13:02:49.219Z,41.76
2023-03-27T13:05:37.547Z,42.00
2023-03-27T13:08:35.264Z,43.93
2023-03-27T13:11:13.767Z,45.58
2023-03-27T13:17:00.590Z,47.99
2023-03-27T13:19:37.644Z,49.02
2023-03-27T13:22:28.290Z,51.71
2023-03-27T13:25:22.207Z,53.69
2023-03-27T13:28:08.545Z,57.25
2023-03-27T13:30:43.596Z,59.56
2023-03-27T13:33:16.525Z,62.42
2023-03-27T13:35:58.457Z,67.29
2023-03-27T13:38:54.509Z,70.34
2023-03-27T13:41:40.323Z,72.75
2023-03-27T13:44:20.352Z,72.33
2023-03-27T13:46:52.475Z,73.71
2023-03-27T13:49:46.268Z,72.97
2023-03-27T13:52:32.133Z,72.28
2023-03-27T13:55:04.853Z,73.24
2023-03-27T13:58:02.286Z,71.23
2023-03-27T14:01:07.963Z,67.70
2023-03-27T14:03:59.147Z,66.49
2023-03-27T14:06:58.198Z,67.67
2023-03-27T14:09:43.513Z,67.56
2023-03-27T14:12:44.154Z,68.08
2023-03-27T14:15:31.408Z,68.02
2023-03-27T14:18:16.925Z,67.84
2023-03-27T14:20:46.141Z,67.74
2023-03-27T14:23:25.736Z,70.61
2023-03-27T14:26:05.158Z,68.07
2023-03-27T14:28:59.195Z,68.31
2023-03-27T14:31:29.000Z,66.87
2023-03-27T14:34:13.382Z,65.83
2023-03-27T14:36:48.730Z,62.91
2023-03-27T14:39:22.240Z,65.02
2023-03-27T14:41:54.374Z,65.54
2023-03-27T14:47:01.092Z,66.57
2023-03-27T14:49:36.149Z,65.59
2023-03-27T14:52:07.426Z,66.57
2023-03-27T14:54:41.866Z,65.96
2023-03-27T14:57:15.822Z,65.92
2023-03-27T14:59:44.199Z,67.34
2023-03-27T15:02:20.627Z,67.79
2023-03-27T15:04:47.664Z,66.92
2023-03-27T15:07:31.683Z,64.98
2023-03-27T15:10:16.785Z,63.13
2023-03-27T15:12:49.038Z,63.67
2023-03-27T15:15:39.140Z,62.00
2023-03-27T15:18:25.077Z,62.39
2023-03-27T15:20:54.186Z,61.31
2023-03-27T15:23:29.622Z,62.46
2023-03-27T15:26:05.204Z,62.47
2023-03-27T15:28:38.325Z,61.98
2023-03-27T15:31:05.930Z,62.04
2023-03-27T15:33:42.925Z,60.94
2023-03-27T15:36:26.414Z,61.76
2023-03-27T15:38:55.866Z,61.86
2023-03-27T15:41:28.035Z,63.26
2023-03-27T15:44:17.486Z,62.86
2023-03-27T15:46:48.818Z,60.55
2023-03-27T15:49:29.048Z,60.12
2023-03-27T15:51:57.536Z,56.94
2023-03-27T15:54:35.764Z,57.18
2023-03-27T15:57:09.746Z,58.33
2023-03-27T15:59:52.506Z,57.72
2023-03-27T16:02:21.712Z,59.59
2023-03-27T16:04:56.186Z,60.18
2023-03-27T16:10:31.896Z,64.13
2023-03-27T16:13:03.063Z,64.94
2023-03-27T16:15:31.143Z,67.29
2023-03-27T16:18:01.773Z,67.38
2023-03-27T16:23:06.423Z,65.64
2023-03-27T16:25:33.248Z,66.21
2023-03-27T16:27:59.934Z,65.53
2023-03-27T16:30:36.288Z,70.91
2023-03-27T16:33:03.915Z,63.52
2023-03-27T16:35:32.669Z,59.60
2023-03-27T16:37:59.882Z,61.92
2023-03-27T16:40:26.937Z,64.25
2023-03-27T16:42:53.566Z,69.23
2023-03-27T16:45:20.237Z,66.53
2023-03-27T16:47:50.887Z,67.79
2023-03-27T16:50:22.282Z,67.49
2023-03-27T16:52:49.045Z,67.93
2023-03-27T16:55:15.744Z,68.92
2023-03-27T16:57:42.934Z,69.06
2023-03-27T17:00:11.878Z,69.46
2023-03-27T17:05:11.537Z,67.01
2023-03-27T17:07:38.712Z,71.52
2023-03-27T17:10:06.791Z,77.52
2023-03-27T17:12:33.507Z,70.46
2023-03-27T17:17:33.331Z,74.32
2023-03-27T17:20:00.857Z,76.32
2023-03-27T17:22:30.175Z,75.68
2023-03-27T17:27:34.880Z,76.75
2023-03-27T17:30:01.615Z,77.19
2023-03-27T17:32:28.391Z,76.71
2023-03-27T17:34:56.154Z,76.67
2023-03-27T17:37:23.791Z,76.55
2023-03-27T17:39:50.589Z,76.83
2023-03-27T17:42:17.412Z,76.53
2023-03-27T17:44:45.453Z,76.80
2023-03-27T17:47:12.804Z,77.65
2023-03-27T17:49:39.885Z,77.35
2023-03-27T17:52:11.415Z,76.55
2023-03-27T17:54:38.530Z,76.57
2023-03-27T17:57:05.565Z,76.41
2023-03-27T17:59:32.502Z,76.10
2023-03-27T18:01:59.750Z,75.89
2023-03-27T18:04:26.805Z,76.09
2023-03-27T18:06:53.801Z,76.86
2023-03-27T18:09:20.913Z,76.49
2023-03-27T18:11:47.648Z,76.14
2023-03-27T18:16:45.724Z,83.65
2023-03-27T18:19:13.569Z,72.01
2023-03-27T18:21:40.192Z,72.70
2023-03-27T18:24:07.223Z,73.96
2023-03-27T18:26:33.987Z,76.40
2023-03-27T18:29:00.755Z,76.51
2023-03-27T18:31:27.633Z,76.92
2023-03-27T18:33:54.272Z,77.07
2023-03-27T18:36:21.045Z,77.70
2023-03-27T18:38:49.680Z,77.46
2023-03-27T18:41:17.156Z,77.21
2023-03-27T18:43:43.843Z,77.94
2023-03-27T18:46:17.033Z,79.60
2023-03-27T18:48:44.835Z,77.73
2023-03-27T18:51:12.000Z,77.94
2023-03-27T18:53:38.697Z,79.32
2023-03-27T18:58:43.080Z,78.69
2023-03-27T19:01:10.598Z,77.66
2023-03-27T19:03:39.257Z,76.41
2023-03-27T19:06:08.332Z,76.26
2023-03-27T19:08:37.862Z,77.44
2023-03-27T19:11:05.849Z,76.17
2023-03-27T19:13:32.470Z,76.54
2023-03-27T19:15:59.200Z,76.56
2023-03-27T19:18:28.594Z,76.75
2023-03-27T19:20:56.235Z,77.44
2023-03-27T19:23:23.309Z,77.41
2023-03-27T19:25:50.402Z,77.38
2023-03-27T19:28:17.496Z,77.39
2023-03-27T19:30:44.470Z,77.03
2023-03-27T19:33:11.768Z,77.95
2023-03-27T19:38:09.761Z,77.96
2023-03-27T19:43:07.697Z,79.85
2023-03-27T19:45:34.391Z,80.28
2023-03-27T19:48:01.307Z,80.65
2023-03-27T19:50:27.955Z,80.84
2023-03-27T19:53:07.500Z,81.46
2023-03-27T19:55:35.724Z,81.64
2023-03-27T19:58:02.427Z,80.86
2023-03-27T20:00:31.387Z,81.09
2023-03-27T20:02:58.545Z,82.36
2023-03-27T20:08:04.413Z,81.94
2023-03-27T20:10:31.032Z,82.44
2023-03-27T20:12:57.910Z,82.29
2023-03-27T20:15:24.631Z,82.66
2023-03-27T20:17:51.353Z,82.12
2023-03-27T20:20:18.895Z,81.94
2023-03-27T20:22:56.930Z,80.75
2023-03-27T20:25:25.000Z,80.70
2023-03-27T20:30:24.429Z,79.96
2023-03-27T20:32:52.789Z,80.06
2023-03-27T20:35:24.161Z,80.27
2023-03-27T20:37:56.623Z,80.97
2023-03-27T20:40:24.266Z,80.69
2023-03-27T20:43:03.465Z,80.34
2023-03-27T20:45:31.464Z,80.83
2023-03-27T20:48:04.161Z,79.43
2023-03-27T20:50:35.477Z,78.65
2023-03-27T20:55:39.509Z,77.43
2023-03-27T21:03:24.021Z,76.80
2023-03-27T21:05:51.192Z,76.12
2023-03-27T21:08:17.934Z,75.49
2023-03-27T21:10:52.584Z,75.73
2023-03-27T21:13:19.230Z,75.07
2023-03-27T21:15:45.892Z,75.40
2023-03-27T21:18:12.799Z,74.04
2023-03-27T21:20:39.493Z,73.78
2023-03-27T21:23:06.170Z,72.84
2023-03-27T21:25:34.578Z,73.67
2023-03-27T21:28:01.321Z,72.10
2023-03-27T21:30:46.839Z,72.27
2023-03-27T21:33:16.416Z,71.87
2023-03-27T21:35:46.289Z,72.62
2023-03-27T21:38:14.095Z,72.43
2023-03-27T21:40:41.412Z,73.07
2023-03-27T21:43:09.175Z,72.98
2023-03-27T21:45:36.723Z,72.48
2023-03-27T21:48:03.610Z,71.94
2023-03-27T21:50:30.881Z,71.25
2023-03-27T21:52:57.671Z,72.38
2023-03-27T21:55:24.488Z,72.51
2023-03-27T21:57:52.440Z,71.88
2023-03-27T22:00:19.847Z,72.35
2023-03-27T22:02:46.591Z,72.01
2023-03-27T22:05:13.522Z,72.01
2023-03-27T22:07:40.174Z,70.97
2023-03-27T22:10:07.381Z,71.07
2023-03-27T22:12:37.902Z,72.10
2023-03-27T22:15:07.164Z,72.18
2023-03-27T22:17:37.869Z,72.05
2023-03-27T22:20:06.232Z,73.04
2023-03-27T22:22:36.529Z,73.01
2023-03-27T22:25:04.089Z,73.38
2023-03-27T22:27:31.295Z,74.52
2023-03-27T22:29:58.085Z,74.65
2023-03-27T22:32:24.821Z,74.58
2023-03-27T22:34:51.732Z,75.66
2023-03-27T22:37:19.694Z,76.63
2023-03-27T22:39:47.110Z,77.55
2023-03-27T22:42:13.740Z,78.11
2023-03-27T22:44:40.661Z,78.30
2023-03-27T22:47:07.331Z,78.25
2023-03-27T22:49:36.171Z,78.30
2023-03-27T22:52:04.388Z,77.30
2023-03-27T22:54:31.259Z,77.58
2023-03-27T22:56:59.243Z,78.03
2023-03-27T22:59:26.068Z,78.32
2023-03-27T23:01:52.832Z,78.73
2023-03-27T23:04:19.831Z,78.84
2023-03-27T23:06:46.641Z,78.87
2023-03-27T23:09:13.328Z,79.15
2023-03-27T23:11:40.059Z,79.50
2023-03-27T23:14:06.728Z,79.99
2023-03-27T23:16:33.562Z,80.81
2023-03-27T23:19:00.379Z,80.63
2023-03-27T23:21:27.103Z,80.86
2023-03-27T23:23:53.859Z,81.60
2023-03-27T23:26:21.428Z,81.10
2023-03-27T23:28:48.040Z,81.13
2023-03-27T23:31:17.203Z,81.84
2023-03-27T23:33:46.377Z,81.68
2023-03-27T23:36:16.342Z,81.42
2023-03-27T23:38:43.631Z,81.71
2023-03-27T23:41:12.592Z,82.27
2023-03-27T23:43:39.287Z,81.69
2023-03-27T23:46:10.733Z,81.17
2023-03-27T23:48:39.389Z,80.50
2023-03-27T23:51:06.770Z,80.31
2023-03-27T23:53:34.200Z,80.16
2023-03-27T23:56:01.302Z,79.44
2023-03-27T23:58:32.535Z,79.67
