createdAt,value
2022-10-10T05:23:37.990Z,11.98
2022-10-10T05:28:41.788Z,12.80
2022-10-10T05:33:45.306Z,12.65
2022-10-10T05:38:50.383Z,15.18
2022-10-10T05:43:53.715Z,13.80
2022-10-10T05:48:57.526Z,13.63
2022-10-10T05:54:02.589Z,14.00
2022-10-10T05:59:06.150Z,14.70
2022-10-10T06:04:09.540Z,15.43
2022-10-10T06:09:14.248Z,14.75
2022-10-10T06:14:17.897Z,14.95
2022-10-10T06:19:21.398Z,14.50
2022-10-10T06:24:26.102Z,16.25
2022-10-10T06:29:31.085Z,12.93
2022-10-10T06:34:34.537Z,14.27
2022-10-10T06:39:39.476Z,14.23
2022-10-10T06:44:42.876Z,14.93
2022-10-10T06:49:46.263Z,14.45
2022-10-10T06:54:51.443Z,14.55
2022-10-10T06:59:55.075Z,14.27
2022-10-10T07:04:58.417Z,14.07
2022-10-10T07:10:03.354Z,14.25
2022-10-10T07:15:08.085Z,14.80
2022-10-10T07:20:11.519Z,14.68
2022-10-10T07:25:16.402Z,14.82
2022-10-10T07:30:20.131Z,15.27
2022-10-10T07:35:24.277Z,14.50
2022-10-10T07:40:29.110Z,14.55
2022-10-10T07:45:32.536Z,14.65
2022-10-10T07:50:37.415Z,14.13
2022-10-10T07:55:43.319Z,13.52
2022-10-10T08:00:46.640Z,13.23
2022-10-10T08:05:50.685Z,13.95
2022-10-10T08:10:55.395Z,14.95
2022-10-10T08:15:58.847Z,12.88
2022-10-10T08:21:03.026Z,12.65
2022-10-10T08:26:10.399Z,12.35
2022-10-10T08:31:15.651Z,11.85
2022-10-10T08:36:21.250Z,12.25
2022-10-10T08:41:37.963Z,11.60
2022-10-10T08:46:45.449Z,11.80
2022-10-10T08:51:54.134Z,12.75
2022-10-10T08:57:01.957Z,11.93
2022-10-10T09:02:38.237Z,11.32
2022-10-10T09:08:13.419Z,11.13
2022-10-10T09:13:26.951Z,10.70
2022-10-10T09:18:41.481Z,10.52
2022-10-10T09:23:51.095Z,11.75
2022-10-10T09:28:59.909Z,10.55
2022-10-10T09:34:08.113Z,10.23
2022-10-10T09:39:22.263Z,10.50
2022-10-10T09:44:27.446Z,9.68
2022-10-10T09:49:31.261Z,10.32
2022-10-10T09:54:34.590Z,9.60
2022-10-10T09:59:42.024Z,8.52
2022-10-10T10:04:45.896Z,8.95
2022-10-10T10:09:51.211Z,8.05
2022-10-10T10:15:01.423Z,9.85
2022-10-10T10:20:10.726Z,7.85
2022-10-10T10:25:31.714Z,7.68
2022-10-10T10:30:36.778Z,7.93
2022-10-10T10:35:46.305Z,7.25
2022-10-10T10:40:59.193Z,7.65
2022-10-10T10:51:41.353Z,6.93
2022-10-10T10:56:51.853Z,6.10
2022-10-10T11:02:26.221Z,5.63
2022-10-10T11:07:46.590Z,5.22
2022-10-10T11:12:59.983Z,5.78
2022-10-10T11:18:11.616Z,5.93
2022-10-10T11:23:19.841Z,6.55
2022-10-10T11:28:27.593Z,5.95
2022-10-10T11:33:36.022Z,5.60
2022-10-10T11:38:44.803Z,5.35
2022-10-10T11:43:56.492Z,5.00
2022-10-10T11:49:07.781Z,4.75
2022-10-10T11:54:21.861Z,5.13
2022-10-10T11:59:29.503Z,5.57
2022-10-10T12:04:38.085Z,4.75
2022-10-10T12:09:44.646Z,5.53
2022-10-10T12:14:54.168Z,4.35
2022-10-10T12:20:11.270Z,4.82
2022-10-10T12:25:36.305Z,5.15
2022-10-10T12:31:00.804Z,4.85
2022-10-10T12:36:39.700Z,4.63
2022-10-10T12:41:57.093Z,4.85
2022-10-10T12:47:46.297Z,5.28
2022-10-10T12:52:55.784Z,4.72
2022-10-10T12:58:04.149Z,5.25
2022-10-10T13:03:13.990Z,5.07
2022-10-10T13:08:20.360Z,4.93
2022-10-10T13:13:25.071Z,5.13
2022-10-10T13:18:39.247Z,5.15
2022-10-10T13:29:20.838Z,5.43
2022-10-10T13:34:27.602Z,5.10
2022-10-10T13:39:35.645Z,5.38
2022-10-10T13:44:52.039Z,5.05
2022-10-10T13:49:56.361Z,4.95
2022-10-10T13:55:16.380Z,5.55
2022-10-10T14:00:23.732Z,4.30
2022-10-10T14:05:31.477Z,5.50
2022-10-10T14:10:37.131Z,5.00
2022-10-10T14:15:48.318Z,5.32
2022-10-10T14:20:53.422Z,5.25
2022-10-10T14:25:58.653Z,5.05
2022-10-10T14:31:04.447Z,3.92
2022-10-10T14:36:08.812Z,4.15
2022-10-10T14:41:14.108Z,3.78
2022-10-10T14:46:20.414Z,3.83
2022-10-10T14:51:34.158Z,3.92
2022-10-10T14:57:06.569Z,4.00
2022-10-10T15:02:06.426Z,4.07
2022-10-10T15:07:13.763Z,3.80
2022-10-10T15:12:18.662Z,3.80
2022-10-10T15:17:24.434Z,4.30
2022-10-10T15:22:29.376Z,3.60
2022-10-10T15:27:33.318Z,4.35
2022-10-10T15:32:40.778Z,4.00
2022-10-10T15:37:44.733Z,4.35
2022-10-10T15:42:49.566Z,4.05
2022-10-10T15:47:54.242Z,5.00
2022-10-10T15:52:57.597Z,5.63
2022-10-10T15:58:03.420Z,8.07
2022-10-10T16:03:08.422Z,8.65
2022-10-10T16:08:12.432Z,8.82
2022-10-10T16:13:16.010Z,5.90
2022-10-10T16:18:20.726Z,6.93
2022-10-10T16:23:24.325Z,7.65
2022-10-10T16:28:27.725Z,7.18
2022-10-10T16:33:34.242Z,7.55
2022-10-10T16:38:37.803Z,6.45
2022-10-10T16:43:43.254Z,6.50
2022-10-10T16:48:50.053Z,6.32
2022-10-10T16:53:53.399Z,7.82
2022-10-10T16:58:57.027Z,8.80
2022-10-10T17:04:03.271Z,7.78
2022-10-10T17:09:08.193Z,6.75
2022-10-10T17:14:11.477Z,6.70
2022-10-10T17:19:16.151Z,6.85
2022-10-10T17:24:19.504Z,9.43
2022-10-10T17:29:23.759Z,7.90
2022-10-10T17:34:28.509Z,10.90
2022-10-10T17:39:32.080Z,9.48
2022-10-10T17:44:41.977Z,7.70
2022-10-10T17:49:49.502Z,8.48
2022-10-10T17:54:52.858Z,7.25
2022-10-10T17:59:56.228Z,9.40
2022-10-10T18:05:01.002Z,8.93
2022-10-10T18:10:05.270Z,7.00
2022-10-10T18:15:09.900Z,6.95
2022-10-10T18:20:17.273Z,7.10
2022-10-10T18:25:25.053Z,8.27
2022-10-10T18:30:29.926Z,9.88
2022-10-10T18:35:35.484Z,14.02
2022-10-10T18:40:39.048Z,18.65
2022-10-10T18:45:42.693Z,12.35
2022-10-10T18:50:47.727Z,10.15
2022-10-10T18:55:56.755Z,7.75
2022-10-10T19:01:03.505Z,8.82
2022-10-10T19:06:10.656Z,8.30
2022-10-10T19:11:21.253Z,6.85
2022-10-10T19:16:24.730Z,7.78
2022-10-10T19:21:31.462Z,6.47
2022-10-10T19:26:35.889Z,6.45
2022-10-10T19:31:39.582Z,7.10
2022-10-10T19:36:44.958Z,6.82
2022-10-10T19:41:48.510Z,6.72
2022-10-10T19:46:51.882Z,8.68
2022-10-10T19:51:56.543Z,8.43
2022-10-10T19:57:00.044Z,9.25
2022-10-10T20:02:03.679Z,7.53
2022-10-10T20:07:08.602Z,7.55
2022-10-10T20:12:11.968Z,8.25
2022-10-10T20:17:15.320Z,7.22
2022-10-10T20:22:20.359Z,6.88
2022-10-10T20:27:25.717Z,7.40
2022-10-10T20:32:32.240Z,6.78
2022-10-10T20:37:37.021Z,7.57
2022-10-10T20:42:40.637Z,9.00
2022-10-10T20:47:44.113Z,8.90
2022-10-10T20:52:48.975Z,8.50
2022-10-10T20:57:52.343Z,8.27
2022-10-10T21:02:56.186Z,8.95
2022-10-10T21:08:01.734Z,9.02
2022-10-10T21:13:05.085Z,9.45
2022-10-10T21:18:08.982Z,9.32
2022-10-10T21:23:13.638Z,10.13
2022-10-10T21:28:17.228Z,9.05
2022-10-10T21:33:22.447Z,8.63
2022-10-10T21:38:27.644Z,8.30
2022-10-10T21:43:31.464Z,8.13
2022-10-10T21:48:34.957Z,8.05
2022-10-10T21:53:40.164Z,7.72
2022-10-10T21:58:46.176Z,8.50
2022-10-10T22:03:51.150Z,8.98
2022-10-10T22:08:58.178Z,8.45
2022-10-10T22:14:03.260Z,8.30
2022-10-10T22:19:07.639Z,7.30
2022-10-10T22:24:12.517Z,7.35
2022-10-10T22:29:15.857Z,8.35
2022-10-10T22:34:19.219Z,8.13
2022-10-10T22:39:23.933Z,8.75
2022-10-10T22:44:27.443Z,9.25
2022-10-10T22:49:33.611Z,9.38
2022-10-10T22:54:38.611Z,8.88
2022-10-10T22:59:41.932Z,8.05
2022-10-10T23:04:45.274Z,7.03
2022-10-10T23:09:50.045Z,7.07
2022-10-10T23:14:53.437Z,7.75
2022-10-10T23:19:57.201Z,7.03
2022-10-10T23:25:01.867Z,7.43
2022-10-10T23:30:06.007Z,8.57
2022-10-10T23:35:10.544Z,7.90
2022-10-10T23:40:15.549Z,7.80
2022-10-10T23:45:19.397Z,8.13
2022-10-10T23:50:22.732Z,7.32
2022-10-10T23:55:27.732Z,6.97
