createdAt,value
2017-11-05T00:00:25.600Z,76.6
2017-11-05T00:11:11.336Z,76.4
2017-11-05T00:21:25.805Z,76.2
2017-11-05T00:31:39.952Z,76.2
2017-11-05T00:41:54.360Z,76.1
2017-11-05T00:52:08.292Z,76.4
2017-11-05T01:02:23.064Z,76.3
2017-11-05T01:13:07.885Z,76.3
2017-11-05T01:23:53.024Z,76.3
2017-11-05T01:34:38.785Z,76.2
2017-11-05T01:44:52.901Z,76.3
2017-11-05T01:55:07.071Z,76.3
2017-11-05T02:05:52.755Z,76.4
2017-11-05T02:16:07.214Z,76.3
2017-11-05T02:26:21.445Z,76.1
2017-11-05T02:36:35.528Z,76.1
2017-11-05T02:46:49.993Z,76.1
2017-11-05T02:57:04.101Z,76.2
2017-11-05T03:07:18.696Z,76.1
2017-11-05T03:17:32.956Z,76.4
2017-11-05T03:27:47.548Z,76.3
2017-11-05T03:38:00.853Z,76.3
2017-11-05T03:48:14.333Z,76.3
2017-11-05T03:58:28.626Z,76.4
2017-11-05T04:09:13.886Z,76.5
2017-11-05T04:19:58.655Z,76.5
2017-11-05T04:30:12.521Z,76.2
2017-11-05T04:41:00.691Z,76.3
2017-11-05T04:51:12.022Z,76.3
2017-11-05T05:01:26.407Z,76.2
2017-11-05T05:12:11.775Z,76.3
2017-11-05T05:22:58.720Z,76.2
2017-11-05T05:33:13.150Z,76.0
2017-11-05T05:43:27.084Z,76.0
2017-11-05T05:53:40.470Z,75.9
2017-11-05T06:04:29.901Z,75.9
2017-11-05T06:14:43.631Z,75.8
2017-11-05T06:24:57.803Z,75.9
2017-11-05T06:35:12.273Z,76.0
2017-11-05T06:45:57.564Z,76.0
2017-11-05T06:56:11.361Z,75.9
2017-11-05T07:07:00.656Z,75.9
2017-11-05T07:17:14.312Z,75.8
2017-11-05T07:27:28.379Z,75.7
2017-11-05T07:38:16.920Z,76.3
2017-11-05T07:48:30.507Z,76.2
2017-11-05T07:58:43.794Z,75.9
2017-11-05T08:09:32.672Z,75.8
2017-11-05T08:19:46.783Z,75.9
2017-11-05T08:29:58.091Z,76.0
2017-11-05T08:40:44.034Z,76.1
2017-11-05T08:51:33.467Z,75.9
2017-11-05T09:01:45.068Z,76.1
2017-11-05T09:11:59.487Z,76.1
2017-11-05T09:22:13.884Z,76.1
2017-11-05T09:33:03.411Z,76.1
2017-11-05T09:43:49.024Z,76.2
2017-11-05T09:54:34.138Z,76.1
2017-11-05T10:05:19.970Z,76.3
2017-11-05T10:16:08.534Z,76.2
2017-11-05T10:26:57.241Z,76.0
2017-11-05T10:38:18.840Z,75.0
2017-11-05T10:48:36.216Z,75.3
2017-11-05T10:58:50.813Z,75.4
2017-11-05T11:09:04.737Z,75.5
2017-11-05T11:19:18.866Z,75.4
2017-11-05T11:30:13.575Z,75.4
2017-11-05T11:40:27.213Z,75.2
2017-11-05T11:51:13.867Z,75.2
2017-11-05T12:01:28.896Z,74.9
2017-11-05T12:11:42.466Z,74.9
2017-11-05T12:22:28.142Z,74.6
2017-11-05T12:33:44.649Z,73.7
2017-11-05T12:44:57.085Z,73.2
2017-11-05T12:55:22.365Z,73.6
2017-11-05T13:05:37.181Z,73.4
2017-11-05T13:15:51.619Z,73.4
2017-11-05T13:26:06.375Z,74.1
2017-11-05T13:36:21.807Z,75.6
2017-11-05T13:47:06.822Z,76.2
2017-11-05T13:57:21.800Z,74.5
2017-11-05T14:07:35.466Z,73.9
2017-11-05T14:17:49.511Z,73.5
2017-11-05T14:28:37.169Z,73.3
2017-11-05T14:38:51.437Z,73.1
2017-11-05T14:49:08.869Z,72.6
2017-11-05T14:59:52.396Z,72.1
2017-11-05T15:10:43.156Z,71.9
2017-11-05T15:32:14.613Z,71.8
2017-11-05T15:43:04.234Z,71.7
2017-11-05T15:53:19.491Z,71.6
2017-11-05T16:03:33.502Z,71.7
2017-11-05T16:13:47.439Z,72.6
2017-11-05T16:24:33.206Z,72.2
2017-11-05T16:35:19.210Z,72.0
2017-11-05T16:45:33.459Z,71.8
2017-11-05T16:55:48.056Z,71.6
2017-11-05T17:06:35.057Z,71.9
2017-11-05T17:17:32.761Z,72.0
2017-11-05T17:27:46.403Z,72.5
2017-11-05T17:37:59.686Z,72.3
2017-11-05T17:48:14.136Z,72.6
2017-11-05T17:58:28.250Z,72.7
2017-11-05T18:09:12.920Z,72.5
2017-11-05T18:19:26.263Z,72.5
2017-11-05T18:30:11.111Z,72.5
2017-11-05T18:40:56.691Z,72.4
2017-11-05T19:05:09.576Z,72.5
2017-11-05T19:16:09.941Z,72.5
2017-11-05T19:27:01.131Z,72.3
2017-11-05T19:38:03.561Z,72.3
2017-11-05T19:48:57.354Z,72.4
2017-11-05T19:59:53.629Z,72.4
2017-11-05T20:10:05.785Z,72.2
2017-11-05T20:21:55.243Z,72.1
2017-11-05T20:32:12.762Z,72.2
2017-11-05T20:42:42.826Z,72.3
2017-11-05T20:53:42.006Z,72.4
2017-11-05T21:03:55.409Z,72.4
2017-11-05T21:14:08.702Z,72.6
2017-11-05T21:24:54.211Z,72.8
2017-11-05T21:35:43.150Z,72.7
2017-11-05T21:45:56.642Z,72.8
2017-11-05T22:00:10.110Z,72.8
2017-11-05T22:11:02.404Z,72.1
2017-11-05T22:21:16.482Z,72.5
2017-11-05T22:31:30.619Z,72.5
2017-11-05T22:56:59.672Z,72.8
2017-11-05T23:07:13.214Z,72.9
2017-11-05T23:17:25.355Z,73.0
2017-11-05T23:27:36.648Z,73.0
2017-11-05T23:39:54.560Z,72.8
2017-11-05T23:52:23.049Z,72.6
