createdAt,value
2023-11-25T00:06:06.130Z,48.95
2023-11-25T00:13:07.758Z,53.22
2023-11-25T00:20:09.935Z,53.47
2023-11-25T00:27:11.465Z,53.78
2023-11-25T00:34:13.049Z,54.88
2023-11-25T00:41:14.572Z,49.75
2023-11-25T00:48:17.177Z,50.47
2023-11-25T00:55:18.762Z,50.63
2023-11-25T01:02:20.427Z,52.70
2023-11-25T01:09:24.207Z,50.88
2023-11-25T01:16:26.167Z,51.67
2023-11-25T01:23:27.724Z,50.60
2023-11-25T01:30:29.306Z,49.15
2023-11-25T01:37:31.191Z,48.03
2023-11-25T01:44:33.494Z,46.55
2023-11-25T01:51:37.788Z,46.17
2023-11-25T01:58:40.029Z,45.22
2023-11-25T02:05:43.235Z,44.88
2023-11-25T02:12:44.764Z,43.10
2023-11-25T02:19:46.955Z,43.83
2023-11-25T02:26:49.224Z,42.60
2023-11-25T02:33:50.773Z,40.00
2023-11-25T02:40:52.687Z,40.17
2023-11-25T02:47:54.339Z,44.10
2023-11-25T02:54:55.917Z,45.65
2023-11-25T03:01:59.870Z,43.15
2023-11-25T03:09:02.425Z,40.88
2023-11-25T03:16:06.322Z,42.33
2023-11-25T03:23:08.237Z,39.40
2023-11-25T03:30:12.591Z,41.70
2023-11-25T03:37:14.488Z,42.30
2023-11-25T03:44:17.709Z,40.47
2023-11-25T03:51:19.225Z,41.53
2023-11-25T03:58:20.788Z,43.45
2023-11-25T04:05:23.953Z,45.55
2023-11-25T04:12:25.563Z,45.10
2023-11-25T04:19:28.127Z,46.10
2023-11-25T04:26:29.624Z,49.25
2023-11-25T04:33:31.266Z,49.10
2023-11-25T04:40:33.036Z,47.95
2023-11-25T04:47:34.632Z,50.08
2023-11-25T04:54:36.789Z,48.40
2023-11-25T05:01:40.327Z,56.42
2023-11-25T05:08:43.112Z,55.03
2023-11-25T05:15:45.100Z,49.25
2023-11-25T05:22:46.844Z,55.33
2023-11-25T05:29:48.431Z,51.25
2023-11-25T05:36:49.993Z,52.47
2023-11-25T05:43:51.745Z,50.10
2023-11-25T05:50:53.289Z,44.33
2023-11-25T05:57:55.623Z,44.80
2023-11-25T06:04:58.676Z,40.53
2023-11-25T06:12:00.414Z,40.30
2023-11-25T06:19:02.029Z,40.05
2023-11-25T06:26:03.636Z,39.75
2023-11-25T06:33:05.285Z,42.72
2023-11-25T06:40:08.117Z,55.47
2023-11-25T06:47:09.776Z,59.40
2023-11-25T06:54:11.945Z,59.72
2023-11-25T07:01:20.631Z,56.95
2023-11-25T07:08:22.368Z,59.63
2023-11-25T07:15:23.872Z,52.45
2023-11-25T07:22:25.380Z,42.70
2023-11-25T07:29:32.058Z,45.25
2023-11-25T07:36:33.655Z,44.42
2023-11-25T07:43:35.294Z,49.47
2023-11-25T07:50:39.046Z,44.80
2023-11-25T07:57:40.923Z,53.85
2023-11-25T08:04:42.722Z,60.42
2023-11-25T08:11:44.243Z,59.38
2023-11-25T08:18:47.385Z,57.50
2023-11-25T08:25:49.094Z,64.28
2023-11-25T08:32:50.724Z,58.42
2023-11-25T08:39:53.393Z,51.75
2023-11-25T08:46:57.829Z,48.53
2023-11-25T08:53:59.386Z,49.67
2023-11-25T09:01:02.799Z,52.08
2023-11-25T09:08:08.161Z,45.42
2023-11-25T09:15:13.526Z,39.83
2023-11-25T09:22:15.198Z,32.80
2023-11-25T09:29:16.689Z,31.90
2023-11-25T09:36:19.260Z,31.60
2023-11-25T09:43:22.535Z,31.65
2023-11-25T09:50:24.174Z,31.02
2023-11-25T09:57:33.373Z,35.80
2023-11-25T10:04:39.102Z,34.72
2023-11-25T10:11:44.149Z,28.80
2023-11-25T10:18:45.948Z,28.60
2023-11-25T10:25:47.788Z,25.88
2023-11-25T10:32:51.162Z,22.95
2023-11-25T10:39:53.349Z,22.88
2023-11-25T10:46:57.511Z,24.95
2023-11-25T10:54:00.081Z,25.80
2023-11-25T11:01:03.358Z,25.40
2023-11-25T11:08:08.867Z,27.23
2023-11-25T11:15:15.662Z,27.05
2023-11-25T11:22:19.218Z,31.27
2023-11-25T11:29:30.051Z,33.72
2023-11-25T11:36:32.520Z,32.35
2023-11-25T11:43:34.361Z,30.63
2023-11-25T11:50:36.547Z,29.63
2023-11-25T11:58:10.993Z,30.05
2023-11-25T12:05:12.702Z,24.05
2023-11-25T12:12:15.918Z,26.30
2023-11-25T12:19:17.825Z,28.85
2023-11-25T12:26:22.682Z,28.30
2023-11-25T12:33:24.496Z,31.52
2023-11-25T12:40:27.079Z,31.85
2023-11-25T12:47:29.457Z,34.53
2023-11-25T12:54:46.902Z,31.20
2023-11-25T13:01:48.712Z,34.55
2023-11-25T13:08:50.583Z,32.28
2023-11-25T13:15:53.984Z,30.13
2023-11-25T13:22:55.585Z,25.60
2023-11-25T13:29:57.266Z,28.17
2023-11-25T13:36:58.776Z,29.35
2023-11-25T13:44:00.388Z,34.33
2023-11-25T13:51:04.471Z,34.40
2023-11-25T13:58:07.984Z,32.47
2023-11-25T14:05:10.071Z,36.08
2023-11-25T14:12:11.601Z,39.20
2023-11-25T14:19:13.676Z,33.22
2023-11-25T14:26:15.758Z,31.60
2023-11-25T14:33:17.405Z,32.05
2023-11-25T14:40:19.197Z,34.08
2023-11-25T14:47:20.839Z,31.17
2023-11-25T14:54:24.257Z,30.45
2023-11-25T15:01:26.093Z,32.45
2023-11-25T15:08:27.666Z,34.72
2023-11-25T15:15:29.464Z,34.47
2023-11-25T15:22:30.998Z,37.13
2023-11-25T15:29:32.521Z,36.28
2023-11-25T15:36:35.240Z,39.30
2023-11-25T15:43:38.628Z,42.20
2023-11-25T15:50:43.625Z,50.67
2023-11-25T15:57:46.140Z,45.80
2023-11-25T16:04:49.636Z,45.90
2023-11-25T16:11:51.314Z,42.60
2023-11-25T16:18:52.786Z,40.25
2023-11-25T16:25:54.682Z,42.22
2023-11-25T16:32:56.426Z,36.22
2023-11-25T16:39:59.379Z,35.35
2023-11-25T16:47:00.968Z,30.38
2023-11-25T16:54:02.522Z,36.55
2023-11-25T17:01:04.755Z,34.42
2023-11-25T17:08:07.085Z,38.78
2023-11-25T17:15:09.086Z,37.75
2023-11-25T17:22:10.607Z,35.58
2023-11-25T17:29:13.269Z,33.05
2023-11-25T17:36:14.819Z,34.70
2023-11-25T17:43:16.305Z,31.90
2023-11-25T17:50:18.147Z,31.25
2023-11-25T17:57:19.802Z,30.55
2023-11-25T18:04:23.693Z,28.38
2023-11-25T18:11:25.269Z,26.85
2023-11-25T18:18:26.804Z,27.40
2023-11-25T18:25:28.320Z,25.70
2023-11-25T18:32:29.897Z,25.17
2023-11-25T18:39:31.434Z,26.58
2023-11-25T18:46:34.587Z,27.30
2023-11-25T18:53:36.753Z,29.90
2023-11-25T19:00:38.305Z,30.88
2023-11-25T19:07:39.848Z,33.10
2023-11-25T19:14:41.360Z,31.23
2023-11-25T19:21:42.841Z,30.23
2023-11-25T19:28:44.461Z,31.67
2023-11-25T19:35:47.038Z,30.42
2023-11-25T19:42:48.612Z,28.25
2023-11-25T19:49:50.257Z,30.33
2023-11-25T19:56:51.877Z,33.17
2023-11-25T20:03:53.429Z,34.08
2023-11-25T20:10:55.004Z,30.42
2023-11-25T20:17:56.629Z,39.20
2023-11-25T20:25:00.824Z,40.50
2023-11-25T20:32:02.993Z,45.35
2023-11-25T20:39:04.646Z,49.80
2023-11-25T20:46:06.568Z,49.25
2023-11-25T20:53:08.214Z,44.80
2023-11-25T21:00:11.814Z,50.35
2023-11-25T21:07:13.447Z,48.22
2023-11-25T21:14:15.085Z,44.83
2023-11-25T21:21:16.691Z,46.60
2023-11-25T21:28:18.825Z,48.03
2023-11-25T21:35:20.464Z,50.33
2023-11-25T21:42:22.031Z,43.05
2023-11-25T21:49:23.549Z,42.03
2023-11-25T21:56:25.628Z,37.47
2023-11-25T22:03:29.084Z,37.78
2023-11-25T22:10:31.711Z,37.80
2023-11-25T22:17:33.279Z,40.35
2023-11-25T22:24:34.810Z,40.40
2023-11-25T22:31:36.327Z,45.45
2023-11-25T22:38:37.875Z,44.45
2023-11-25T22:45:39.461Z,45.38
2023-11-25T22:52:41.134Z,48.75
2023-11-25T22:59:43.956Z,46.88
2023-11-25T23:06:48.623Z,51.28
2023-11-25T23:13:50.236Z,52.60
2023-11-25T23:20:51.984Z,54.42
2023-11-25T23:27:54.079Z,52.42
2023-11-25T23:34:55.646Z,54.97
2023-11-25T23:41:57.181Z,55.75
2023-11-25T23:48:58.762Z,57.67
2023-11-25T23:56:00.377Z,55.55
