createdAt,value
2023-08-26T00:01:17.408Z,26.41
2023-08-26T00:04:20.671Z,26.38
2023-08-26T00:07:22.821Z,26.33
2023-08-26T00:10:25.345Z,26.33
2023-08-26T00:13:27.469Z,26.33
2023-08-26T00:16:29.868Z,26.34
2023-08-26T00:19:32.623Z,26.33
2023-08-26T00:22:35.470Z,26.33
2023-08-26T00:25:37.539Z,26.27
2023-08-26T00:28:39.988Z,26.29
2023-08-26T00:31:42.469Z,26.24
2023-08-26T00:34:45.041Z,26.15
2023-08-26T00:37:47.874Z,26.15
2023-08-26T00:40:50.283Z,26.18
2023-08-26T00:43:52.373Z,26.16
2023-08-26T00:46:55.632Z,26.13
2023-08-26T00:49:57.904Z,26.11
2023-08-26T00:53:00.397Z,26.08
2023-08-26T00:56:02.472Z,26.06
2023-08-26T00:59:05.651Z,26.05
2023-08-26T01:02:09.483Z,26.06
2023-08-26T01:05:11.942Z,26.07
2023-08-26T01:08:14.619Z,26.10
2023-08-26T01:11:16.996Z,26.07
2023-08-26T01:14:28.071Z,26.07
2023-08-26T01:17:31.103Z,26.01
2023-08-26T01:20:34.253Z,26.08
2023-08-26T01:23:40.396Z,26.09
2023-08-26T01:26:42.628Z,26.10
2023-08-26T01:29:45.154Z,26.09
2023-08-26T01:32:49.849Z,26.06
2023-08-26T01:35:57.640Z,26.08
2023-08-26T01:38:59.927Z,26.08
2023-08-26T01:42:03.684Z,26.07
2023-08-26T01:45:06.550Z,26.10
2023-08-26T01:48:08.983Z,26.07
2023-08-26T01:51:13.120Z,26.07
2023-08-26T01:54:16.677Z,26.06
2023-08-26T01:57:18.923Z,26.00
2023-08-26T02:00:21.493Z,25.92
2023-08-26T02:03:23.564Z,25.86
2023-08-26T02:06:26.133Z,25.82
2023-08-26T02:09:28.246Z,25.84
2023-08-26T02:12:30.645Z,25.84
2023-08-26T02:15:34.295Z,25.81
2023-08-26T02:18:36.818Z,25.80
2023-08-26T02:21:39.296Z,25.78
2023-08-26T02:24:41.680Z,25.69
2023-08-26T02:27:44.195Z,25.67
2023-08-26T02:30:46.730Z,25.63
2023-08-26T02:33:49.092Z,25.61
2023-08-26T02:36:51.196Z,25.60
2023-08-26T02:39:53.654Z,25.58
2023-08-26T02:42:57.404Z,25.52
2023-08-26T02:46:00.078Z,25.49
2023-08-26T02:49:02.573Z,25.43
2023-08-26T02:52:05.143Z,25.43
2023-08-26T02:55:10.666Z,25.41
2023-08-26T02:58:13.138Z,25.40
2023-08-26T03:01:17.638Z,25.38
2023-08-26T03:04:20.842Z,25.35
2023-08-26T03:07:22.981Z,25.31
2023-08-26T03:10:25.619Z,25.31
2023-08-26T03:13:28.505Z,25.32
2023-08-26T03:16:31.686Z,25.27
2023-08-26T03:19:34.148Z,25.24
2023-08-26T03:22:36.752Z,25.27
2023-08-26T03:25:39.413Z,25.25
2023-08-26T03:28:41.961Z,25.29
2023-08-26T03:31:45.381Z,25.31
2023-08-26T03:34:48.656Z,25.27
2023-08-26T03:37:51.468Z,25.27
2023-08-26T03:40:53.883Z,25.26
2023-08-26T03:43:57.698Z,25.22
2023-08-26T03:47:00.160Z,25.29
2023-08-26T03:50:03.912Z,25.32
2023-08-26T03:53:06.451Z,25.24
2023-08-26T03:56:08.707Z,25.24
2023-08-26T03:59:11.464Z,25.17
2023-08-26T04:02:13.561Z,25.19
2023-08-26T04:05:17.499Z,25.26
2023-08-26T04:08:20.355Z,25.21
2023-08-26T04:11:22.868Z,25.28
2023-08-26T04:14:25.146Z,25.28
2023-08-26T04:17:27.671Z,25.26
2023-08-26T04:20:29.793Z,25.24
2023-08-26T04:23:32.168Z,25.23
2023-08-26T04:26:35.323Z,25.23
2023-08-26T04:29:37.815Z,25.21
2023-08-26T04:32:40.277Z,25.24
2023-08-26T04:35:44.500Z,25.21
2023-08-26T04:38:47.925Z,25.27
2023-08-26T04:41:50.352Z,25.29
2023-08-26T04:44:52.536Z,25.28
2023-08-26T04:47:56.094Z,25.30
2023-08-26T04:50:58.498Z,25.27
2023-08-26T04:54:01.155Z,25.30
2023-08-26T04:57:03.811Z,25.32
2023-08-26T05:00:12.863Z,25.36
2023-08-26T05:03:15.312Z,25.39
2023-08-26T05:06:17.901Z,25.41
2023-08-26T05:09:19.998Z,25.42
2023-08-26T05:12:23.744Z,25.45
2023-08-26T05:15:27.955Z,25.48
2023-08-26T05:18:30.782Z,25.51
2023-08-26T05:21:33.176Z,25.50
2023-08-26T05:24:35.637Z,25.52
2023-08-26T05:27:38.260Z,25.54
2023-08-26T05:30:41.017Z,25.55
2023-08-26T05:33:44.259Z,25.58
2023-08-26T05:36:46.747Z,25.60
2023-08-26T05:39:48.918Z,25.66
2023-08-26T05:42:51.313Z,25.66
2023-08-26T05:45:56.177Z,25.66
2023-08-26T05:48:58.751Z,25.69
2023-08-26T05:52:00.885Z,25.73
2023-08-26T05:55:03.671Z,25.76
2023-08-26T05:58:05.775Z,25.76
2023-08-26T06:01:08.206Z,25.82
2023-08-26T06:04:10.783Z,25.87
2023-08-26T06:07:13.077Z,25.89
2023-08-26T06:10:15.709Z,25.94
2023-08-26T06:13:17.889Z,25.98
2023-08-26T06:16:21.689Z,26.05
2023-08-26T06:19:23.864Z,26.16
2023-08-26T06:22:26.234Z,26.23
2023-08-26T06:25:28.319Z,26.40
2023-08-26T06:28:32.012Z,26.50
2023-08-26T06:31:34.393Z,26.58
2023-08-26T06:34:36.869Z,26.64
2023-08-26T06:37:39.183Z,26.76
2023-08-26T06:40:41.605Z,26.90
2023-08-26T06:43:43.722Z,26.98
2023-08-26T06:46:48.541Z,27.11
2023-08-26T06:49:50.770Z,27.24
2023-08-26T06:52:53.250Z,27.40
2023-08-26T06:55:56.483Z,27.57
2023-08-26T06:59:01.244Z,27.74
2023-08-26T07:02:03.969Z,27.91
2023-08-26T07:05:07.008Z,28.12
2023-08-26T07:08:09.793Z,28.28
2023-08-26T07:11:13.606Z,28.39
2023-08-26T07:14:15.755Z,28.57
2023-08-26T07:17:19.088Z,28.71
2023-08-26T07:20:21.729Z,28.83
2023-08-26T07:23:24.179Z,28.95
2023-08-26T07:26:26.380Z,29.10
2023-08-26T07:29:28.843Z,29.25
2023-08-26T07:32:31.028Z,29.37
2023-08-26T07:35:33.446Z,29.54
2023-08-26T07:38:35.896Z,29.73
2023-08-26T07:41:38.317Z,29.90
2023-08-26T07:44:40.410Z,30.13
2023-08-26T07:50:48.593Z,30.43
2023-08-26T07:53:51.014Z,30.71
2023-08-26T07:56:53.179Z,30.91
2023-08-26T07:59:55.541Z,31.03
2023-08-26T08:02:57.997Z,31.14
2023-08-26T08:06:00.658Z,31.34
2023-08-26T08:09:02.820Z,31.50
2023-08-26T08:12:05.433Z,31.73
2023-08-26T08:15:07.877Z,31.69
2023-08-26T08:18:10.542Z,31.94
2023-08-26T08:21:12.718Z,32.14
2023-08-26T08:24:15.112Z,32.25
2023-08-26T08:27:17.512Z,32.19
2023-08-26T08:30:20.020Z,32.58
2023-08-26T08:33:22.488Z,32.79
2023-08-26T08:36:25.035Z,33.03
2023-08-26T08:39:27.149Z,33.42
2023-08-26T08:42:33.295Z,33.47
2023-08-26T08:45:35.506Z,33.47
2023-08-26T08:48:37.991Z,33.43
2023-08-26T08:51:40.459Z,33.63
2023-08-26T08:54:45.274Z,33.75
2023-08-26T08:57:49.730Z,33.70
2023-08-26T09:00:53.582Z,33.90
2023-08-26T09:03:55.809Z,33.95
2023-08-26T09:06:58.302Z,33.84
2023-08-26T09:10:02.856Z,34.08
2023-08-26T09:13:06.396Z,34.24
2023-08-26T09:16:08.794Z,34.23
2023-08-26T09:19:12.423Z,34.21
2023-08-26T09:22:14.545Z,34.38
2023-08-26T09:25:16.996Z,34.79
2023-08-26T09:28:19.776Z,34.97
2023-08-26T09:31:22.232Z,34.84
2023-08-26T09:34:26.125Z,34.63
2023-08-26T09:37:31.761Z,34.56
2023-08-26T09:40:34.060Z,34.67
2023-08-26T09:43:37.237Z,35.00
2023-08-26T09:46:40.741Z,35.01
2023-08-26T09:49:47.833Z,34.75
2023-08-26T09:52:50.831Z,34.87
2023-08-26T09:55:54.048Z,35.33
2023-08-26T09:58:57.313Z,35.37
2023-08-26T10:02:04.687Z,35.25
2023-08-26T10:05:10.874Z,35.41
2023-08-26T10:08:13.241Z,35.63
2023-08-26T10:11:18.859Z,36.19
2023-08-26T10:14:22.760Z,36.24
2023-08-26T10:17:27.434Z,36.19
2023-08-26T10:20:29.867Z,36.52
2023-08-26T10:23:32.986Z,36.82
2023-08-26T10:26:35.522Z,36.67
2023-08-26T10:29:38.123Z,36.51
2023-08-26T10:32:44.542Z,36.50
2023-08-26T10:36:07.349Z,36.56
2023-08-26T10:39:22.612Z,36.59
2023-08-26T10:42:25.083Z,36.90
2023-08-26T10:45:27.531Z,36.64
2023-08-26T10:48:30.169Z,36.57
2023-08-26T10:51:33.099Z,36.41
2023-08-26T10:54:36.449Z,36.37
2023-08-26T10:57:38.588Z,36.84
2023-08-26T11:00:42.648Z,37.04
2023-08-26T11:03:46.371Z,36.90
2023-08-26T11:06:48.927Z,36.73
2023-08-26T11:09:51.073Z,36.85
2023-08-26T11:12:53.739Z,36.71
2023-08-26T11:15:56.041Z,37.00
2023-08-26T11:18:58.690Z,37.22
2023-08-26T11:22:02.763Z,37.29
2023-08-26T11:25:06.433Z,37.37
2023-08-26T11:28:09.814Z,37.10
2023-08-26T11:31:12.335Z,37.35
2023-08-26T11:34:14.524Z,37.29
2023-08-26T11:37:19.394Z,37.58
2023-08-26T11:40:21.544Z,37.65
2023-08-26T11:43:24.959Z,37.29
2023-08-26T11:46:27.167Z,37.45
2023-08-26T11:49:29.666Z,37.71
2023-08-26T11:52:35.230Z,37.52
2023-08-26T11:55:37.983Z,37.58
2023-08-26T11:58:40.182Z,37.47
2023-08-26T12:01:42.639Z,37.54
2023-08-26T12:04:45.148Z,37.45
2023-08-26T12:07:51.067Z,37.42
2023-08-26T12:10:54.432Z,37.30
2023-08-26T12:13:56.710Z,37.58
2023-08-26T12:17:05.516Z,37.65
2023-08-26T12:20:19.593Z,37.44
2023-08-26T12:23:22.760Z,37.30
2023-08-26T12:26:24.889Z,37.32
2023-08-26T12:29:27.433Z,37.20
2023-08-26T12:32:29.590Z,37.14
2023-08-26T12:35:32.157Z,37.01
2023-08-26T12:38:34.315Z,37.24
2023-08-26T12:41:36.730Z,37.12
2023-08-26T12:44:38.807Z,37.00
2023-08-26T12:47:43.817Z,37.05
2023-08-26T12:50:46.401Z,37.01
2023-08-26T12:53:49.442Z,37.02
2023-08-26T12:56:51.734Z,36.82
2023-08-26T12:59:54.296Z,36.72
2023-08-26T13:02:56.851Z,36.74
2023-08-26T13:05:59.495Z,36.74
2023-08-26T13:09:01.830Z,36.67
2023-08-26T13:12:04.485Z,36.70
2023-08-26T13:15:06.819Z,36.77
2023-08-26T13:18:10.351Z,36.75
2023-08-26T13:21:13.221Z,36.71
2023-08-26T13:24:16.381Z,36.71
2023-08-26T13:27:18.587Z,36.67
2023-08-26T13:30:20.968Z,36.59
2023-08-26T13:33:23.240Z,36.54
2023-08-26T13:36:25.897Z,36.53
2023-08-26T13:39:28.588Z,36.52
2023-08-26T13:42:31.038Z,36.48
2023-08-26T13:45:34.196Z,36.49
2023-08-26T13:48:36.788Z,36.56
2023-08-26T13:51:38.948Z,36.54
2023-08-26T13:54:41.306Z,36.52
2023-08-26T13:57:43.637Z,36.34
2023-08-26T14:00:46.033Z,36.23
2023-08-26T14:03:48.593Z,36.26
2023-08-26T14:06:51.325Z,36.05
2023-08-26T14:09:53.776Z,35.90
2023-08-26T14:12:55.969Z,35.79
2023-08-26T14:15:58.466Z,35.76
2023-08-26T14:19:01.606Z,35.72
2023-08-26T14:22:05.251Z,35.68
2023-08-26T14:25:07.527Z,35.71
2023-08-26T14:28:10.298Z,35.68
2023-08-26T14:31:12.668Z,35.65
2023-08-26T14:34:15.097Z,35.63
2023-08-26T14:37:17.279Z,35.63
2023-08-26T14:40:19.718Z,35.57
2023-08-26T14:43:22.011Z,35.53
2023-08-26T14:46:24.647Z,35.56
2023-08-26T14:49:26.839Z,35.52
2023-08-26T14:52:29.307Z,35.48
2023-08-26T14:55:31.576Z,35.40
2023-08-26T14:58:34.085Z,35.33
2023-08-26T15:01:36.341Z,35.29
2023-08-26T15:04:39.168Z,35.27
2023-08-26T15:07:41.410Z,35.23
2023-08-26T15:10:43.843Z,35.19
2023-08-26T15:13:46.191Z,35.14
2023-08-26T15:16:48.662Z,35.10
2023-08-26T15:19:51.089Z,35.07
2023-08-26T15:22:53.469Z,35.02
2023-08-26T15:25:56.971Z,34.91
2023-08-26T15:28:59.501Z,34.86
2023-08-26T15:32:01.752Z,34.79
2023-08-26T15:35:04.495Z,34.75
2023-08-26T15:38:07.732Z,34.68
2023-08-26T15:41:10.529Z,34.64
2023-08-26T15:44:13.602Z,34.59
2023-08-26T15:47:16.105Z,34.55
2023-08-26T15:50:18.286Z,34.51
2023-08-26T15:53:22.641Z,34.45
2023-08-26T15:56:24.929Z,34.40
2023-08-26T15:59:27.388Z,34.37
2023-08-26T16:02:29.809Z,34.32
2023-08-26T16:05:38.705Z,34.28
2023-08-26T16:08:40.944Z,34.23
2023-08-26T16:11:43.437Z,34.18
2023-08-26T16:14:45.546Z,34.14
2023-08-26T16:17:48.027Z,34.12
2023-08-26T16:20:50.510Z,34.06
2023-08-26T16:23:53.011Z,34.02
2023-08-26T16:26:55.254Z,33.95
2023-08-26T16:29:57.713Z,33.89
2023-08-26T16:33:00.126Z,33.84
2023-08-26T16:36:07.252Z,33.79
2023-08-26T16:39:10.237Z,33.72
2023-08-26T16:42:14.855Z,33.64
2023-08-26T16:45:16.992Z,33.57
2023-08-26T16:48:19.549Z,33.51
2023-08-26T16:51:21.757Z,33.44
2023-08-26T16:54:24.184Z,33.38
2023-08-26T16:57:26.384Z,33.32
2023-08-26T17:00:28.780Z,33.27
2023-08-26T17:03:31.086Z,33.19
2023-08-26T17:06:33.540Z,33.13
2023-08-26T17:09:35.676Z,33.09
2023-08-26T17:12:38.421Z,33.06
2023-08-26T17:15:40.570Z,33.00
2023-08-26T17:18:43.290Z,32.96
2023-08-26T17:21:45.382Z,32.92
2023-08-26T17:24:48.027Z,32.87
2023-08-26T17:27:50.200Z,32.81
2023-08-26T17:30:56.177Z,32.76
2023-08-26T17:33:58.347Z,32.70
2023-08-26T17:37:00.821Z,32.64
2023-08-26T17:40:03.057Z,32.60
2023-08-26T17:43:05.478Z,32.54
2023-08-26T17:46:07.709Z,32.49
2023-08-26T17:49:10.412Z,32.44
2023-08-26T17:52:12.512Z,32.40
2023-08-26T17:55:15.083Z,32.34
2023-08-26T17:58:17.307Z,32.29
2023-08-26T18:01:19.878Z,32.24
2023-08-26T18:04:22.323Z,32.19
2023-08-26T18:07:24.655Z,32.15
2023-08-26T18:10:27.140Z,32.09
2023-08-26T18:13:29.575Z,32.05
2023-08-26T18:16:32.103Z,32.00
2023-08-26T18:19:35.708Z,31.96
2023-08-26T18:22:38.383Z,31.91
2023-08-26T18:25:40.533Z,31.87
2023-08-26T18:28:42.966Z,31.82
2023-08-26T18:31:45.506Z,31.78
2023-08-26T18:34:47.957Z,31.71
2023-08-26T18:37:50.045Z,31.68
2023-08-26T18:40:56.223Z,31.65
2023-08-26T18:43:58.325Z,31.62
2023-08-26T18:47:00.910Z,31.57
2023-08-26T18:50:03.117Z,31.52
2023-08-26T18:53:09.683Z,31.47
2023-08-26T18:56:11.852Z,31.42
2023-08-26T18:59:14.627Z,31.37
2023-08-26T19:02:16.766Z,31.33
2023-08-26T19:05:21.814Z,31.28
2023-08-26T19:08:24.027Z,31.23
2023-08-26T19:11:26.818Z,31.20
2023-08-26T19:14:28.972Z,31.14
2023-08-26T19:17:31.379Z,31.09
2023-08-26T19:20:38.206Z,31.02
2023-08-26T19:23:40.796Z,30.96
2023-08-26T19:26:45.136Z,30.94
2023-08-26T19:29:47.894Z,30.87
2023-08-26T19:32:52.934Z,30.81
2023-08-26T19:35:55.510Z,30.76
2023-08-26T19:38:57.799Z,30.69
2023-08-26T19:42:00.226Z,30.65
2023-08-26T19:45:02.424Z,30.57
2023-08-26T19:48:06.456Z,30.53
2023-08-26T19:51:08.894Z,30.51
2023-08-26T19:54:11.344Z,30.46
2023-08-26T19:57:20.568Z,30.41
2023-08-26T20:00:22.994Z,30.38
2023-08-26T20:03:25.471Z,30.34
2023-08-26T20:06:33.256Z,30.30
2023-08-26T20:09:37.814Z,30.27
2023-08-26T20:12:39.989Z,30.24
2023-08-26T20:15:42.451Z,30.19
2023-08-26T20:18:44.603Z,30.16
2023-08-26T20:21:51.160Z,30.13
2023-08-26T20:24:58.649Z,30.10
2023-08-26T20:28:01.148Z,30.07
2023-08-26T20:31:06.304Z,30.05
2023-08-26T20:34:08.815Z,30.00
2023-08-26T20:37:13.945Z,29.97
2023-08-26T20:40:16.590Z,29.97
2023-08-26T20:43:19.716Z,29.91
2023-08-26T20:46:22.222Z,29.90
2023-08-26T20:49:24.398Z,29.87
2023-08-26T20:52:26.937Z,29.83
2023-08-26T20:55:29.095Z,29.78
2023-08-26T20:58:31.512Z,29.73
2023-08-26T21:01:34.695Z,29.71
2023-08-26T21:04:37.288Z,29.68
2023-08-26T21:07:39.454Z,29.64
2023-08-26T21:10:41.935Z,29.59
2023-08-26T21:13:44.098Z,29.57
2023-08-26T21:16:46.502Z,29.55
2023-08-26T21:19:48.707Z,29.48
2023-08-26T21:22:52.111Z,29.47
2023-08-26T21:25:54.692Z,29.43
2023-08-26T21:28:57.216Z,29.40
2023-08-26T21:31:59.315Z,29.36
2023-08-26T21:35:02.302Z,29.32
2023-08-26T21:38:04.619Z,29.30
2023-08-26T21:41:07.116Z,29.27
2023-08-26T21:44:09.253Z,29.24
2023-08-26T21:47:11.703Z,29.21
2023-08-26T21:50:13.957Z,29.19
2023-08-26T21:53:16.371Z,29.15
2023-08-26T21:56:20.044Z,29.14
2023-08-26T21:59:22.531Z,29.13
2023-08-26T22:02:24.717Z,29.09
2023-08-26T22:05:31.811Z,29.06
2023-08-26T22:08:33.928Z,29.04
2023-08-26T22:11:36.642Z,28.98
2023-08-26T22:14:38.845Z,28.94
2023-08-26T22:17:41.389Z,28.92
2023-08-26T22:20:44.720Z,28.88
2023-08-26T22:23:47.803Z,28.88
2023-08-26T22:26:50.012Z,28.87
2023-08-26T22:29:52.751Z,28.83
2023-08-26T22:32:54.964Z,28.81
2023-08-26T22:35:57.372Z,28.79
2023-08-26T22:39:04.143Z,28.77
2023-08-26T22:42:13.086Z,28.74
2023-08-26T22:45:15.175Z,28.68
2023-08-26T22:48:17.554Z,28.67
2023-08-26T22:51:19.656Z,28.63
2023-08-26T22:54:22.067Z,28.59
2023-08-26T22:57:24.248Z,28.59
2023-08-26T23:00:26.669Z,28.54
2023-08-26T23:03:29.038Z,28.53
2023-08-26T23:06:31.604Z,28.46
2023-08-26T23:09:34.879Z,28.39
2023-08-26T23:12:37.535Z,28.29
2023-08-26T23:15:39.646Z,28.23
2023-08-26T23:18:42.071Z,28.17
2023-08-26T23:21:44.201Z,28.11
2023-08-26T23:24:46.716Z,28.10
2023-08-26T23:27:48.890Z,28.08
2023-08-26T23:30:51.385Z,28.05
2023-08-26T23:33:53.969Z,28.02
2023-08-26T23:36:57.322Z,28.02
2023-08-26T23:39:59.372Z,27.97
2023-08-26T23:43:02.015Z,27.98
2023-08-26T23:46:04.391Z,28.00
2023-08-26T23:49:06.950Z,27.98
2023-08-26T23:52:09.128Z,27.98
2023-08-26T23:55:12.046Z,27.97
2023-08-26T23:58:14.158Z,27.96
