createdAt,value
2018-03-31T19:24:11.624Z,85.69
2018-03-31T19:25:21.442Z,85.41
2018-03-31T19:26:31.684Z,85.69
2018-03-31T19:27:41.917Z,85.6
2018-03-31T19:28:52.118Z,85.69
2018-03-31T19:30:02.314Z,85.5
2018-03-31T19:31:12.492Z,85.78
2018-03-31T19:32:22.682Z,85.6
2018-03-31T19:33:32.851Z,86.07
2018-03-31T19:34:42.833Z,86.07
2018-03-31T19:35:52.725Z,85.69
2018-03-31T19:37:02.915Z,85.5
2018-03-31T19:38:12.842Z,85.13
2018-03-31T19:39:23.025Z,84.94
2018-03-31T19:40:33.099Z,85.5
2018-03-31T19:41:42.994Z,85.13
2018-03-31T19:42:53.178Z,85.5
2018-03-31T19:44:03.668Z,85.6
2018-03-31T19:45:14.127Z,84.94
2018-03-31T19:46:24.280Z,85.31
2018-03-31T19:47:34.124Z,85.13
2018-03-31T19:48:43.965Z,85.03
2018-03-31T19:49:54.129Z,85.13
2018-03-31T19:51:04.299Z,84.94
2018-03-31T19:52:14.225Z,85.03
2018-03-31T19:53:24.173Z,85.13
2018-03-31T19:54:34.146Z,85.13
2018-03-31T19:55:44.339Z,85.41
2018-03-31T19:56:54.514Z,85.41
2018-03-31T19:58:04.385Z,85.31
2018-03-31T19:59:14.479Z,85.22
2018-03-31T20:00:24.657Z,85.69
2018-03-31T20:01:34.843Z,85.88
2018-03-31T20:02:45.101Z,85.13
2018-03-31T20:03:55.273Z,84.94
2018-03-31T20:05:05.121Z,85.13
2018-03-31T20:06:14.764Z,85.31
2018-03-31T20:07:25.005Z,85.41
2018-03-31T20:08:35.183Z,85.22
2018-03-31T20:09:45.388Z,85.31
2018-03-31T20:10:55.850Z,85.88
2018-03-31T20:12:06.074Z,85.31
2018-03-31T20:13:16.316Z,85.13
2018-03-31T20:14:26.397Z,85.6
2018-03-31T20:15:36.418Z,85.88
2018-03-31T20:16:46.375Z,85.5
2018-03-31T20:17:56.194Z,85.69
2018-03-31T20:19:06.169Z,85.6
2018-03-31T20:20:16.421Z,85.5
2018-03-31T20:21:26.668Z,85.5
2018-03-31T20:22:36.330Z,85.41
2018-03-31T20:23:46.202Z,85.03
2018-03-31T20:24:56.380Z,85.22
2018-03-31T20:26:06.052Z,85.22
2018-03-31T20:27:16.017Z,85.03
2018-03-31T20:28:26.183Z,85.03
2018-03-31T20:29:36.370Z,85.03
2018-03-31T20:30:46.636Z,85.22
2018-03-31T20:31:56.593Z,85.22
2018-03-31T20:33:06.483Z,85.13
2018-03-31T20:34:16.626Z,85.41
2018-03-31T20:35:26.806Z,85.41
2018-03-31T20:36:36.358Z,85.03
2018-03-31T20:37:46.362Z,85.13
2018-03-31T20:38:56.626Z,85.22
2018-03-31T20:40:06.525Z,84.94
2018-03-31T20:41:16.790Z,85.22
2018-03-31T20:42:27.073Z,84.94
2018-03-31T20:43:36.994Z,85.13
2018-03-31T20:44:46.798Z,85.03
2018-03-31T20:45:57.040Z,85.22
2018-03-31T20:47:06.996Z,85.31
2018-03-31T20:48:16.540Z,84.94
2018-03-31T20:49:26.691Z,85.03
2018-03-31T20:50:36.902Z,85.13
2018-03-31T20:51:47.113Z,85.13
2018-03-31T20:52:57.288Z,85.13
2018-03-31T20:54:07.122Z,85.03
2018-03-31T20:55:17.363Z,84.84
2018-03-31T20:56:27.294Z,85.41
2018-03-31T20:57:37.308Z,85.22
2018-03-31T20:58:47.277Z,85.22
2018-03-31T20:59:57.228Z,85.13
2018-03-31T21:01:07.179Z,84.94
2018-03-31T21:02:17.452Z,85.13
2018-03-31T21:03:27.350Z,85.03
2018-03-31T21:04:37.521Z,85.03
2018-03-31T21:05:47.752Z,84.84
2018-03-31T21:06:57.726Z,84.84
2018-03-31T21:08:07.923Z,85.41
2018-03-31T21:09:17.843Z,85.41
2018-03-31T21:10:28.100Z,84.74
2018-03-31T21:11:38.324Z,84.74
2018-03-31T21:12:48.531Z,84.94
2018-03-31T21:13:58.804Z,84.65
2018-03-31T21:15:09.026Z,84.84
2018-03-31T21:16:18.594Z,85.03
2018-03-31T21:17:28.775Z,84.74
2018-03-31T21:18:38.720Z,84.84
2018-03-31T21:19:48.912Z,85.03
2018-03-31T21:20:59.217Z,85.03
2018-03-31T21:22:08.943Z,84.84
2018-03-31T21:23:19.113Z,84.65
2018-03-31T21:24:29.346Z,84.94
2018-03-31T21:25:39.022Z,84.65
2018-03-31T21:26:48.935Z,84.74
2018-03-31T21:27:58.582Z,84.94
2018-03-31T21:29:08.569Z,85.03
2018-03-31T21:30:18.835Z,84.74
2018-03-31T21:31:28.236Z,84.55
2018-03-31T21:32:37.820Z,84.65
2018-03-31T21:33:48.077Z,84.74
2018-03-31T21:34:58.047Z,84.55
2018-03-31T21:36:07.983Z,84.65
2018-03-31T21:37:18.277Z,84.65
2018-03-31T21:38:28.598Z,84.74
2018-03-31T21:39:38.840Z,84.74
2018-03-31T21:40:48.774Z,84.65
2018-03-31T21:41:58.979Z,84.74
2018-03-31T21:43:09.213Z,84.74
2018-03-31T21:44:19.130Z,84.74
2018-03-31T21:45:29.358Z,84.84
2018-03-31T21:46:39.287Z,84.74
2018-03-31T21:47:49.542Z,84.74
2018-03-31T21:48:59.115Z,84.65
2018-03-31T21:50:09.051Z,84.65
2018-03-31T21:51:19.000Z,84.55
2018-03-31T21:52:28.899Z,84.17
2018-03-31T21:53:39.132Z,84.08
2018-03-31T21:54:49.341Z,83.98
2018-03-31T21:55:58.999Z,83.98
2018-03-31T21:57:09.162Z,84.08
2018-03-31T21:58:19.083Z,84.08
2018-03-31T21:59:29.223Z,83.98
2018-03-31T22:00:38.785Z,83.89
2018-03-31T22:01:50.066Z,84.08
2018-03-31T22:03:00.320Z,83.61
2018-03-31T22:04:10.515Z,83.89
2018-03-31T22:05:20.425Z,83.7
2018-03-31T22:06:30.602Z,83.8
2018-03-31T22:07:40.495Z,83.89
2018-03-31T22:08:50.681Z,83.89
2018-03-31T22:10:00.362Z,83.8
2018-03-31T22:11:10.542Z,83.8
2018-03-31T22:12:20.381Z,83.98
2018-03-31T22:13:30.555Z,83.8
2018-03-31T22:14:40.603Z,84.17
2018-03-31T22:15:50.491Z,83.61
2018-03-31T22:17:00.318Z,83.7
2018-03-31T22:18:10.291Z,83.98
2018-03-31T22:19:19.914Z,83.61
2018-03-31T22:20:29.538Z,83.42
2018-03-31T22:21:39.832Z,83.98
2018-03-31T22:22:50.136Z,83.98
2018-03-31T22:24:00.019Z,83.98
2018-03-31T22:25:10.203Z,83.98
2018-03-31T22:26:20.382Z,83.8
2018-03-31T22:27:30.270Z,83.8
2018-03-31T22:28:40.218Z,84.27
2018-03-31T22:29:50.118Z,84.08
2018-03-31T22:31:00.337Z,83.8
2018-03-31T22:32:10.545Z,83.89
2018-03-31T22:33:19.889Z,84.17
2018-03-31T22:34:30.030Z,83.8
2018-03-31T22:35:40.160Z,83.7
2018-03-31T22:36:50.301Z,84.08
2018-03-31T22:38:00.505Z,83.8
2018-03-31T22:39:11.390Z,83.98
2018-03-31T22:40:21.682Z,84.17
2018-03-31T22:41:31.587Z,83.89
2018-03-31T22:42:41.583Z,83.98
2018-03-31T22:43:51.758Z,83.8
2018-03-31T22:45:01.880Z,83.61
2018-03-31T22:46:11.785Z,83.8
2018-03-31T22:47:21.936Z,83.98
2018-03-31T22:48:32.085Z,83.89
2018-03-31T22:49:42.267Z,84.17
2018-03-31T22:50:52.552Z,83.89
2018-03-31T22:52:02.773Z,84.08
2018-03-31T22:53:13.027Z,83.98
2018-03-31T22:54:24.117Z,83.98
2018-03-31T22:55:34.292Z,83.98
2018-03-31T22:56:44.181Z,84.08
2018-03-31T22:57:54.333Z,84.36
2018-03-31T22:59:04.521Z,83.89
2018-03-31T23:00:14.688Z,84.27
2018-03-31T23:01:24.864Z,84.27
2018-03-31T23:02:35.041Z,84.17
2018-03-31T23:03:45.208Z,84.36
2018-03-31T23:04:55.331Z,84.17
2018-03-31T23:06:05.500Z,84.36
2018-03-31T23:07:15.706Z,84.27
2018-03-31T23:08:25.884Z,84.08
2018-03-31T23:09:36.022Z,84.27
2018-03-31T23:10:46.293Z,84.36
2018-03-31T23:11:56.538Z,84.27
2018-03-31T23:13:06.787Z,84.08
2018-03-31T23:14:17.021Z,84.08
2018-03-31T23:15:27.169Z,84.17
2018-03-31T23:16:37.084Z,84.08
2018-03-31T23:17:47.256Z,84.17
2018-03-31T23:18:57.390Z,84.46
2018-03-31T23:20:07.646Z,84.27
2018-03-31T23:21:17.848Z,84.17
2018-03-31T23:22:28.042Z,84.27
2018-03-31T23:23:38.194Z,84.27
2018-03-31T23:24:48.464Z,84.08
2018-03-31T23:25:58.672Z,84.46
2018-03-31T23:27:08.820Z,84.36
2018-03-31T23:28:18.969Z,84.55
2018-03-31T23:29:29.120Z,84.55
2018-03-31T23:30:39.288Z,84.36
2018-03-31T23:31:49.453Z,83.98
2018-03-31T23:32:59.600Z,84.08
2018-03-31T23:34:09.778Z,83.98
2018-03-31T23:35:19.946Z,84.17
2018-03-31T23:36:30.203Z,84.27
2018-03-31T23:37:40.433Z,84.55
2018-03-31T23:38:50.696Z,84.27
2018-03-31T23:40:00.912Z,84.27
2018-03-31T23:41:11.125Z,84.08
2018-03-31T23:42:21.993Z,84.17
2018-03-31T23:43:33.117Z,84.46
2018-03-31T23:44:43.296Z,84.27
2018-03-31T23:45:53.468Z,84.08
2018-03-31T23:47:03.332Z,84.36
2018-03-31T23:48:13.490Z,84.32
2018-03-31T23:49:23.651Z,84.7
2018-03-31T23:50:33.808Z,84.65
2018-03-31T23:51:44.064Z,84.89
2018-03-31T23:52:54.224Z,84.8
2018-03-31T23:54:04.518Z,84.8
2018-03-31T23:55:14.789Z,84.99
2018-03-31T23:56:24.708Z,84.7
2018-03-31T23:57:34.869Z,84.61
2018-03-31T23:58:44.154Z,84.7
2018-03-31T23:59:54.144Z,85.08
