createdAt,value
2023-05-15T00:01:29.183Z,16.10
2023-05-15T00:06:31.319Z,17.10
2023-05-15T00:11:34.949Z,15.30
2023-05-15T00:16:37.167Z,15.63
2023-05-15T00:21:39.390Z,14.40
2023-05-15T00:26:42.998Z,15.65
2023-05-15T00:31:45.333Z,15.95
2023-05-15T00:36:48.448Z,17.98
2023-05-15T00:41:56.112Z,14.77
2023-05-15T00:46:59.549Z,17.23
2023-05-15T00:52:02.144Z,15.95
2023-05-15T00:57:08.429Z,17.63
2023-05-15T01:02:18.065Z,17.40
2023-05-15T01:07:20.263Z,16.00
2023-05-15T01:12:26.594Z,14.85
2023-05-15T01:17:28.819Z,15.52
2023-05-15T01:22:46.961Z,16.25
2023-05-15T01:27:52.536Z,15.77
2023-05-15T01:33:08.906Z,15.77
2023-05-15T01:38:17.059Z,16.27
2023-05-15T01:43:28.220Z,15.75
2023-05-15T01:48:33.338Z,15.85
2023-05-15T01:53:35.993Z,14.15
2023-05-15T01:58:41.187Z,14.48
2023-05-15T02:03:45.303Z,15.18
2023-05-15T02:08:49.480Z,14.43
2023-05-15T02:13:54.969Z,13.35
2023-05-15T02:18:57.191Z,13.88
2023-05-15T02:23:59.381Z,14.35
2023-05-15T02:29:16.140Z,14.00
2023-05-15T02:34:27.108Z,13.93
2023-05-15T02:39:30.801Z,14.23
2023-05-15T02:44:37.225Z,13.45
2023-05-15T02:49:39.873Z,14.50
2023-05-15T02:54:42.214Z,12.38
2023-05-15T02:59:46.075Z,11.93
2023-05-15T03:04:48.266Z,9.80
2023-05-15T03:09:50.446Z,10.57
2023-05-15T03:14:53.994Z,11.43
2023-05-15T03:19:57.963Z,9.90
2023-05-15T03:25:00.381Z,11.30
2023-05-15T03:30:04.608Z,11.32
2023-05-15T03:35:07.265Z,11.23
2023-05-15T03:40:10.006Z,10.70
2023-05-15T03:45:13.688Z,10.73
2023-05-15T03:50:16.264Z,10.70
2023-05-15T03:55:18.574Z,11.40
2023-05-15T04:00:22.300Z,10.50
2023-05-15T04:05:24.736Z,10.38
2023-05-15T04:10:27.440Z,9.27
2023-05-15T04:15:31.196Z,9.43
2023-05-15T04:20:33.446Z,7.63
2023-05-15T04:25:36.606Z,8.57
2023-05-15T04:30:40.466Z,7.32
2023-05-15T04:35:42.802Z,8.90
2023-05-15T04:40:45.037Z,8.48
2023-05-15T04:45:48.819Z,9.10
2023-05-15T04:50:50.971Z,8.75
2023-05-15T04:55:53.252Z,8.55
2023-05-15T05:00:56.962Z,8.32
2023-05-15T05:05:59.133Z,8.25
2023-05-15T05:11:01.484Z,8.20
2023-05-15T05:16:05.844Z,8.45
2023-05-15T05:21:08.068Z,8.77
2023-05-15T05:26:10.376Z,8.10
2023-05-15T05:31:14.052Z,8.95
2023-05-15T05:36:18.734Z,8.52
2023-05-15T05:41:20.842Z,9.15
2023-05-15T05:46:24.559Z,8.60
2023-05-15T05:51:30.287Z,8.20
2023-05-15T05:56:32.556Z,9.02
2023-05-15T06:01:36.716Z,8.18
2023-05-15T06:06:38.963Z,10.77
2023-05-15T06:11:41.158Z,10.85
2023-05-15T06:16:44.756Z,9.90
2023-05-15T06:21:46.978Z,9.82
2023-05-15T06:26:50.408Z,8.73
2023-05-15T06:31:55.018Z,8.82
2023-05-15T06:36:57.440Z,8.77
2023-05-15T06:41:59.557Z,12.27
2023-05-15T06:47:03.385Z,11.65
2023-05-15T06:52:06.596Z,11.75
2023-05-15T06:57:08.704Z,11.20
2023-05-15T07:02:12.543Z,11.25
2023-05-15T07:07:14.770Z,12.98
2023-05-15T07:12:16.997Z,13.65
2023-05-15T07:17:20.824Z,15.63
2023-05-15T07:22:23.138Z,16.52
2023-05-15T07:27:25.458Z,16.10
2023-05-15T07:32:29.157Z,16.98
2023-05-15T07:37:31.526Z,14.98
2023-05-15T07:42:34.003Z,14.43
2023-05-15T07:47:37.705Z,12.25
2023-05-15T07:52:40.138Z,12.40
2023-05-15T07:57:42.338Z,12.25
2023-05-15T08:02:46.050Z,13.75
2023-05-15T08:07:48.709Z,14.65
2023-05-15T08:12:51.140Z,15.32
2023-05-15T08:17:54.858Z,13.65
2023-05-15T08:22:57.052Z,14.50
2023-05-15T08:27:59.268Z,15.07
2023-05-15T08:33:02.982Z,14.82
2023-05-15T08:38:05.235Z,14.75
2023-05-15T08:43:12.631Z,13.35
2023-05-15T08:48:18.561Z,13.40
2023-05-15T08:53:23.193Z,13.00
2023-05-15T08:58:26.980Z,12.63
2023-05-15T09:03:30.811Z,11.95
2023-05-15T09:08:34.071Z,10.27
2023-05-15T09:13:36.332Z,9.95
2023-05-15T09:18:41.974Z,9.38
2023-05-15T09:23:44.238Z,8.83
2023-05-15T09:28:46.786Z,9.60
2023-05-15T09:34:00.169Z,8.00
2023-05-15T09:39:03.011Z,6.68
2023-05-15T09:44:05.507Z,6.43
2023-05-15T09:49:09.985Z,5.60
2023-05-15T09:54:15.494Z,5.78
2023-05-15T09:59:19.816Z,5.25
2023-05-15T10:04:23.484Z,4.65
2023-05-15T10:09:30.767Z,4.05
2023-05-15T10:14:33.179Z,3.88
2023-05-15T10:19:44.076Z,4.47
2023-05-15T10:25:00.813Z,4.18
2023-05-15T10:30:04.056Z,3.45
2023-05-15T10:35:11.013Z,4.13
2023-05-15T10:40:15.291Z,3.67
2023-05-15T10:45:17.597Z,4.00
2023-05-15T10:50:21.507Z,3.60
2023-05-15T10:55:24.028Z,3.60
2023-05-15T11:00:28.909Z,3.47
2023-05-15T11:06:08.013Z,3.63
2023-05-15T11:11:30.249Z,5.28
2023-05-15T11:16:58.154Z,7.30
2023-05-15T11:22:03.802Z,7.90
2023-05-15T11:27:06.121Z,6.25
2023-05-15T11:32:32.145Z,5.57
2023-05-15T11:37:38.320Z,3.30
2023-05-15T11:42:58.655Z,4.05
2023-05-15T11:48:02.711Z,3.20
2023-05-15T11:53:08.717Z,7.63
2023-05-15T11:58:15.272Z,3.70
2023-05-15T12:03:19.255Z,2.25
2023-05-15T12:08:23.210Z,2.50
2023-05-15T12:13:25.480Z,2.58
2023-05-15T12:18:27.847Z,2.08
2023-05-15T12:23:33.042Z,2.65
2023-05-15T12:28:36.208Z,2.75
2023-05-15T12:33:39.204Z,3.60
2023-05-15T12:38:42.910Z,3.10
2023-05-15T12:43:45.133Z,3.10
2023-05-15T12:48:48.447Z,3.95
2023-05-15T12:53:54.322Z,3.00
2023-05-15T12:58:56.605Z,4.80
2023-05-15T13:03:59.275Z,3.80
2023-05-15T13:09:03.080Z,3.35
2023-05-15T13:14:09.679Z,7.78
2023-05-15T13:24:15.822Z,3.47
2023-05-15T13:29:18.727Z,3.70
2023-05-15T13:34:20.941Z,4.03
2023-05-15T13:39:24.591Z,3.55
2023-05-15T13:44:26.818Z,3.67
2023-05-15T13:49:29.076Z,5.25
2023-05-15T13:54:33.299Z,3.60
2023-05-15T13:59:35.504Z,3.60
2023-05-15T14:04:37.765Z,3.70
2023-05-15T14:09:41.462Z,3.55
2023-05-15T14:14:46.842Z,3.28
2023-05-15T14:19:49.180Z,3.55
2023-05-15T14:24:53.044Z,3.05
2023-05-15T14:29:55.279Z,4.38
2023-05-15T14:34:57.438Z,3.50
2023-05-15T14:40:01.040Z,3.47
2023-05-15T14:45:03.356Z,3.65
2023-05-15T14:50:06.258Z,3.08
2023-05-15T14:55:10.438Z,6.22
2023-05-15T15:00:14.659Z,7.10
2023-05-15T15:05:16.939Z,3.58
2023-05-15T15:10:20.675Z,3.78
2023-05-15T15:15:23.458Z,2.60
2023-05-15T15:20:27.982Z,2.65
2023-05-15T15:25:33.179Z,2.38
2023-05-15T15:30:35.439Z,2.15
2023-05-15T15:35:37.716Z,2.78
2023-05-15T15:40:41.454Z,2.40
2023-05-15T15:45:43.751Z,2.55
2023-05-15T15:50:46.029Z,2.10
2023-05-15T15:55:49.892Z,2.10
2023-05-15T16:00:52.310Z,2.30
2023-05-15T16:05:54.547Z,2.33
2023-05-15T16:10:58.236Z,2.60
2023-05-15T16:16:00.415Z,2.33
2023-05-15T16:21:02.611Z,2.40
2023-05-15T16:26:07.645Z,2.03
2023-05-15T16:31:10.092Z,1.83
2023-05-15T16:36:12.326Z,1.85
2023-05-15T16:41:16.135Z,1.73
2023-05-15T16:46:18.874Z,2.45
2023-05-15T16:51:21.121Z,2.03
2023-05-15T16:56:24.870Z,2.55
2023-05-15T17:01:27.278Z,2.50
2023-05-15T17:06:29.754Z,3.50
2023-05-15T17:11:33.374Z,1.98
2023-05-15T17:16:35.715Z,2.53
2023-05-15T17:21:37.922Z,2.80
2023-05-15T17:26:41.759Z,2.80
2023-05-15T17:31:43.961Z,2.63
2023-05-15T17:36:46.134Z,3.08
2023-05-15T17:41:49.803Z,2.53
2023-05-15T17:46:52.012Z,2.30
2023-05-15T17:51:54.697Z,2.08
2023-05-15T17:56:58.259Z,2.00
2023-05-15T18:02:01.183Z,2.38
2023-05-15T18:07:03.594Z,2.22
2023-05-15T18:12:08.592Z,2.50
2023-05-15T18:17:10.806Z,2.88
2023-05-15T18:22:13.114Z,3.28
2023-05-15T18:27:16.882Z,3.70
2023-05-15T18:32:20.232Z,3.72
2023-05-15T18:37:22.941Z,3.55
2023-05-15T18:42:28.043Z,3.85
2023-05-15T18:47:30.558Z,3.45
2023-05-15T18:52:33.761Z,2.92
2023-05-15T18:57:37.712Z,2.78
2023-05-15T19:02:40.159Z,2.33
2023-05-15T19:07:42.475Z,2.60
2023-05-15T19:12:48.837Z,1.90
2023-05-15T19:17:51.117Z,1.63
2023-05-15T19:22:53.303Z,1.40
2023-05-15T19:27:56.909Z,1.15
2023-05-15T19:32:59.237Z,1.50
2023-05-15T19:38:01.436Z,1.50
2023-05-15T19:43:08.403Z,1.30
2023-05-15T19:48:13.673Z,1.05
2023-05-15T19:53:17.415Z,1.48
2023-05-15T19:58:23.728Z,1.52
2023-05-15T20:03:29.612Z,1.85
2023-05-15T20:08:34.706Z,1.65
2023-05-15T20:13:40.439Z,1.70
2023-05-15T20:18:43.920Z,1.40
2023-05-15T20:23:47.943Z,1.90
2023-05-15T20:28:54.007Z,1.30
2023-05-15T20:33:57.611Z,1.90
2023-05-15T20:39:00.132Z,1.50
2023-05-15T20:44:06.625Z,1.60
2023-05-15T20:49:12.100Z,1.65
2023-05-15T20:54:16.510Z,1.40
2023-05-15T20:59:20.237Z,1.30
2023-05-15T21:04:22.528Z,1.60
2023-05-15T21:09:25.380Z,1.25
2023-05-15T21:14:28.934Z,1.00
2023-05-15T21:19:31.104Z,1.20
2023-05-15T21:24:35.124Z,1.08
2023-05-15T21:29:39.113Z,1.00
2023-05-15T21:34:41.233Z,1.38
2023-05-15T21:39:43.375Z,1.38
2023-05-15T21:44:46.901Z,1.80
2023-05-15T21:49:49.058Z,1.30
2023-05-15T21:54:51.280Z,1.42
2023-05-15T21:59:54.979Z,1.60
2023-05-15T22:04:57.107Z,1.73
2023-05-15T22:09:59.332Z,1.55
2023-05-15T22:15:02.999Z,1.60
2023-05-15T22:20:05.809Z,1.75
2023-05-15T22:25:08.866Z,1.00
2023-05-15T22:30:13.086Z,1.30
2023-05-15T22:35:15.286Z,1.30
2023-05-15T22:40:17.544Z,1.60
2023-05-15T22:45:21.117Z,1.50
2023-05-15T22:50:23.247Z,1.30
2023-05-15T22:55:25.490Z,1.35
2023-05-15T23:00:29.349Z,1.48
2023-05-15T23:05:31.985Z,1.40
2023-05-15T23:10:34.268Z,1.65
2023-05-15T23:15:37.807Z,1.60
2023-05-15T23:20:40.099Z,1.60
2023-05-15T23:25:42.256Z,1.80
2023-05-15T23:30:45.930Z,1.38
2023-05-15T23:35:51.204Z,1.65
2023-05-15T23:41:27.421Z,2.03
2023-05-15T23:46:42.493Z,1.67
2023-05-15T23:52:12.405Z,1.50
2023-05-15T23:57:23.895Z,1.52
