createdAt,value
2017-07-28T00:00:05.569Z,17.10
2017-07-28T00:02:33.356Z,17.00
2017-07-28T00:05:01.114Z,17.10
2017-07-28T00:07:28.934Z,17.20
2017-07-28T00:09:56.690Z,17.20
2017-07-28T00:12:24.449Z,17.10
2017-07-28T00:14:52.242Z,17.10
2017-07-28T00:17:19.999Z,17.00
2017-07-28T00:19:47.821Z,17.00
2017-07-28T00:22:16.342Z,16.90
2017-07-28T00:24:44.106Z,16.90
2017-07-28T00:27:11.894Z,16.90
2017-07-28T00:29:39.650Z,16.90
2017-07-28T00:32:07.491Z,16.90
2017-07-28T00:34:35.247Z,16.80
2017-07-28T00:37:02.999Z,16.80
2017-07-28T00:39:30.790Z,16.80
2017-07-28T00:41:58.547Z,16.80
2017-07-28T00:44:26.365Z,16.80
2017-07-28T00:46:54.891Z,16.70
2017-07-28T00:49:23.484Z,16.60
2017-07-28T00:51:51.288Z,16.60
2017-07-28T00:54:19.862Z,16.60
2017-07-28T00:56:48.443Z,16.50
2017-07-28T00:59:16.957Z,16.60
2017-07-28T01:01:44.714Z,16.50
2017-07-28T01:04:12.510Z,16.50
2017-07-28T01:06:40.270Z,16.50
2017-07-28T01:09:08.082Z,16.50
2017-07-28T01:11:36.607Z,16.50
2017-07-28T01:14:04.374Z,16.50
2017-07-28T01:16:32.194Z,16.50
2017-07-28T01:18:59.953Z,16.50
2017-07-28T01:21:27.715Z,16.40
2017-07-28T01:23:55.538Z,16.40
2017-07-28T01:26:23.299Z,16.30
2017-07-28T01:28:51.060Z,16.30
2017-07-28T01:31:18.883Z,16.30
2017-07-28T01:33:46.692Z,16.30
2017-07-28T01:36:14.453Z,16.20
2017-07-28T01:38:42.286Z,16.20
2017-07-28T01:41:10.041Z,16.20
2017-07-28T01:43:37.796Z,16.20
2017-07-28T01:46:05.601Z,16.20
2017-07-28T01:48:33.391Z,16.10
2017-07-28T01:51:01.925Z,16.20
2017-07-28T01:53:29.808Z,16.10
2017-07-28T01:55:57.671Z,16.20
2017-07-28T01:58:25.534Z,16.20
2017-07-28T02:00:53.341Z,16.00
2017-07-28T02:03:21.110Z,16.10
2017-07-28T02:05:48.869Z,16.10
2017-07-28T02:08:16.662Z,16.10
2017-07-28T02:10:44.547Z,16.00
2017-07-28T02:13:13.081Z,16.00
2017-07-28T02:15:40.861Z,15.90
2017-07-28T02:18:08.753Z,16.00
2017-07-28T02:20:36.519Z,16.00
2017-07-28T02:23:04.310Z,15.90
2017-07-28T02:25:32.071Z,15.90
2017-07-28T02:27:59.835Z,15.90
2017-07-28T02:30:27.644Z,15.90
2017-07-28T02:32:55.525Z,15.90
2017-07-28T02:35:23.283Z,16.00
2017-07-28T02:37:51.081Z,16.00
2017-07-28T02:40:18.838Z,16.00
2017-07-28T02:42:47.357Z,16.00
2017-07-28T02:45:15.163Z,15.90
2017-07-28T02:47:43.786Z,15.90
2017-07-28T02:50:11.609Z,15.80
2017-07-28T02:52:40.134Z,15.80
2017-07-28T02:55:07.895Z,15.80
2017-07-28T02:57:35.683Z,15.80
2017-07-28T03:00:03.460Z,15.70
2017-07-28T03:02:31.334Z,15.70
2017-07-28T03:04:59.869Z,15.70
2017-07-28T03:07:27.617Z,15.70
2017-07-28T03:09:55.396Z,15.70
2017-07-28T03:12:23.144Z,15.60
2017-07-28T03:14:50.950Z,15.60
2017-07-28T03:17:18.700Z,15.50
2017-07-28T03:19:46.471Z,15.40
2017-07-28T03:22:14.239Z,15.30
2017-07-28T03:24:41.979Z,15.30
2017-07-28T03:27:09.776Z,15.30
2017-07-28T03:29:37.545Z,15.20
2017-07-28T03:32:06.118Z,15.10
2017-07-28T03:34:34.664Z,15.10
2017-07-28T03:37:02.411Z,15.10
2017-07-28T03:39:30.220Z,15.10
2017-07-28T03:41:58.731Z,15.30
2017-07-28T03:44:26.476Z,15.30
2017-07-28T03:46:54.261Z,15.30
2017-07-28T03:49:22.033Z,15.30
2017-07-28T03:51:49.987Z,15.40
2017-07-28T03:54:17.728Z,15.40
2017-07-28T03:56:45.468Z,15.50
2017-07-28T03:59:14.008Z,15.60
2017-07-28T04:01:41.766Z,15.60
2017-07-28T04:04:09.662Z,15.70
2017-07-28T04:06:37.412Z,15.80
2017-07-28T04:09:05.159Z,15.90
2017-07-28T04:11:32.941Z,16.20
2017-07-28T04:14:00.692Z,16.40
2017-07-28T04:16:28.499Z,16.80
2017-07-28T04:18:57.005Z,18.00
2017-07-28T04:21:24.752Z,18.00
2017-07-28T04:23:52.526Z,18.60
2017-07-28T04:26:20.275Z,19.00
2017-07-28T04:28:48.075Z,19.00
2017-07-28T04:31:15.819Z,19.20
2017-07-28T04:33:43.563Z,19.50
2017-07-28T04:36:11.366Z,19.80
2017-07-28T04:38:39.113Z,20.40
2017-07-28T04:41:06.916Z,20.90
2017-07-28T04:43:34.659Z,21.20
2017-07-28T04:46:02.403Z,21.60
2017-07-28T04:48:30.178Z,21.60
2017-07-28T04:50:57.921Z,21.60
2017-07-28T04:53:25.722Z,21.30
2017-07-28T04:55:54.236Z,20.80
2017-07-28T04:58:21.975Z,20.70
2017-07-28T05:00:50.519Z,20.00
2017-07-28T05:03:18.262Z,20.00
2017-07-28T05:05:46.066Z,20.00
2017-07-28T05:08:13.811Z,20.00
2017-07-28T05:10:41.559Z,20.30
2017-07-28T05:13:09.333Z,20.60
2017-07-28T05:15:37.083Z,21.00
2017-07-28T05:18:04.879Z,21.30
2017-07-28T05:20:33.388Z,21.80
2017-07-28T05:23:01.127Z,21.80
2017-07-28T05:25:29.671Z,22.50
2017-07-28T05:27:57.413Z,22.50
2017-07-28T05:30:25.217Z,22.90
2017-07-28T05:32:53.724Z,23.10
2017-07-28T05:35:21.464Z,23.10
2017-07-28T05:37:49.997Z,23.90
2017-07-28T05:40:17.739Z,23.90
2017-07-28T05:42:45.544Z,24.10
2017-07-28T05:45:13.274Z,24.10
2017-07-28T05:47:41.022Z,24.40
2017-07-28T05:50:08.800Z,24.40
2017-07-28T05:52:36.549Z,24.40
2017-07-28T05:55:04.346Z,24.50
2017-07-28T05:57:32.087Z,24.20
2017-07-28T05:59:59.822Z,24.20
2017-07-28T06:02:27.593Z,24.20
2017-07-28T06:04:55.332Z,24.00
2017-07-28T06:07:23.123Z,23.80
2017-07-28T06:09:50.862Z,23.80
2017-07-28T06:12:18.594Z,24.00
2017-07-28T06:14:46.364Z,23.90
2017-07-28T06:17:14.107Z,23.90
2017-07-28T06:19:41.912Z,24.10
2017-07-28T06:22:09.651Z,24.30
2017-07-28T06:24:38.164Z,24.40
2017-07-28T06:27:05.937Z,24.30
2017-07-28T06:29:33.677Z,24.00
2017-07-28T06:32:01.473Z,23.40
2017-07-28T06:34:29.219Z,23.10
2017-07-28T06:36:56.957Z,23.00
2017-07-28T06:39:24.733Z,23.10
2017-07-28T06:41:52.482Z,23.20
2017-07-28T06:44:20.280Z,23.20
2017-07-28T06:46:48.012Z,23.00
2017-07-28T06:49:15.752Z,22.90
2017-07-28T06:51:43.523Z,22.90
2017-07-28T06:54:11.264Z,23.10
2017-07-28T06:56:39.831Z,23.80
2017-07-28T06:59:07.576Z,23.80
2017-07-28T07:01:35.320Z,23.90
2017-07-28T07:04:03.085Z,24.10
2017-07-28T07:06:30.820Z,24.00
2017-07-28T07:08:58.621Z,24.10
2017-07-28T07:11:26.355Z,24.10
2017-07-28T07:13:54.087Z,23.90
2017-07-28T07:16:21.852Z,23.80
2017-07-28T07:18:49.595Z,23.70
2017-07-28T07:21:18.139Z,23.60
2017-07-28T07:23:45.872Z,23.60
2017-07-28T07:26:13.611Z,23.80
2017-07-28T07:28:41.381Z,23.90
2017-07-28T07:31:09.129Z,24.00
2017-07-28T07:33:37.677Z,24.00
2017-07-28T07:36:05.417Z,24.00
2017-07-28T07:38:33.176Z,23.90
2017-07-28T07:41:00.944Z,24.10
2017-07-28T07:43:28.681Z,24.00
2017-07-28T07:45:56.460Z,24.00
2017-07-28T07:48:24.221Z,24.20
2017-07-28T07:50:51.975Z,24.00
2017-07-28T07:53:19.752Z,24.10
2017-07-28T07:55:47.496Z,24.20
2017-07-28T07:58:15.291Z,24.10
2017-07-28T08:00:43.032Z,24.00
2017-07-28T08:03:10.763Z,24.60
2017-07-28T08:05:38.539Z,26.10
2017-07-28T08:08:06.295Z,28.20
2017-07-28T08:10:34.103Z,30.90
2017-07-28T08:13:01.844Z,30.90
2017-07-28T08:15:29.603Z,32.20
2017-07-28T08:17:57.394Z,33.90
2017-07-28T08:20:25.136Z,34.20
2017-07-28T08:22:52.935Z,34.50
2017-07-28T08:25:20.679Z,33.20
2017-07-28T08:27:49.192Z,31.20
2017-07-28T08:30:16.964Z,31.10
2017-07-28T08:32:44.709Z,32.70
2017-07-28T08:35:12.499Z,33.20
2017-07-28T08:37:40.237Z,34.80
2017-07-28T08:40:07.973Z,34.10
2017-07-28T08:42:35.747Z,33.50
2017-07-28T08:45:03.491Z,34.10
2017-07-28T08:47:31.292Z,35.40
2017-07-28T08:49:59.033Z,36.10
2017-07-28T08:52:26.772Z,37.10
2017-07-28T08:54:55.280Z,36.10
2017-07-28T08:57:23.024Z,34.70
2017-07-28T08:59:50.827Z,32.90
2017-07-28T09:02:18.572Z,30.90
2017-07-28T09:04:46.323Z,30.10
2017-07-28T09:07:14.101Z,29.50
2017-07-28T09:09:41.839Z,28.70
2017-07-28T09:12:10.400Z,27.50
2017-07-28T09:14:38.905Z,26.80
2017-07-28T09:17:06.664Z,26.70
2017-07-28T09:19:34.450Z,26.00
2017-07-28T09:22:02.188Z,25.60
2017-07-28T09:24:29.980Z,25.30
2017-07-28T09:26:57.720Z,25.10
2017-07-28T09:29:25.463Z,25.10
2017-07-28T09:31:53.999Z,25.80
2017-07-28T09:34:21.740Z,25.80
2017-07-28T09:36:49.532Z,26.20
2017-07-28T09:39:17.279Z,26.20
2017-07-28T09:41:45.011Z,26.40
2017-07-28T09:44:12.783Z,26.60
2017-07-28T09:46:40.517Z,26.40
2017-07-28T09:49:08.315Z,26.30
2017-07-28T09:51:36.056Z,26.40
2017-07-28T09:54:03.808Z,26.10
2017-07-28T09:56:31.576Z,26.10
2017-07-28T09:58:59.315Z,26.00
2017-07-28T10:01:27.877Z,25.80
2017-07-28T10:03:55.619Z,25.70
2017-07-28T10:06:23.352Z,25.70
2017-07-28T10:08:51.123Z,25.90
2017-07-28T10:11:18.856Z,26.30
2017-07-28T10:13:46.674Z,27.00
2017-07-28T10:16:14.418Z,27.80
2017-07-28T10:18:42.161Z,28.40
2017-07-28T10:21:09.932Z,28.50
2017-07-28T10:23:37.662Z,28.70
2017-07-28T10:26:05.459Z,29.00
2017-07-28T10:28:33.192Z,28.70
2017-07-28T10:31:00.937Z,28.40
2017-07-28T10:33:28.700Z,28.30
2017-07-28T10:35:56.431Z,28.50
2017-07-28T10:38:24.230Z,28.70
2017-07-28T10:40:51.967Z,28.80
2017-07-28T10:43:20.472Z,28.30
2017-07-28T10:45:48.237Z,28.30
2017-07-28T10:48:15.976Z,27.60
2017-07-28T10:50:44.535Z,26.00
2017-07-28T10:53:12.275Z,26.00
2017-07-28T10:55:40.020Z,25.40
2017-07-28T10:58:07.787Z,25.00
2017-07-28T11:00:35.524Z,24.50
2017-07-28T11:03:03.467Z,24.20
2017-07-28T11:05:31.977Z,23.30
2017-07-28T11:07:59.720Z,23.30
2017-07-28T11:10:27.494Z,22.80
2017-07-28T11:12:55.227Z,22.80
2017-07-28T11:15:23.807Z,23.20
2017-07-28T11:17:51.552Z,23.20
2017-07-28T11:20:19.288Z,23.80
2017-07-28T11:22:47.051Z,24.40
2017-07-28T11:25:14.788Z,25.00
2017-07-28T11:27:42.581Z,25.30
2017-07-28T11:30:10.321Z,25.70
2017-07-28T11:32:38.051Z,26.20
2017-07-28T11:35:05.830Z,26.10
2017-07-28T11:37:33.568Z,26.10
2017-07-28T11:40:01.367Z,26.40
2017-07-28T11:42:29.108Z,26.70
2017-07-28T11:44:56.959Z,26.90
2017-07-28T11:47:24.727Z,27.50
2017-07-28T11:49:52.469Z,27.40
2017-07-28T11:52:20.267Z,27.40
2017-07-28T11:54:47.999Z,27.50
2017-07-28T11:57:15.737Z,27.50
2017-07-28T11:59:43.504Z,27.80
2017-07-28T12:02:12.009Z,27.50
2017-07-28T12:04:39.799Z,27.50
2017-07-28T12:07:07.540Z,27.80
2017-07-28T12:09:35.284Z,27.90
2017-07-28T12:12:03.820Z,28.10
2017-07-28T12:14:31.559Z,28.10
2017-07-28T12:16:59.354Z,27.60
2017-07-28T12:19:27.096Z,27.70
2017-07-28T12:21:54.852Z,27.90
2017-07-28T12:24:22.615Z,27.60
2017-07-28T12:26:50.353Z,27.50
2017-07-28T12:29:18.160Z,27.70
2017-07-28T12:31:45.891Z,27.80
2017-07-28T12:34:13.631Z,27.90
2017-07-28T12:36:41.394Z,28.10
2017-07-28T12:39:09.145Z,28.40
2017-07-28T12:41:36.951Z,28.60
2017-07-28T12:44:04.704Z,28.80
2017-07-28T12:46:32.448Z,28.40
2017-07-28T12:49:00.238Z,28.10
2017-07-28T12:51:27.976Z,27.60
2017-07-28T12:53:55.776Z,26.90
2017-07-28T12:56:23.512Z,26.20
2017-07-28T12:58:51.254Z,25.50
2017-07-28T13:01:19.023Z,25.10
2017-07-28T13:03:46.764Z,24.80
2017-07-28T13:06:14.562Z,24.60
2017-07-28T13:08:42.330Z,24.90
2017-07-28T13:11:10.071Z,24.90
2017-07-28T13:13:37.845Z,24.90
2017-07-28T13:16:05.586Z,25.10
2017-07-28T13:18:33.389Z,25.30
2017-07-28T13:21:01.124Z,25.20
2017-07-28T13:23:28.865Z,24.90
2017-07-28T13:25:56.644Z,24.90
2017-07-28T13:28:24.388Z,25.10
2017-07-28T13:30:52.191Z,24.90
2017-07-28T13:33:19.928Z,24.90
2017-07-28T13:35:47.667Z,25.10
2017-07-28T13:38:15.436Z,25.10
2017-07-28T13:40:43.204Z,25.00
2017-07-28T13:43:11.008Z,25.00
2017-07-28T13:45:59.585Z,24.90
2017-07-28T13:48:28.138Z,24.70
2017-07-28T13:50:55.874Z,24.60
2017-07-28T13:53:23.614Z,24.80
2017-07-28T13:55:51.380Z,24.80
2017-07-28T13:58:19.117Z,25.00
2017-07-28T14:00:46.909Z,25.00
2017-07-28T14:03:14.639Z,24.70
2017-07-28T14:05:42.395Z,24.70
2017-07-28T14:08:10.155Z,24.70
2017-07-28T14:10:38.659Z,24.50
2017-07-28T14:13:06.444Z,24.40
2017-07-28T14:15:34.174Z,24.70
2017-07-28T14:18:01.902Z,24.90
2017-07-28T14:20:30.603Z,24.60
2017-07-28T14:22:58.350Z,24.60
2017-07-28T14:25:26.135Z,24.80
2017-07-28T14:27:53.866Z,24.90
2017-07-28T14:30:22.374Z,25.40
2017-07-28T14:32:50.163Z,25.40
2017-07-28T14:35:17.920Z,25.30
2017-07-28T14:37:45.711Z,25.30
2017-07-28T14:40:13.457Z,25.10
2017-07-28T14:42:41.188Z,24.90
2017-07-28T14:45:08.948Z,24.80
2017-07-28T14:47:36.760Z,24.90
2017-07-28T14:50:05.787Z,25.20
2017-07-28T14:52:33.514Z,25.40
2017-07-28T14:55:01.240Z,25.30
2017-07-28T14:57:29.003Z,25.00
2017-07-28T14:59:56.821Z,24.70
2017-07-28T15:02:25.387Z,24.40
2017-07-28T15:04:53.966Z,24.40
2017-07-28T15:07:21.716Z,24.40
2017-07-28T15:09:49.553Z,24.40
2017-07-28T15:12:17.324Z,24.50
2017-07-28T15:14:45.139Z,24.70
2017-07-28T15:17:13.633Z,24.90
2017-07-28T15:19:41.368Z,24.90
2017-07-28T15:22:09.952Z,25.20
2017-07-28T15:24:38.469Z,25.30
2017-07-28T15:27:06.250Z,25.30
2017-07-28T15:29:34.026Z,25.30
2017-07-28T15:32:01.791Z,25.00
2017-07-28T15:34:29.580Z,24.80
2017-07-28T15:36:58.142Z,24.50
2017-07-28T15:39:25.937Z,24.50
2017-07-28T15:41:53.690Z,24.60
2017-07-28T15:44:22.183Z,25.00
2017-07-28T15:46:49.954Z,25.00
2017-07-28T15:49:17.702Z,25.00
2017-07-28T15:51:45.513Z,25.10
2017-07-28T15:54:13.255Z,24.90
2017-07-28T15:56:41.003Z,24.70
2017-07-28T15:59:08.777Z,24.40
2017-07-28T16:01:36.529Z,24.30
2017-07-28T16:04:04.323Z,24.10
2017-07-28T16:06:32.062Z,23.90
2017-07-28T16:08:59.799Z,23.70
2017-07-28T16:11:27.559Z,23.40
2017-07-28T16:13:55.296Z,23.40
2017-07-28T16:16:23.853Z,23.30
2017-07-28T16:18:53.020Z,23.20
2017-07-28T16:21:20.882Z,23.10
2017-07-28T16:23:48.867Z,22.90
2017-07-28T16:26:20.298Z,22.80
2017-07-28T16:28:49.762Z,22.80
2017-07-28T16:31:20.148Z,22.80
2017-07-28T16:33:48.487Z,22.80
2017-07-28T16:36:18.233Z,22.80
2017-07-28T16:38:47.204Z,22.80
2017-07-28T16:41:15.650Z,22.90
2017-07-28T16:43:45.303Z,22.90
2017-07-28T16:46:13.664Z,22.80
2017-07-28T16:48:44.683Z,22.80
2017-07-28T16:51:13.718Z,22.80
2017-07-28T16:53:54.092Z,22.60
2017-07-28T16:56:22.490Z,22.60
2017-07-28T16:58:55.281Z,22.50
2017-07-28T17:01:23.155Z,22.40
2017-07-28T17:03:54.052Z,22.20
2017-07-28T17:06:24.252Z,22.20
2017-07-28T17:08:52.148Z,22.10
2017-07-28T17:11:27.380Z,22.00
2017-07-28T17:16:45.747Z,22.00
2017-07-28T17:19:16.351Z,22.00
2017-07-28T17:21:44.179Z,22.10
2017-07-28T17:24:11.915Z,22.10
2017-07-28T17:26:39.646Z,22.00
2017-07-28T17:29:07.408Z,22.00
2017-07-28T17:31:35.146Z,21.90
2017-07-28T17:34:03.712Z,21.90
2017-07-28T17:36:31.442Z,21.80
2017-07-28T17:38:59.221Z,21.80
2017-07-28T17:41:26.977Z,21.80
2017-07-28T17:43:55.547Z,21.90
2017-07-28T17:46:23.338Z,22.00
2017-07-28T17:48:52.074Z,22.10
2017-07-28T17:51:19.804Z,22.10
2017-07-28T17:53:48.671Z,22.10
2017-07-28T17:56:16.536Z,22.10
2017-07-28T17:58:44.812Z,22.10
2017-07-28T18:01:13.324Z,21.80
2017-07-28T18:03:41.063Z,21.70
2017-07-28T18:06:09.593Z,21.40
2017-07-28T18:08:37.326Z,21.40
2017-07-28T18:11:05.111Z,21.30
2017-07-28T18:13:32.843Z,21.20
2017-07-28T18:16:00.609Z,21.00
2017-07-28T18:31:27.167Z,20.40
2017-07-28T18:33:54.887Z,20.40
2017-07-28T18:36:22.616Z,20.30
2017-07-28T18:38:50.367Z,20.10
2017-07-28T18:41:18.087Z,20.00
2017-07-28T18:43:45.865Z,19.80
2017-07-28T18:46:13.582Z,19.80
2017-07-28T18:48:42.067Z,19.60
2017-07-28T18:51:09.829Z,19.60
2017-07-28T18:53:37.543Z,19.40
2017-07-28T18:56:05.316Z,19.40
2017-07-28T18:58:33.030Z,19.30
2017-07-28T19:01:00.751Z,19.10
2017-07-28T19:03:29.275Z,19.00
2017-07-28T19:05:57.000Z,19.00
2017-07-28T19:08:25.546Z,18.80
2017-07-28T19:10:53.265Z,18.80
2017-07-28T19:13:20.985Z,18.70
2017-07-28T19:15:48.735Z,18.60
2017-07-28T19:18:16.476Z,18.50
2017-07-28T19:20:44.254Z,18.40
2017-07-28T19:23:11.980Z,18.40
2017-07-28T19:25:39.699Z,18.40
2017-07-28T19:28:08.219Z,18.30
2017-07-28T19:30:35.944Z,18.20
2017-07-28T19:33:04.487Z,18.00
2017-07-28T19:35:32.210Z,18.00
2017-07-28T19:37:59.948Z,17.90
2017-07-28T19:40:28.472Z,17.90
2017-07-28T19:42:56.191Z,17.90
2017-07-28T19:45:23.975Z,17.80
2017-07-28T19:47:51.698Z,17.80
2017-07-28T19:50:20.191Z,17.70
2017-07-28T19:52:47.958Z,17.70
2017-07-28T19:55:15.679Z,17.60
2017-07-28T19:57:43.460Z,17.70
2017-07-28T20:00:11.950Z,17.60
2017-07-28T20:02:40.442Z,17.50
2017-07-28T20:05:08.230Z,17.50
2017-07-28T20:07:35.950Z,17.40
2017-07-28T20:10:04.496Z,17.20
2017-07-28T20:12:32.219Z,17.20
2017-07-28T20:14:59.938Z,17.10
2017-07-28T20:17:27.687Z,17.00
2017-07-28T20:19:55.412Z,16.90
2017-07-28T20:22:23.195Z,16.80
2017-07-28T20:24:50.927Z,16.70
2017-07-28T20:27:18.672Z,16.70
2017-07-28T20:29:46.432Z,16.60
2017-07-28T20:32:14.158Z,16.50
2017-07-28T20:34:41.931Z,16.50
2017-07-28T20:37:10.426Z,16.30
2017-07-28T20:39:38.154Z,16.20
2017-07-28T20:42:05.904Z,16.20
2017-07-28T20:44:33.635Z,16.10
2017-07-28T20:47:01.418Z,16.00
2017-07-28T20:49:29.138Z,16.00
2017-07-28T20:51:56.863Z,15.90
2017-07-28T20:54:24.617Z,15.80
2017-07-28T20:56:52.346Z,15.80
2017-07-28T20:59:20.134Z,15.70
2017-07-28T21:01:47.863Z,15.70
2017-07-28T21:04:15.592Z,15.70
2017-07-28T21:06:44.119Z,15.70
2017-07-28T21:09:11.850Z,15.70
2017-07-28T21:11:39.643Z,15.70
2017-07-28T21:14:20.219Z,15.70
2017-07-28T21:16:48.022Z,15.70
2017-07-28T21:19:15.751Z,15.60
2017-07-28T21:21:43.484Z,15.60
2017-07-28T21:24:11.249Z,15.60
2017-07-28T21:26:38.967Z,15.70
2017-07-28T21:29:07.513Z,15.70
2017-07-28T21:31:35.238Z,15.70
2017-07-28T21:34:02.957Z,15.70
2017-07-28T21:36:31.478Z,15.70
2017-07-28T21:38:59.208Z,15.70
2017-07-28T21:41:27.215Z,15.70
2017-07-28T21:43:54.930Z,15.60
2017-07-28T21:46:23.431Z,15.50
2017-07-28T21:48:51.184Z,15.50
2017-07-28T21:51:18.897Z,15.50
2017-07-28T21:53:46.674Z,15.50
2017-07-28T21:56:14.409Z,15.40
2017-07-28T21:58:42.134Z,15.40
2017-07-28T22:01:09.904Z,15.40
2017-07-28T22:03:37.643Z,15.30
2017-07-28T22:06:05.421Z,15.30
2017-07-28T22:08:33.138Z,15.30
2017-07-28T22:11:00.867Z,15.20
2017-07-28T22:13:28.623Z,15.20
2017-07-28T22:15:56.347Z,15.20
2017-07-28T22:18:24.143Z,15.20
2017-07-28T22:20:51.872Z,15.10
2017-07-28T22:23:19.599Z,15.10
2017-07-28T22:25:47.354Z,15.00
2017-07-28T22:28:15.079Z,15.00
2017-07-28T22:30:42.855Z,15.00
2017-07-28T22:33:10.579Z,15.00
2017-07-28T22:35:38.306Z,15.00
2017-07-28T22:38:06.059Z,15.00
2017-07-28T22:40:33.781Z,15.00
2017-07-28T22:43:01.563Z,14.90
2017-07-28T22:45:29.290Z,14.90
2017-07-28T22:47:57.002Z,14.80
2017-07-28T22:50:24.759Z,14.80
2017-07-28T22:52:52.620Z,14.80
2017-07-28T22:55:20.398Z,14.80
2017-07-28T22:57:48.125Z,14.80
2017-07-28T23:00:15.845Z,14.90
2017-07-28T23:02:44.361Z,14.80
2017-07-28T23:05:12.096Z,14.80
2017-07-28T23:07:39.875Z,14.90
2017-07-28T23:10:07.604Z,14.90
2017-07-28T23:12:36.090Z,14.80
2017-07-28T23:15:03.851Z,14.80
2017-07-28T23:17:31.574Z,14.80
2017-07-28T23:19:59.355Z,14.80
2017-07-28T23:22:27.842Z,14.80
2017-07-28T23:24:56.329Z,14.80
2017-07-28T23:27:24.078Z,14.80
2017-07-28T23:29:51.827Z,14.80
2017-07-28T23:32:19.603Z,14.70
2017-07-28T23:34:48.093Z,14.60
2017-07-28T23:37:15.820Z,14.60
2017-07-28T23:39:43.574Z,14.50
2017-07-28T23:42:11.299Z,14.50
2017-07-28T23:44:39.074Z,14.50
2017-07-28T23:47:06.790Z,14.50
2017-07-28T23:49:35.315Z,14.50
2017-07-28T23:52:03.057Z,14.40
2017-07-28T23:54:30.780Z,14.40
2017-07-28T23:56:59.323Z,14.30
2017-07-28T23:59:27.125Z,14.30
